sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69611;Laerm;56817;52.302;4.844;2023-03-24T00:00:05;43.35;41.09;51.28;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:00:20;44.24;41.87;55.67;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:00:32;46.06;41.98;65.34;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:00:43;46.06;42.55;54.35;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:00:57;42.92;40.33;48.73;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:01:08;43.62;39.73;56.16;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:01:18;44.36;40.26;63.18;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:01:28;43.85;40.37;58.97;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:01:38;42.76;40.04;58.53;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:01:49;42.61;39.81;55.06;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:01:59;43.72;40.11;62.47;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:02:10;42.49;40.38;53.42;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:02:22;43.42;40.81;58.37;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:02:33;44.40;41.12;60.26;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:02:46;43.40;40.68;58.05;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:02:57;44.81;40.59;64.20;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:03:10;43.95;40.11;62.92;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:03:20;44.17;40.30;61.21;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:03:31;44.76;41.41;60.73;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:03:41;44.14;41.69;57.71;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:03:54;44.56;42.31;53.42;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:04:04;45.15;42.34;54.70;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:04:15;45.06;42.29;56.34;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:04:25;44.84;41.88;57.63;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:04:37;45.38;42.54;52.30;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:04:51;46.67;42.62;57.10;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:05:05;44.87;41.57;54.00;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:05:17;46.76;42.30;64.11;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:05:27;45.95;43.06;56.09;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:05:39;47.67;43.72;56.32;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:05:59;47.07;43.54;53.50;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:06:11;45.25;41.81;61.10;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:06:22;45.02;42.76;53.58;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:06:35;46.01;42.48;60.42;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:06:46;47.01;42.73;66.22;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:06:58;51.27;43.81;71.05;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:07:10;52.38;44.45;73.38;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:07:24;51.03;44.69;66.14;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:07:34;49.07;43.14;70.13;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:07:48;44.50;40.57;51.43;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:07:58;45.23;40.69;62.31;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:08:08;44.60;41.11;57.83;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:08:19;45.30;42.02;58.96;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:08:32;47.99;42.88;66.85;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:08:44;45.80;42.65;62.25;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:08:56;49.69;43.26;63.60;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:09:07;45.77;43.26;55.64;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:09:17;45.88;42.43;61.23;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:09:28;49.00;42.92;68.12;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:09:39;45.22;42.15;61.97;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:09:50;44.88;41.77;59.50;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:10:03;44.77;41.12;58.13;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:10:15;44.85;40.52;62.63;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:10:27;42.99;40.35;51.21;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:10:39;44.89;40.59;59.26;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:10:51;43.44;40.04;53.67;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:11:05;45.19;40.35;57.15;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:11:16;43.54;40.42;54.03;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:11:28;44.10;40.77;56.67;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:11:38;43.68;40.54;54.88;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:11:49;43.07;40.81;52.42;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:11:59;43.88;40.53;57.26;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:12:10;45.98;40.78;67.49;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:12:20;47.57;40.98;70.15;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:12:31;44.48;41.47;55.66;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:12:42;45.20;41.33;63.28;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:12:52;45.83;40.95;60.11;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:13:03;43.35;40.67;51.99;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:13:13;44.92;40.44;62.60;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:13:25;41.70;39.14;48.62;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:13:35;42.67;40.42;53.88;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:13:48;44.22;40.50;57.84;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:13:59;43.27;40.73;49.99;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:14:10;44.57;41.70;51.57;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:14:23;43.41;40.12;52.43;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:14:34;44.20;41.27;58.50;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:14:47;43.52;40.51;52.43;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:14:57;45.07;41.63;59.75;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:15:15;44.24;40.27;63.15;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:15:26;42.96;39.75;56.25;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:15:36;46.24;40.74;67.95;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:15:46;43.90;41.29;54.02;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:15:57;44.21;40.71;59.13;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:16:15;43.26;40.73;51.88;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:16:28;42.84;40.06;56.26;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:16:39;43.48;40.77;56.47;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:16:51;44.77;40.84;49.22;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:17:04;45.37;40.86;63.05;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:17:14;43.35;41.01;50.57;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:17:26;42.68;40.31;51.00;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:17:38;42.69;39.86;55.43;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:17:48;43.12;40.05;58.26;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:18:01;48.03;39.50;59.08;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:18:12;43.67;40.64;52.58;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:18:22;43.61;40.15;60.94;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:18:35;42.83;40.22;47.75;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:18:46;42.54;40.07;48.23;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:19:01;42.29;39.45;56.13;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:19:12;41.74;39.27;49.03;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:19:23;41.89;38.97;57.70;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:19:34;41.92;39.38;55.12;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:19:47;46.18;39.12;68.78;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:19:59;42.07;39.34;54.59;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:20:10;41.77;39.42;46.47;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:20:25;44.21;40.28;54.10;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:20:35;43.14;40.56;51.23;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:20:46;42.90;40.94;55.27;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:20:56;42.15;40.02;48.18;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:21:07;42.59;39.92;50.61;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:21:18;42.33;40.17;51.13;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:21:30;44.76;40.99;59.29;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:21:44;48.10;41.99;54.93;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:21:55;44.64;41.95;52.52;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:22:05;43.77;41.68;51.87;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:22:17;44.14;41.23;57.16;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:22:30;47.00;42.99;68.85;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:22:43;45.37;42.42;63.27;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:22:58;44.42;41.52;55.52;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:23:09;44.39;41.30;57.17;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:23:19;44.30;40.77;57.96;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:23:29;46.79;42.60;60.99;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:23:42;43.39;41.43;50.50;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:23:53;43.55;41.17;50.78;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:24:04;43.93;41.71;52.26;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:24:16;44.79;41.88;59.11;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:24:27;45.52;41.59;64.56;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:24:38;45.48;41.96;52.28;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:24:48;46.91;40.78;58.71;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:24:58;44.48;40.92;58.56;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:25:09;44.01;41.69;50.68;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:25:20;45.43;42.42;55.95;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:25:37;46.94;40.83;62.58;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:25:57;42.81;40.58;51.68;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:26:09;44.28;40.29;59.57;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:26:24;46.20;40.17;67.84;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:26:35;42.74;39.39;56.36;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:26:46;43.78;40.28;63.57;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:26:59;43.19;40.10;52.70;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:27:12;42.04;39.68;47.15;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:27:22;41.71;39.21;50.53;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:27:32;42.05;39.59;48.28;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:27:46;42.40;39.38;54.87;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:27:57;41.71;39.23;50.45;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:28:08;44.87;39.19;58.05;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:28:20;42.65;38.98;55.41;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:28:31;42.11;40.10;51.46;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:28:43;42.86;39.20;61.55;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:28:54;42.05;39.12;53.52;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:29:09;41.69;39.85;50.85;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:29:20;41.67;38.61;52.72;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:29:31;42.48;38.99;58.57;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:29:41;44.90;40.55;50.57;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:29:51;42.56;40.20;51.07;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:30:08;42.32;39.75;53.14;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:30:20;42.16;40.28;51.99;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:30:31;42.28;39.60;50.66;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:30:42;41.85;39.29;56.04;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:30:52;41.50;38.38;55.84;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:31:03;42.95;39.73;52.81;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:31:15;43.96;39.83;50.45;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:31:25;42.25;40.00;47.51;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:31:35;42.05;39.25;46.17;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:31:49;41.70;38.98;52.87;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:32:01;40.80;38.71;49.62;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:32:11;41.37;38.61;52.17;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:32:22;41.13;37.96;51.81;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:32:32;42.70;38.37;55.39;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:32:43;41.98;38.60;55.78;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:32:53;40.95;38.01;53.91;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:33:04;41.10;38.12;50.99;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:33:14;41.49;39.11;49.95;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:33:24;41.97;38.39;53.46;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:33:35;40.88;38.19;48.36;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:33:47;40.93;38.40;46.77;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:33:59;41.32;38.67;50.99;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:34:11;44.19;40.08;54.59;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:34:22;41.01;38.49;44.11;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:34:32;42.00;39.29;54.96;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:34:47;41.93;39.43;50.60;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:34:58;41.19;38.73;48.33;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:35:10;41.47;38.30;52.81;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:35:21;41.78;39.36;46.34;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:35:32;44.27;40.83;54.41;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:35:43;42.13;40.23;48.60;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:35:54;45.07;39.77;58.96;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:36:07;42.99;40.01;51.37;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:36:21;43.45;40.16;53.82;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:36:33;41.57;38.79;45.22;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:36:44;42.78;40.13;52.25;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:36:54;44.39;39.77;65.08;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:37:04;42.47;39.28;48.52;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:37:15;41.58;39.14;50.42;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:37:25;42.48;39.39;59.30;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:37:36;41.60;38.72;56.48;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:37:46;40.69;38.39;47.25;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:37:58;42.44;39.11;61.15;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:38:09;41.10;38.50;48.30;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:38:19;41.89;39.62;48.46;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:38:30;41.94;39.53;49.37;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:38:43;42.90;39.62;48.07;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:38:53;43.50;41.10;55.31;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:39:04;42.08;39.99;50.18;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:39:15;41.99;39.27;48.49;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:39:28;42.56;40.16;49.01;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:39:40;41.47;39.24;48.70;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:39:50;41.33;39.12;51.39;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:40:01;43.82;40.33;54.38;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:40:16;42.54;39.57;55.33;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:40:27;41.47;38.32;48.36;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:40:37;40.88;38.06;49.40;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:40:48;41.49;38.72;47.73;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:40:59;43.11;39.32;55.16;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:41:10;41.03;38.87;48.38;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:41:21;41.21;38.20;47.93;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:41:34;42.22;39.64;47.60;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:41:44;42.16;39.34;48.11;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:41:56;41.54;39.28;49.32;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:42:07;41.49;39.45;49.39;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:42:18;41.43;39.44;47.62;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:42:28;41.85;39.54;45.21;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:42:41;42.68;40.56;53.71;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:42:54;42.44;39.58;49.48;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:43:05;42.56;38.89;57.28;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:43:16;42.11;39.54;51.21;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:43:29;41.88;39.67;48.28;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:43:40;44.31;40.39;50.52;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:43:50;43.52;41.10;52.36;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:44:02;44.09;40.07;53.74;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:44:15;42.98;40.78;51.20;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:44:28;42.75;40.33;50.84;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:44:39;47.37;41.42;68.86;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:44:49;43.44;40.78;51.11;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:45:03;43.77;40.67;55.22;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:45:15;42.03;39.16;44.88;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:45:27;42.69;39.92;48.88;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:45:38;42.54;40.42;48.30;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:45:58;41.80;39.74;47.93;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:46:11;41.81;39.33;52.15;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:46:23;41.06;38.83;53.37;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:46:36;41.31;39.14;46.73;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:46:48;43.41;40.36;49.46;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:47:04;47.46;39.96;63.03;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:47:14;42.72;39.16;54.07;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:47:26;41.49;39.05;50.52;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:47:37;41.00;38.65;44.17;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:47:47;41.48;39.26;50.05;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:47:58;42.27;39.81;49.77;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:48:09;41.09;39.17;43.75;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:48:20;41.06;38.35;44.47;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:48:33;47.24;40.65;56.30;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:48:43;49.11;40.63;68.83;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:49:00;46.30;39.93;61.67;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:49:14;41.04;38.26;44.78;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:49:27;42.10;39.47;48.41;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:49:54;41.96;38.24;55.60;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:50:13;41.73;39.54;49.48;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:50:24;40.91;38.57;46.49;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:50:35;42.43;38.84;54.26;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:50:47;41.04;39.06;46.72;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:50:59;41.34;39.47;43.18;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:51:10;41.20;39.11;49.35;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:51:20;41.48;39.74;45.03;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:51:31;42.29;39.81;47.10;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:51:42;42.00;39.52;48.49;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:51:54;42.40;39.67;50.97;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:52:25;41.67;39.53;45.97;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:52:35;42.13;39.36;58.07;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:52:45;42.97;40.09;46.29;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:52:57;42.41;39.88;47.88;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:53:11;42.19;39.68;48.70;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:53:21;41.83;40.03;46.93;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:53:32;42.02;39.90;46.71;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:53:44;44.78;40.71;52.19;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:53:54;41.37;38.85;51.84;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:54:08;40.92;38.34;44.30;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:54:19;41.40;38.34;51.77;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:54:40;41.79;38.34;56.72;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:54:51;40.91;38.43;43.97;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:55:07;44.15;39.82;50.51;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:55:18;41.72;39.53;44.09;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:55:28;42.36;39.96;52.10;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:55:38;41.80;39.82;48.01;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:55:48;43.34;40.41;47.15;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:55:59;44.48;38.60;59.78;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:56:09;42.12;38.81;55.84;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:56:20;45.69;39.27;59.41;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:56:32;42.33;39.73;46.96;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:56:43;41.39;39.14;44.11;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:56:58;40.65;38.23;44.93;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:57:12;40.61;37.47;47.22;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:57:24;43.13;39.44;46.88;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:57:35;43.45;41.45;47.81;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:57:46;42.31;39.79;44.51;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:57:59;42.69;39.03;52.08;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:58:10;42.25;39.88;47.26;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:58:26;42.62;40.50;50.72;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:58:38;42.42;40.17;45.96;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:58:49;41.21;39.23;46.34;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:58:59;41.31;39.03;43.17;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:59:11;41.09;39.13;43.71;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:59:22;41.41;39.45;46.24;;
69611;Laerm;56817;52.302;4.844;2023-03-24T00:59:33;41.55;39.55;47.72;;
