sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13268;DHT22;6702;47.068;15.458;2023-03-24T00:02:32;13.10;90.30
13268;DHT22;6702;47.068;15.458;2023-03-24T00:05:38;13.10;90.50
13268;DHT22;6702;47.068;15.458;2023-03-24T00:08:41;13.10;90.50
13268;DHT22;6702;47.068;15.458;2023-03-24T00:11:48;13.00;90.60
13268;DHT22;6702;47.068;15.458;2023-03-24T00:14:53;13.00;90.60
13268;DHT22;6702;47.068;15.458;2023-03-24T00:17:56;13.00;90.80
13268;DHT22;6702;47.068;15.458;2023-03-24T00:21:00;13.00;91.00
13268;DHT22;6702;47.068;15.458;2023-03-24T00:24:04;12.90;90.90
13268;DHT22;6702;47.068;15.458;2023-03-24T00:27:08;12.90;91.00
13268;DHT22;6702;47.068;15.458;2023-03-24T00:30:16;12.80;91.40
13268;DHT22;6702;47.068;15.458;2023-03-24T00:33:20;12.80;91.30
13268;DHT22;6702;47.068;15.458;2023-03-24T00:36:25;12.80;91.60
13268;DHT22;6702;47.068;15.458;2023-03-24T00:39:30;12.70;91.90
13268;DHT22;6702;47.068;15.458;2023-03-24T00:42:34;12.60;92.10
13268;DHT22;6702;47.068;15.458;2023-03-24T00:45:39;12.60;92.10
13268;DHT22;6702;47.068;15.458;2023-03-24T00:48:46;12.60;92.40
13268;DHT22;6702;47.068;15.458;2023-03-24T00:51:51;12.50;92.60
13268;DHT22;6702;47.068;15.458;2023-03-24T00:54:55;12.50;92.70
13268;DHT22;6702;47.068;15.458;2023-03-24T00:58:00;12.50;92.80
13268;DHT22;6702;47.068;15.458;2023-03-24T01:01:05;12.50;92.90
13268;DHT22;6702;47.068;15.458;2023-03-24T01:04:09;12.50;93.00
13268;DHT22;6702;47.068;15.458;2023-03-24T01:07:13;12.50;93.10
13268;DHT22;6702;47.068;15.458;2023-03-24T01:10:20;12.40;93.10
13268;DHT22;6702;47.068;15.458;2023-03-24T01:13:28;12.40;93.20
13268;DHT22;6702;47.068;15.458;2023-03-24T01:16:34;12.40;93.40
13268;DHT22;6702;47.068;15.458;2023-03-24T01:19:37;12.30;93.40
13268;DHT22;6702;47.068;15.458;2023-03-24T01:22:42;12.30;93.70
13268;DHT22;6702;47.068;15.458;2023-03-24T01:25:47;12.30;93.90
13268;DHT22;6702;47.068;15.458;2023-03-24T01:28:50;12.20;94.00
13268;DHT22;6702;47.068;15.458;2023-03-24T01:31:55;12.20;94.10
13268;DHT22;6702;47.068;15.458;2023-03-24T01:34:58;12.20;94.10
13268;DHT22;6702;47.068;15.458;2023-03-24T01:38:05;12.30;94.20
13268;DHT22;6702;47.068;15.458;2023-03-24T01:41:08;12.20;94.20
13268;DHT22;6702;47.068;15.458;2023-03-24T01:44:26;12.20;94.20
13268;DHT22;6702;47.068;15.458;2023-03-24T01:47:31;12.20;94.30
13268;DHT22;6702;47.068;15.458;2023-03-24T01:50:36;12.20;94.30
13268;DHT22;6702;47.068;15.458;2023-03-24T01:53:43;12.10;94.30
13268;DHT22;6702;47.068;15.458;2023-03-24T01:56:51;12.10;94.50
13268;DHT22;6702;47.068;15.458;2023-03-24T01:59:59;12.10;94.50
13268;DHT22;6702;47.068;15.458;2023-03-24T02:03:08;12.10;94.70
13268;DHT22;6702;47.068;15.458;2023-03-24T02:06:14;12.00;94.80
13268;DHT22;6702;47.068;15.458;2023-03-24T02:09:19;12.00;94.90
13268;DHT22;6702;47.068;15.458;2023-03-24T02:12:22;12.00;95.10
13268;DHT22;6702;47.068;15.458;2023-03-24T02:15:28;11.90;95.20
13268;DHT22;6702;47.068;15.458;2023-03-24T02:18:39;12.00;95.40
13268;DHT22;6702;47.068;15.458;2023-03-24T02:26:05;11.90;95.70
13268;DHT22;6702;47.068;15.458;2023-03-24T02:40:17;11.80;96.10
13268;DHT22;6702;47.068;15.458;2023-03-24T02:43:32;11.90;96.10
13268;DHT22;6702;47.068;15.458;2023-03-24T02:46:44;11.80;96.10
13268;DHT22;6702;47.068;15.458;2023-03-24T02:49:55;11.80;96.20
13268;DHT22;6702;47.068;15.458;2023-03-24T02:53:06;11.80;96.30
13268;DHT22;6702;47.068;15.458;2023-03-24T02:56:15;11.80;96.40
13268;DHT22;6702;47.068;15.458;2023-03-24T02:59:21;11.70;96.40
13268;DHT22;6702;47.068;15.458;2023-03-24T03:02:31;11.70;96.50
13268;DHT22;6702;47.068;15.458;2023-03-24T03:05:38;11.70;96.60
13268;DHT22;6702;47.068;15.458;2023-03-24T03:08:44;11.70;96.70
13268;DHT22;6702;47.068;15.458;2023-03-24T03:11:53;11.80;96.70
13268;DHT22;6702;47.068;15.458;2023-03-24T03:15:00;11.80;96.70
13268;DHT22;6702;47.068;15.458;2023-03-24T03:18:07;11.80;96.60
13268;DHT22;6702;47.068;15.458;2023-03-24T03:21:13;11.80;96.70
13268;DHT22;6702;47.068;15.458;2023-03-24T03:24:19;11.90;96.70
13268;DHT22;6702;47.068;15.458;2023-03-24T03:27:30;11.90;96.70
13268;DHT22;6702;47.068;15.458;2023-03-24T03:30:41;11.90;97.00
13268;DHT22;6702;47.068;15.458;2023-03-24T03:33:49;11.90;96.70
13268;DHT22;6702;47.068;15.458;2023-03-24T03:37:00;11.90;96.70
13268;DHT22;6702;47.068;15.458;2023-03-24T03:40:09;11.90;96.90
13268;DHT22;6702;47.068;15.458;2023-03-24T03:43:15;11.90;97.00
13268;DHT22;6702;47.068;15.458;2023-03-24T03:46:18;11.80;97.10
13268;DHT22;6702;47.068;15.458;2023-03-24T03:49:21;11.80;97.20
13268;DHT22;6702;47.068;15.458;2023-03-24T03:52:26;11.80;97.20
13268;DHT22;6702;47.068;15.458;2023-03-24T03:55:29;11.80;97.20
13268;DHT22;6702;47.068;15.458;2023-03-24T03:58:35;11.80;97.30
13268;DHT22;6702;47.068;15.458;2023-03-24T04:01:38;11.80;97.40
13268;DHT22;6702;47.068;15.458;2023-03-24T04:05:00;11.80;97.40
13268;DHT22;6702;47.068;15.458;2023-03-24T04:08:27;11.70;97.50
13268;DHT22;6702;47.068;15.458;2023-03-24T04:11:45;11.80;97.50
13268;DHT22;6702;47.068;15.458;2023-03-24T04:15:10;11.70;97.50
13268;DHT22;6702;47.068;15.458;2023-03-24T04:18:51;11.70;97.70
13268;DHT22;6702;47.068;15.458;2023-03-24T04:22:03;11.60;97.90
13268;DHT22;6702;47.068;15.458;2023-03-24T04:25:12;11.70;98.10
13268;DHT22;6702;47.068;15.458;2023-03-24T04:28:20;11.70;98.10
13268;DHT22;6702;47.068;15.458;2023-03-24T04:31:30;11.70;98.20
13268;DHT22;6702;47.068;15.458;2023-03-24T04:34:37;11.70;98.10
13268;DHT22;6702;47.068;15.458;2023-03-24T04:37:42;11.70;98.00
13268;DHT22;6702;47.068;15.458;2023-03-24T04:40:46;11.80;98.00
13268;DHT22;6702;47.068;15.458;2023-03-24T04:43:51;11.70;97.90
13268;DHT22;6702;47.068;15.458;2023-03-24T04:46:59;11.80;98.00
13268;DHT22;6702;47.068;15.458;2023-03-24T04:50:04;11.80;98.10
13268;DHT22;6702;47.068;15.458;2023-03-24T04:53:10;11.80;98.10
13268;DHT22;6702;47.068;15.458;2023-03-24T04:56:26;11.70;98.10
13268;DHT22;6702;47.068;15.458;2023-03-24T04:59:31;11.70;98.20
13268;DHT22;6702;47.068;15.458;2023-03-24T05:02:36;11.70;98.40
13268;DHT22;6702;47.068;15.458;2023-03-24T05:05:40;11.70;98.40
13268;DHT22;6702;47.068;15.458;2023-03-24T05:08:44;11.70;98.60
13268;DHT22;6702;47.068;15.458;2023-03-24T05:11:47;11.70;98.70
13268;DHT22;6702;47.068;15.458;2023-03-24T05:14:51;11.80;98.80
13268;DHT22;6702;47.068;15.458;2023-03-24T05:17:56;11.80;98.70
13268;DHT22;6702;47.068;15.458;2023-03-24T05:20:59;11.80;98.70
13268;DHT22;6702;47.068;15.458;2023-03-24T05:24:03;11.80;98.60
13268;DHT22;6702;47.068;15.458;2023-03-24T05:27:06;11.80;99.20
13268;DHT22;6702;47.068;15.458;2023-03-24T05:30:10;11.80;98.90
13268;DHT22;6702;47.068;15.458;2023-03-24T05:33:15;11.80;98.90
13268;DHT22;6702;47.068;15.458;2023-03-24T05:36:18;11.70;99.10
13268;DHT22;6702;47.068;15.458;2023-03-24T05:39:22;11.70;99.20
13268;DHT22;6702;47.068;15.458;2023-03-24T05:42:25;11.70;99.30
13268;DHT22;6702;47.068;15.458;2023-03-24T05:45:28;11.70;99.30
13268;DHT22;6702;47.068;15.458;2023-03-24T05:48:33;11.90;99.50
13268;DHT22;6702;47.068;15.458;2023-03-24T05:51:36;12.00;99.30
13268;DHT22;6702;47.068;15.458;2023-03-24T05:54:39;12.10;99.10
13268;DHT22;6702;47.068;15.458;2023-03-24T05:57:43;12.20;98.90
13268;DHT22;6702;47.068;15.458;2023-03-24T06:00:46;12.40;98.70
13268;DHT22;6702;47.068;15.458;2023-03-24T06:03:50;12.50;98.40
13268;DHT22;6702;47.068;15.458;2023-03-24T06:06:54;12.70;97.60
13268;DHT22;6702;47.068;15.458;2023-03-24T06:09:59;12.90;97.40
13268;DHT22;6702;47.068;15.458;2023-03-24T06:13:04;12.90;97.20
13268;DHT22;6702;47.068;15.458;2023-03-24T06:16:09;13.10;97.00
13268;DHT22;6702;47.068;15.458;2023-03-24T06:19:14;13.10;96.80
13268;DHT22;6702;47.068;15.458;2023-03-24T06:22:18;13.20;96.80
13268;DHT22;6702;47.068;15.458;2023-03-24T06:25:21;13.20;96.70
13268;DHT22;6702;47.068;15.458;2023-03-24T06:28:28;13.30;96.50
13268;DHT22;6702;47.068;15.458;2023-03-24T06:31:35;13.40;96.50
13268;DHT22;6702;47.068;15.458;2023-03-24T06:34:40;13.40;96.20
13268;DHT22;6702;47.068;15.458;2023-03-24T06:37:43;13.50;96.10
13268;DHT22;6702;47.068;15.458;2023-03-24T06:40:47;13.50;95.80
13268;DHT22;6702;47.068;15.458;2023-03-24T06:43:50;13.70;96.00
13268;DHT22;6702;47.068;15.458;2023-03-24T06:46:53;13.80;95.50
13268;DHT22;6702;47.068;15.458;2023-03-24T06:49:58;14.10;95.20
13268;DHT22;6702;47.068;15.458;2023-03-24T06:53:01;14.30;94.70
13268;DHT22;6702;47.068;15.458;2023-03-24T06:56:05;14.30;94.50
13268;DHT22;6702;47.068;15.458;2023-03-24T06:59:08;14.40;94.30
13268;DHT22;6702;47.068;15.458;2023-03-24T07:02:11;14.80;93.40
13268;DHT22;6702;47.068;15.458;2023-03-24T07:05:16;14.90;93.10
13268;DHT22;6702;47.068;15.458;2023-03-24T07:08:19;15.10;92.90
13268;DHT22;6702;47.068;15.458;2023-03-24T07:11:26;15.10;92.50
13268;DHT22;6702;47.068;15.458;2023-03-24T07:14:29;15.30;92.50
13268;DHT22;6702;47.068;15.458;2023-03-24T07:17:32;16.00;92.30
13268;DHT22;6702;47.068;15.458;2023-03-24T07:20:38;16.80;90.70
13268;DHT22;6702;47.068;15.458;2023-03-24T07:23:42;17.50;87.70
13268;DHT22;6702;47.068;15.458;2023-03-24T07:26:46;17.70;85.80
13268;DHT22;6702;47.068;15.458;2023-03-24T07:29:50;18.10;83.10
13268;DHT22;6702;47.068;15.458;2023-03-24T07:32:55;18.00;81.50
13268;DHT22;6702;47.068;15.458;2023-03-24T07:35:59;17.70;81.70
13268;DHT22;6702;47.068;15.458;2023-03-24T07:39:03;17.50;82.50
13268;DHT22;6702;47.068;15.458;2023-03-24T07:42:07;17.50;82.50
13268;DHT22;6702;47.068;15.458;2023-03-24T07:45:13;17.30;82.50
13268;DHT22;6702;47.068;15.458;2023-03-24T07:48:16;17.40;83.50
13268;DHT22;6702;47.068;15.458;2023-03-24T07:51:21;17.60;82.60
13268;DHT22;6702;47.068;15.458;2023-03-24T07:54:24;17.70;81.80
13268;DHT22;6702;47.068;15.458;2023-03-24T07:57:28;17.90;81.20
13268;DHT22;6702;47.068;15.458;2023-03-24T08:00:33;18.70;80.70
13268;DHT22;6702;47.068;15.458;2023-03-24T08:03:36;19.60;76.80
13268;DHT22;6702;47.068;15.458;2023-03-24T08:06:43;19.80;73.80
13268;DHT22;6702;47.068;15.458;2023-03-24T08:09:46;20.00;72.50
13268;DHT22;6702;47.068;15.458;2023-03-24T08:12:50;20.40;71.40
13268;DHT22;6702;47.068;15.458;2023-03-24T08:15:54;20.70;69.20
13268;DHT22;6702;47.068;15.458;2023-03-24T08:18:57;20.80;68.00
13268;DHT22;6702;47.068;15.458;2023-03-24T08:22:01;20.70;66.40
13268;DHT22;6702;47.068;15.458;2023-03-24T08:25:06;20.60;66.50
13268;DHT22;6702;47.068;15.458;2023-03-24T08:28:12;20.30;66.20
13268;DHT22;6702;47.068;15.458;2023-03-24T08:31:15;20.20;67.00
13268;DHT22;6702;47.068;15.458;2023-03-24T08:34:18;20.20;67.00
13268;DHT22;6702;47.068;15.458;2023-03-24T08:37:23;20.40;66.10
13268;DHT22;6702;47.068;15.458;2023-03-24T08:40:28;20.40;65.30
13268;DHT22;6702;47.068;15.458;2023-03-24T08:43:33;20.80;65.50
13268;DHT22;6702;47.068;15.458;2023-03-24T08:46:38;21.30;64.00
13268;DHT22;6702;47.068;15.458;2023-03-24T08:49:41;21.20;63.00
13268;DHT22;6702;47.068;15.458;2023-03-24T08:52:46;21.50;62.80
13268;DHT22;6702;47.068;15.458;2023-03-24T08:55:50;21.70;61.10
13268;DHT22;6702;47.068;15.458;2023-03-24T08:58:53;22.10;60.00
13268;DHT22;6702;47.068;15.458;2023-03-24T09:01:58;22.30;59.00
13268;DHT22;6702;47.068;15.458;2023-03-24T09:05:02;22.30;58.00
13268;DHT22;6702;47.068;15.458;2023-03-24T09:08:07;22.80;58.10
13268;DHT22;6702;47.068;15.458;2023-03-24T09:11:14;23.50;56.70
13268;DHT22;6702;47.068;15.458;2023-03-24T09:14:18;24.10;54.90
13268;DHT22;6702;47.068;15.458;2023-03-24T09:17:23;25.40;52.40
13268;DHT22;6702;47.068;15.458;2023-03-24T09:20:26;27.60;47.90
13268;DHT22;6702;47.068;15.458;2023-03-24T09:23:31;29.90;41.90
13268;DHT22;6702;47.068;15.458;2023-03-24T09:26:34;31.40;36.70
13268;DHT22;6702;47.068;15.458;2023-03-24T09:29:37;32.40;32.90
13268;DHT22;6702;47.068;15.458;2023-03-24T09:32:40;33.70;30.30
13268;DHT22;6702;47.068;15.458;2023-03-24T09:35:44;34.00;28.60
13268;DHT22;6702;47.068;15.458;2023-03-24T09:38:48;33.50;28.60
13268;DHT22;6702;47.068;15.458;2023-03-24T09:41:52;32.80;29.20
13268;DHT22;6702;47.068;15.458;2023-03-24T09:44:57;32.90;29.50
13268;DHT22;6702;47.068;15.458;2023-03-24T09:48:06;33.30;28.00
13268;DHT22;6702;47.068;15.458;2023-03-24T09:51:14;32.90;28.10
13268;DHT22;6702;47.068;15.458;2023-03-24T09:54:27;31.70;28.60
13268;DHT22;6702;47.068;15.458;2023-03-24T09:57:36;30.50;29.80
13268;DHT22;6702;47.068;15.458;2023-03-24T10:00:39;29.50;31.20
13268;DHT22;6702;47.068;15.458;2023-03-24T10:03:44;29.30;32.00
13268;DHT22;6702;47.068;15.458;2023-03-24T10:06:51;30.20;30.70
13268;DHT22;6702;47.068;15.458;2023-03-24T10:09:59;30.50;30.40
13268;DHT22;6702;47.068;15.458;2023-03-24T10:13:06;30.70;30.00
13268;DHT22;6702;47.068;15.458;2023-03-24T10:16:13;31.20;29.60
13268;DHT22;6702;47.068;15.458;2023-03-24T10:19:28;31.40;29.30
13268;DHT22;6702;47.068;15.458;2023-03-24T10:22:41;30.80;29.90
13268;DHT22;6702;47.068;15.458;2023-03-24T10:25:52;30.60;29.80
13268;DHT22;6702;47.068;15.458;2023-03-24T10:29:08;30.10;30.30
13268;DHT22;6702;47.068;15.458;2023-03-24T10:32:16;29.60;30.50
13268;DHT22;6702;47.068;15.458;2023-03-24T10:35:25;29.20;30.60
13268;DHT22;6702;47.068;15.458;2023-03-24T10:38:29;29.30;30.80
13268;DHT22;6702;47.068;15.458;2023-03-24T10:41:35;29.50;30.60
13268;DHT22;6702;47.068;15.458;2023-03-24T10:44:38;29.70;30.60
13268;DHT22;6702;47.068;15.458;2023-03-24T10:47:42;29.80;30.20
13268;DHT22;6702;47.068;15.458;2023-03-24T10:50:46;29.90;30.10
13268;DHT22;6702;47.068;15.458;2023-03-24T10:53:50;30.00;30.20
13268;DHT22;6702;47.068;15.458;2023-03-24T10:57:03;29.70;30.00
13268;DHT22;6702;47.068;15.458;2023-03-24T11:00:09;28.90;31.30
13268;DHT22;6702;47.068;15.458;2023-03-24T11:03:26;29.10;31.00
13268;DHT22;6702;47.068;15.458;2023-03-24T11:06:31;29.00;31.30
13268;DHT22;6702;47.068;15.458;2023-03-24T11:09:39;29.00;31.40
13268;DHT22;6702;47.068;15.458;2023-03-24T11:12:59;29.00;31.20
13268;DHT22;6702;47.068;15.458;2023-03-24T11:16:08;28.80;31.40
13268;DHT22;6702;47.068;15.458;2023-03-24T11:19:17;28.00;32.50
13268;DHT22;6702;47.068;15.458;2023-03-24T11:22:24;27.70;32.80
13268;DHT22;6702;47.068;15.458;2023-03-24T11:25:29;27.40;33.60
13268;DHT22;6702;47.068;15.458;2023-03-24T11:28:39;27.00;34.20
13268;DHT22;6702;47.068;15.458;2023-03-24T11:31:50;26.60;34.90
13268;DHT22;6702;47.068;15.458;2023-03-24T11:35:00;26.30;35.50
13268;DHT22;6702;47.068;15.458;2023-03-24T11:38:05;26.00;36.00
13268;DHT22;6702;47.068;15.458;2023-03-24T11:41:18;25.60;37.10
13268;DHT22;6702;47.068;15.458;2023-03-24T11:44:25;25.40;37.00
13268;DHT22;6702;47.068;15.458;2023-03-24T11:47:30;25.20;37.40
13268;DHT22;6702;47.068;15.458;2023-03-24T11:50:37;25.00;37.90
13268;DHT22;6702;47.068;15.458;2023-03-24T11:53:45;24.90;38.40
13268;DHT22;6702;47.068;15.458;2023-03-24T11:56:51;24.90;38.30
13268;DHT22;6702;47.068;15.458;2023-03-24T12:00:00;24.80;38.50
13268;DHT22;6702;47.068;15.458;2023-03-24T12:03:31;24.50;39.00
13268;DHT22;6702;47.068;15.458;2023-03-24T12:06:52;24.40;39.30
13268;DHT22;6702;47.068;15.458;2023-03-24T12:10:00;24.30;39.00
13268;DHT22;6702;47.068;15.458;2023-03-24T12:13:09;24.20;39.20
13268;DHT22;6702;47.068;15.458;2023-03-24T12:16:45;24.20;39.20
13268;DHT22;6702;47.068;15.458;2023-03-24T12:20:15;23.90;39.70
13268;DHT22;6702;47.068;15.458;2023-03-24T12:23:25;23.80;40.30
13268;DHT22;6702;47.068;15.458;2023-03-24T12:26:31;23.80;40.20
13268;DHT22;6702;47.068;15.458;2023-03-24T12:29:44;23.70;40.30
13268;DHT22;6702;47.068;15.458;2023-03-24T12:32:57;23.40;40.90
13268;DHT22;6702;47.068;15.458;2023-03-24T12:36:17;23.20;41.40
13268;DHT22;6702;47.068;15.458;2023-03-24T12:39:28;23.00;41.70
13268;DHT22;6702;47.068;15.458;2023-03-24T12:42:34;22.90;41.90
13268;DHT22;6702;47.068;15.458;2023-03-24T12:45:40;22.90;41.90
13268;DHT22;6702;47.068;15.458;2023-03-24T12:49:05;22.90;42.00
13268;DHT22;6702;47.068;15.458;2023-03-24T12:52:22;22.90;42.20
13268;DHT22;6702;47.068;15.458;2023-03-24T12:55:32;22.80;42.40
13268;DHT22;6702;47.068;15.458;2023-03-24T12:58:41;22.70;42.70
13268;DHT22;6702;47.068;15.458;2023-03-24T13:01:49;22.60;43.30
13268;DHT22;6702;47.068;15.458;2023-03-24T13:04:59;22.50;43.70
13268;DHT22;6702;47.068;15.458;2023-03-24T13:08:11;22.50;43.80
13268;DHT22;6702;47.068;15.458;2023-03-24T13:11:22;22.40;43.90
13268;DHT22;6702;47.068;15.458;2023-03-24T13:14:48;22.40;44.00
13268;DHT22;6702;47.068;15.458;2023-03-24T13:17:59;22.30;44.00
13268;DHT22;6702;47.068;15.458;2023-03-24T13:21:11;22.20;44.70
13268;DHT22;6702;47.068;15.458;2023-03-24T13:24:17;22.20;43.70
13268;DHT22;6702;47.068;15.458;2023-03-24T13:27:23;22.20;43.90
13268;DHT22;6702;47.068;15.458;2023-03-24T13:30:31;22.20;43.80
13268;DHT22;6702;47.068;15.458;2023-03-24T13:33:36;22.20;43.90
13268;DHT22;6702;47.068;15.458;2023-03-24T13:36:45;22.10;44.00
13268;DHT22;6702;47.068;15.458;2023-03-24T13:39:55;22.10;44.40
13268;DHT22;6702;47.068;15.458;2023-03-24T13:43:05;22.10;44.30
13268;DHT22;6702;47.068;15.458;2023-03-24T13:46:12;22.20;44.30
13268;DHT22;6702;47.068;15.458;2023-03-24T13:49:15;22.30;44.30
13268;DHT22;6702;47.068;15.458;2023-03-24T13:52:25;22.40;44.30
13268;DHT22;6702;47.068;15.458;2023-03-24T13:55:34;22.70;44.10
13268;DHT22;6702;47.068;15.458;2023-03-24T13:58:50;23.00;43.50
13268;DHT22;6702;47.068;15.458;2023-03-24T14:02:22;23.40;42.50
13268;DHT22;6702;47.068;15.458;2023-03-24T14:05:40;23.80;41.60
13268;DHT22;6702;47.068;15.458;2023-03-24T14:09:01;24.00;41.10
13268;DHT22;6702;47.068;15.458;2023-03-24T14:12:19;24.20;41.00
13268;DHT22;6702;47.068;15.458;2023-03-24T14:15:26;24.20;40.70
13268;DHT22;6702;47.068;15.458;2023-03-24T14:18:40;24.20;40.60
13268;DHT22;6702;47.068;15.458;2023-03-24T14:21:44;24.20;40.50
13268;DHT22;6702;47.068;15.458;2023-03-24T14:24:57;23.90;40.30
13268;DHT22;6702;47.068;15.458;2023-03-24T14:31:32;23.60;41.10
13268;DHT22;6702;47.068;15.458;2023-03-24T14:34:37;23.30;41.20
13268;DHT22;6702;47.068;15.458;2023-03-24T14:37:48;23.10;41.70
13268;DHT22;6702;47.068;15.458;2023-03-24T14:40:56;22.90;42.00
13268;DHT22;6702;47.068;15.458;2023-03-24T14:44:00;23.00;42.40
13268;DHT22;6702;47.068;15.458;2023-03-24T14:47:03;23.00;42.40
13268;DHT22;6702;47.068;15.458;2023-03-24T14:50:15;22.90;42.40
13268;DHT22;6702;47.068;15.458;2023-03-24T14:53:21;22.60;42.60
13268;DHT22;6702;47.068;15.458;2023-03-24T14:56:33;22.60;42.90
13268;DHT22;6702;47.068;15.458;2023-03-24T14:59:45;22.40;42.60
13268;DHT22;6702;47.068;15.458;2023-03-24T15:02:51;22.40;42.90
13268;DHT22;6702;47.068;15.458;2023-03-24T15:06:11;22.30;42.90
13268;DHT22;6702;47.068;15.458;2023-03-24T15:09:17;22.20;43.10
13268;DHT22;6702;47.068;15.458;2023-03-24T15:12:21;22.20;43.30
13268;DHT22;6702;47.068;15.458;2023-03-24T15:15:25;22.10;43.30
13268;DHT22;6702;47.068;15.458;2023-03-24T15:18:28;22.10;43.40
13268;DHT22;6702;47.068;15.458;2023-03-24T15:21:34;22.10;43.30
13268;DHT22;6702;47.068;15.458;2023-03-24T15:24:40;22.30;43.20
13268;DHT22;6702;47.068;15.458;2023-03-24T15:27:49;22.50;43.10
13268;DHT22;6702;47.068;15.458;2023-03-24T15:30:54;22.60;43.30
13268;DHT22;6702;47.068;15.458;2023-03-24T15:34:05;22.80;43.10
13268;DHT22;6702;47.068;15.458;2023-03-24T15:37:19;22.90;43.20
13268;DHT22;6702;47.068;15.458;2023-03-24T15:40:38;22.70;43.20
13268;DHT22;6702;47.068;15.458;2023-03-24T15:43:46;22.70;43.00
13268;DHT22;6702;47.068;15.458;2023-03-24T15:46:54;22.70;43.50
13268;DHT22;6702;47.068;15.458;2023-03-24T15:49:59;22.40;44.10
13268;DHT22;6702;47.068;15.458;2023-03-24T15:53:21;22.10;44.60
13268;DHT22;6702;47.068;15.458;2023-03-24T15:56:28;21.90;45.30
13268;DHT22;6702;47.068;15.458;2023-03-24T15:59:35;21.80;45.50
13268;DHT22;6702;47.068;15.458;2023-03-24T16:02:41;21.70;45.60
13268;DHT22;6702;47.068;15.458;2023-03-24T16:05:47;21.60;45.80
13268;DHT22;6702;47.068;15.458;2023-03-24T16:08:52;21.60;46.00
13268;DHT22;6702;47.068;15.458;2023-03-24T16:11:55;21.60;46.30
13268;DHT22;6702;47.068;15.458;2023-03-24T16:15:00;21.60;46.90
13268;DHT22;6702;47.068;15.458;2023-03-24T16:18:10;21.40;46.60
13268;DHT22;6702;47.068;15.458;2023-03-24T16:21:16;21.30;47.10
13268;DHT22;6702;47.068;15.458;2023-03-24T16:24:20;21.20;47.50
13268;DHT22;6702;47.068;15.458;2023-03-24T16:27:23;21.20;47.60
13268;DHT22;6702;47.068;15.458;2023-03-24T16:30:30;21.10;47.70
13268;DHT22;6702;47.068;15.458;2023-03-24T16:33:38;21.10;47.90
13268;DHT22;6702;47.068;15.458;2023-03-24T16:36:42;20.90;48.00
13268;DHT22;6702;47.068;15.458;2023-03-24T16:39:45;20.80;48.00
13268;DHT22;6702;47.068;15.458;2023-03-24T16:42:48;20.80;48.10
13268;DHT22;6702;47.068;15.458;2023-03-24T16:45:53;20.80;48.20
13268;DHT22;6702;47.068;15.458;2023-03-24T16:48:56;20.80;47.60
13268;DHT22;6702;47.068;15.458;2023-03-24T16:52:00;20.80;47.50
13268;DHT22;6702;47.068;15.458;2023-03-24T16:55:03;20.70;47.70
13268;DHT22;6702;47.068;15.458;2023-03-24T16:58:09;20.70;48.10
13268;DHT22;6702;47.068;15.458;2023-03-24T17:01:16;20.60;48.60
13268;DHT22;6702;47.068;15.458;2023-03-24T17:04:27;20.50;48.80
13268;DHT22;6702;47.068;15.458;2023-03-24T17:07:34;20.50;49.20
13268;DHT22;6702;47.068;15.458;2023-03-24T17:10:38;20.50;49.30
13268;DHT22;6702;47.068;15.458;2023-03-24T17:13:42;20.40;48.20
13268;DHT22;6702;47.068;15.458;2023-03-24T17:16:48;20.40;48.10
13268;DHT22;6702;47.068;15.458;2023-03-24T17:19:54;20.30;48.30
13268;DHT22;6702;47.068;15.458;2023-03-24T17:22:59;20.20;47.90
13268;DHT22;6702;47.068;15.458;2023-03-24T17:26:04;20.10;48.10
13268;DHT22;6702;47.068;15.458;2023-03-24T17:29:09;20.10;48.10
13268;DHT22;6702;47.068;15.458;2023-03-24T17:32:15;19.90;48.80
13268;DHT22;6702;47.068;15.458;2023-03-24T17:35:22;19.80;50.00
13268;DHT22;6702;47.068;15.458;2023-03-24T17:38:26;19.70;51.10
13268;DHT22;6702;47.068;15.458;2023-03-24T17:41:30;19.60;51.80
13268;DHT22;6702;47.068;15.458;2023-03-24T17:44:36;19.60;52.70
13268;DHT22;6702;47.068;15.458;2023-03-24T17:47:42;19.50;53.40
13268;DHT22;6702;47.068;15.458;2023-03-24T17:50:46;19.40;53.70
13268;DHT22;6702;47.068;15.458;2023-03-24T17:53:51;19.40;54.40
13268;DHT22;6702;47.068;15.458;2023-03-24T17:56:55;19.30;55.10
13268;DHT22;6702;47.068;15.458;2023-03-24T17:59:59;19.20;55.90
13268;DHT22;6702;47.068;15.458;2023-03-24T18:03:05;19.10;56.10
13268;DHT22;6702;47.068;15.458;2023-03-24T18:06:11;19.00;56.70
13268;DHT22;6702;47.068;15.458;2023-03-24T18:09:22;19.00;57.30
13268;DHT22;6702;47.068;15.458;2023-03-24T18:12:26;18.90;58.40
13268;DHT22;6702;47.068;15.458;2023-03-24T18:15:31;18.80;58.90
13268;DHT22;6702;47.068;15.458;2023-03-24T18:18:38;18.80;59.40
13268;DHT22;6702;47.068;15.458;2023-03-24T18:21:42;18.70;60.00
13268;DHT22;6702;47.068;15.458;2023-03-24T18:24:47;18.60;60.80
13268;DHT22;6702;47.068;15.458;2023-03-24T18:27:52;18.60;61.90
