sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T00:02:06;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T00:04:35;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T00:07:05;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T00:09:36;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T00:12:05;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T00:14:35;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T00:17:05;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T00:19:37;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T00:22:08;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T00:24:35;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T00:27:05;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T00:29:35;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T00:32:05;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T00:34:37;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T00:37:05;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T00:39:35;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T00:42:05;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T00:44:35;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T00:47:05;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T00:49:47;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T00:52:13;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T00:54:36;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T00:57:06;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T00:59:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T01:02:05;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T01:04:35;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T01:07:07;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T01:09:38;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T01:12:05;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T01:14:35;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T01:17:05;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T01:19:35;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T01:22:05;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T01:24:35;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T01:27:05;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T01:29:35;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T01:32:06;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T01:34:35;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T01:37:05;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T01:39:35;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T01:42:08;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T01:44:36;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T01:47:06;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T01:49:47;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T01:52:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T01:54:43;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T01:57:13;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T01:59:36;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T02:02:06;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T02:04:40;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T02:09:35;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T02:12:05;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T02:14:35;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T02:17:12;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T02:29:44;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T02:32:08;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T02:34:50;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T02:37:25;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T02:39:54;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T02:42:22;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T02:44:40;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T02:47:14;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T02:49:47;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T02:57:17;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T02:59:43;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T03:02:09;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T03:04:38;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T03:07:08;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T03:09:38;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T03:12:05;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T03:14:39;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T03:17:10;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T03:19:53;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T03:22:07;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T03:24:39;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T03:27:06;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T03:29:36;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T03:32:08;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T03:39:54;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T03:42:06;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T03:44:35;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T03:47:05;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T03:49:35;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T03:52:05;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T03:54:35;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T03:57:05;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T03:59:35;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T04:07:32;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T04:14:40;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T04:17:10;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T04:19:39;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T04:24:37;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T04:29:39;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T04:32:21;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T04:34:39;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T04:37:09;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T04:39:39;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T04:42:08;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T04:44:35;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T04:47:07;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T04:49:36;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T04:52:06;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T04:54:35;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T04:57:05;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T04:59:35;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T05:02:06;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T05:04:36;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T05:07:05;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T05:09:35;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T05:12:05;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T05:14:35;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T05:17:05;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T05:19:36;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T05:22:05;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T05:24:35;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T05:27:05;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T05:29:35;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T05:32:05;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T05:34:35;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T05:37:06;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T05:39:35;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T05:42:05;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T05:44:35;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T05:47:05;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T05:49:36;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T05:52:08;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T05:54:35;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T05:57:10;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T05:59:37;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T06:02:05;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T06:04:35;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T06:07:05;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T06:09:35;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T06:12:05;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T06:14:35;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T06:17:08;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T06:19:37;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T06:22:05;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T06:24:37;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T06:27:08;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T06:29:36;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T06:32:05;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T06:34:36;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T06:37:05;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T06:39:35;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T06:42:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T06:44:36;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T06:47:05;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T06:49:36;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T06:52:05;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T06:54:36;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T06:57:06;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T06:59:35;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T07:02:07;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T07:04:35;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T07:07:06;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T07:09:36;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T07:12:06;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T07:14:35;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T07:17:05;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T07:19:36;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T07:22:07;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T07:24:36;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T07:27:06;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T07:29:36;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T07:32:07;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T07:34:37;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T07:37:06;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T07:39:36;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T07:42:06;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T07:44:36;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T07:47:06;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T07:49:36;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T07:52:06;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T07:54:36;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T07:57:06;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T07:59:36;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T08:02:10;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T08:04:36;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T08:07:07;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T08:09:36;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T08:12:06;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T08:14:36;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T08:17:06;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T08:19:36;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T08:22:07;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T08:24:36;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T08:27:09;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T08:29:36;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T08:32:06;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T08:34:36;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T08:37:06;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T08:39:36;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T08:42:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T08:44:36;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T08:47:06;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T08:49:36;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T08:52:07;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T08:54:36;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T08:57:06;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T08:59:36;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T09:02:07;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T09:04:36;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T09:07:06;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T09:09:36;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T09:12:06;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T09:14:36;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T09:17:06;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T09:19:37;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T09:22:06;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T09:24:36;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T09:27:06;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T09:29:36;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T09:32:06;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T09:34:37;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T09:37:06;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T09:39:36;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T09:42:06;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T09:44:37;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T09:47:12;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T09:49:36;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T09:52:08;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T09:57:10;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T09:59:36;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T10:02:13;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T10:04:36;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T10:07:07;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T10:09:36;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T10:12:10;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T10:14:43;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T10:22:26;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T10:24:41;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T10:29:37;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T10:34:36;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T10:37:06;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T10:39:37;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T10:42:08;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T10:44:36;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T10:47:08;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T10:49:37;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T10:52:08;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T10:54:36;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T10:57:12;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T10:59:37;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T11:04:39;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T11:07:12;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T11:09:40;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T11:14:36;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T11:17:10;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T11:19:36;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T11:22:08;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T11:24:36;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T11:27:08;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T11:29:37;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T11:32:15;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T11:34:48;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T11:37:10;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T11:39:36;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T11:49:38;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T11:52:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T11:54:36;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T11:57:09;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T11:59:39;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T12:09:51;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T12:14:48;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T12:17:12;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T12:19:48;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T12:22:20;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T12:27:06;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T12:32:24;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T12:39:43;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T12:42:10;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T12:44:48;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T12:54:40;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T12:57:08;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T12:59:40;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T13:04:38;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T13:07:15;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T13:12:10;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T13:14:56;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T13:17:07;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T13:19:36;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T13:22:10;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T13:24:36;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T13:34:38;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T13:39:36;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T13:42:06;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T13:44:38;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T13:47:13;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T13:49:36;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T13:54:37;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T13:57:18;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T13:59:40;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T14:02:22;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T14:04:44;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T14:09:40;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T14:12:07;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T14:15:01;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T14:17:11;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T14:19:41;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T14:24:37;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T14:29:37;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T14:32:11;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T14:34:37;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T14:37:07;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T14:39:40;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T14:47:06;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T14:49:36;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T14:52:16;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T14:57:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T15:02:19;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T15:04:38;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T15:07:09;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T15:09:38;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T15:12:07;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T15:14:37;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T15:17:17;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T15:19:36;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T15:22:10;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T15:24:39;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T15:29:38;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T15:32:12;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T15:34:39;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-24T15:37:23;65;;;;
