sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T00:00:26;33.64;30.97;52.26;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T00:02:53;32.90;30.94;39.76;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T00:05:21;33.42;31.08;44.68;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T00:07:49;32.87;30.75;39.29;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T00:10:19;32.72;31.05;41.24;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T00:12:46;32.83;30.85;40.07;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T00:15:17;33.33;30.97;44.24;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T00:17:46;33.26;31.04;44.19;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T00:20:17;32.99;30.82;40.62;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T00:22:48;32.55;30.96;47.95;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T00:25:20;33.27;30.99;44.94;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T00:27:49;34.78;30.99;62.70;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T00:30:18;33.62;30.85;47.33;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T00:32:45;32.62;30.80;45.96;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T00:35:14;32.49;30.68;41.55;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T00:37:41;33.00;30.60;47.62;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T00:40:13;33.81;30.71;49.34;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T00:42:43;32.80;30.62;41.81;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T00:45:18;32.35;30.51;41.70;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T00:47:45;32.14;30.53;44.36;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T00:50:17;32.60;30.60;43.61;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T00:52:45;32.69;30.66;43.10;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T00:55:14;32.26;30.68;42.14;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T00:57:46;32.07;30.58;40.51;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T01:00:22;34.05;30.60;44.19;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T01:02:52;32.21;30.50;38.44;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T01:05:25;33.26;30.80;42.31;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T01:07:59;33.28;30.58;45.28;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T01:10:33;32.32;30.78;41.03;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T01:13:02;32.75;30.72;42.82;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T01:15:32;32.52;30.85;39.43;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T01:17:59;32.49;30.85;45.48;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T01:20:32;33.40;30.93;49.48;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T01:23:01;32.62;30.81;43.83;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T01:25:30;32.58;31.10;39.38;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T01:27:56;32.96;31.10;44.72;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T01:30:28;33.60;31.07;52.20;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T01:32:56;35.77;31.07;58.55;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T01:35:24;34.40;30.96;51.72;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T01:37:52;34.60;30.94;62.00;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T01:40:31;38.94;31.18;63.97;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T01:42:59;39.43;31.33;59.52;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T01:48:32;34.05;30.58;51.32;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T01:51:17;32.54;30.36;42.40;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T01:56:23;34.80;30.56;55.32;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T01:58:58;32.28;30.09;46.14;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T02:01:29;31.96;30.18;43.90;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T02:03:58;33.74;30.25;49.02;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T02:06:26;32.36;30.26;42.04;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T02:08:55;32.58;30.27;45.62;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T02:11:27;32.86;30.19;49.72;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T02:13:54;35.69;30.39;54.40;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T02:22:33;33.16;30.08;45.93;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T02:25:36;33.70;30.15;54.99;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T02:48:37;34.22;29.79;51.23;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T02:54:12;33.79;30.09;53.41;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T02:56:53;32.76;30.19;47.29;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T03:02:23;32.48;30.14;48.37;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T03:04:58;32.81;30.19;47.14;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T03:07:30;32.92;30.08;47.92;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T03:10:13;32.41;29.98;49.89;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T03:12:45;32.07;30.07;41.26;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T03:15:20;32.78;30.00;47.07;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T03:17:55;32.78;29.80;44.35;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T03:20:28;31.85;30.04;47.30;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T03:23:07;32.25;30.01;41.19;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T03:25:43;33.39;29.90;55.58;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T03:28:21;33.06;30.22;53.24;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T03:30:59;31.92;29.70;41.08;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T03:33:45;32.57;30.22;43.36;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T03:36:27;32.61;30.09;43.87;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T03:39:13;32.35;30.17;45.47;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T03:41:42;32.61;29.98;48.71;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T03:44:09;31.89;30.13;42.55;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T03:46:36;32.21;29.90;51.32;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T03:49:05;31.69;30.01;45.20;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T03:51:33;31.78;29.94;40.86;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T03:54:04;31.74;29.93;42.52;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T03:56:35;32.63;30.00;45.90;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T03:59:04;31.89;30.14;44.32;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T04:01:35;32.64;30.16;45.20;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T04:04:45;33.84;30.13;55.21;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T04:07:42;32.87;30.17;43.82;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T04:10:27;32.99;30.29;47.07;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T04:21:47;33.82;30.23;56.45;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T04:24:45;32.15;30.13;42.43;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T04:30:25;32.40;30.20;40.49;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T04:33:12;35.54;30.14;60.55;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T04:35:52;32.14;30.22;44.40;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T04:38:25;33.93;30.10;49.67;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T04:40:55;33.03;30.17;41.18;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T04:43:27;33.64;30.29;42.45;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T04:46:03;33.78;30.24;47.98;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T04:48:30;36.90;30.20;61.54;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T04:50:59;33.79;30.25;45.43;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T04:53:27;33.36;30.14;44.09;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T04:59:19;34.05;30.25;45.28;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T05:01:45;33.29;30.00;51.94;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T05:04:22;33.34;30.13;45.44;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T05:06:49;32.93;30.20;45.13;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T05:09:17;32.58;30.12;51.31;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T05:11:44;33.29;30.21;43.77;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T05:14:11;33.91;30.43;47.73;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T05:16:37;35.37;30.46;54.55;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T05:19:04;33.71;30.30;46.27;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T05:21:31;33.69;30.06;51.94;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T05:23:57;34.28;30.26;44.78;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T05:26:24;34.42;30.60;44.84;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T05:28:52;34.58;30.21;50.25;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T05:31:21;33.98;30.36;43.88;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T05:33:48;35.04;30.45;48.95;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T05:36:14;34.60;30.67;42.48;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T05:38:41;35.57;30.04;47.47;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T05:41:07;34.18;30.53;42.39;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T05:43:34;34.85;30.54;42.61;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T05:46:00;34.81;30.42;46.60;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T05:48:27;35.23;30.67;45.52;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T05:50:53;34.64;30.33;47.40;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T05:53:19;34.63;30.28;43.02;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T05:55:46;34.51;30.50;47.53;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T05:58:13;33.76;30.57;44.51;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T06:00:41;35.26;30.50;48.68;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T06:03:07;33.74;30.29;41.80;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T06:05:36;34.96;30.39;51.82;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T06:08:03;34.01;30.62;42.92;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T06:10:30;35.37;30.52;46.71;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T06:12:56;34.48;30.64;46.28;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T06:15:23;34.23;30.51;41.84;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T06:17:53;34.30;30.55;42.23;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T06:20:20;35.84;30.62;48.85;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T06:22:47;33.81;30.44;42.96;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T06:25:16;34.53;30.48;42.94;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T06:27:45;36.30;30.52;50.18;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T06:30:15;35.21;30.42;43.16;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T06:32:43;34.95;30.39;41.79;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T06:35:14;34.35;30.44;44.92;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T06:37:42;36.47;30.80;51.65;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T06:40:09;35.20;30.79;42.34;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T06:42:39;35.27;30.62;46.48;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T06:45:07;35.05;30.93;47.75;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T06:47:34;34.47;30.48;43.87;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T06:50:00;36.37;30.81;46.75;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T06:52:30;35.42;30.86;43.85;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T06:54:56;35.94;30.70;55.30;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T06:57:23;35.21;30.68;43.16;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T06:59:49;34.77;30.05;46.12;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T07:02:15;34.85;30.56;45.41;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T07:04:42;35.66;30.80;45.47;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T07:07:08;35.14;31.08;49.78;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T07:09:35;34.33;30.42;40.37;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T07:12:02;35.30;30.48;47.42;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T07:14:28;34.93;30.79;44.21;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T07:16:55;35.27;30.43;42.71;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T07:19:21;36.66;30.84;47.76;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T07:21:48;35.66;30.61;46.38;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T07:24:16;36.05;30.41;51.93;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T07:26:43;35.39;30.59;42.54;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T07:29:12;35.66;30.15;45.25;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T07:31:39;36.17;30.41;51.60;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T07:34:07;35.62;30.60;43.13;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T07:36:36;37.57;31.03;50.05;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T07:39:03;34.75;30.59;42.27;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T07:41:30;35.59;30.26;46.14;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T07:43:57;34.89;30.56;45.07;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T07:46:24;35.86;30.49;49.89;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T07:48:50;34.77;30.48;42.74;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T07:51:17;35.68;30.57;44.99;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T07:53:45;34.78;30.72;42.34;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T07:56:14;34.90;30.57;49.48;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T07:58:40;34.71;30.70;46.20;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T08:01:07;35.09;30.16;42.53;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T08:03:37;35.35;31.07;47.77;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T08:06:07;35.17;30.19;53.85;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T08:08:36;36.30;30.36;51.85;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T08:11:03;35.42;30.42;52.09;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T08:13:29;35.73;30.29;43.52;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T08:15:56;35.82;30.38;48.65;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T08:18:23;35.04;29.96;52.90;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T08:20:55;38.86;30.25;62.30;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T08:23:24;35.67;30.03;50.03;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T08:25:50;34.44;30.17;43.38;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T08:28:16;34.48;30.14;45.86;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T08:30:43;35.87;29.67;47.13;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T08:33:12;37.75;29.76;56.72;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T08:35:39;36.58;30.11;53.29;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T08:38:08;34.65;29.82;41.68;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T08:40:39;34.38;29.60;46.32;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T08:43:08;35.55;29.94;50.13;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T08:45:36;35.18;29.82;54.90;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T08:48:06;35.40;29.79;48.88;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T08:50:38;35.29;29.93;43.35;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T08:53:09;34.44;29.45;43.59;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T08:55:40;36.03;29.93;48.61;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T08:58:14;36.01;30.16;46.22;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T09:00:42;34.22;30.03;42.01;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T09:03:17;35.14;29.67;48.36;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T09:05:47;35.26;29.75;45.34;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T09:08:17;36.57;30.21;57.07;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T09:10:44;35.87;30.80;52.05;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T09:13:16;35.64;29.85;46.50;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T09:15:52;36.41;29.80;55.70;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T09:18:20;34.55;30.52;46.48;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T09:20:48;36.82;31.90;46.26;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T09:23:14;35.28;30.48;43.78;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T09:25:41;34.99;30.28;48.08;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T09:28:07;35.73;30.47;53.46;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T09:30:34;36.38;30.59;48.81;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T09:33:01;37.13;30.49;55.51;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T09:35:28;39.08;30.75;59.95;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T09:37:55;35.18;30.48;42.25;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T09:40:29;35.51;30.07;51.51;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T09:43:33;35.68;30.12;46.93;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T09:46:06;36.08;30.56;50.47;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T09:48:47;35.25;30.33;46.55;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T09:51:24;36.29;30.79;52.02;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T09:56:37;37.70;30.19;56.35;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T09:59:13;35.79;30.87;46.43;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T10:01:41;34.26;30.00;42.93;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T10:04:24;34.96;30.49;47.19;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T10:07:07;37.42;30.43;56.06;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T10:09:35;36.86;31.93;50.02;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T10:17:58;34.82;29.87;41.19;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T10:20:33;34.15;29.94;43.71;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T10:29:24;35.98;29.92;49.92;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T10:32:17;35.29;29.87;49.43;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T10:34:53;35.53;30.37;44.34;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T10:37:21;36.07;29.99;47.13;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T10:39:48;34.32;30.04;42.03;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T10:42:32;35.66;29.84;47.29;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T10:45:02;36.05;30.24;56.49;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T10:47:33;36.31;30.65;52.22;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T10:50:04;35.88;29.95;48.25;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T10:52:45;35.15;29.83;51.95;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T10:55:18;35.22;29.89;47.92;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T10:57:57;35.39;30.12;46.40;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T11:00:36;35.88;29.89;53.53;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T11:03:11;34.85;30.11;42.23;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T11:05:42;35.64;30.16;53.72;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T11:08:36;34.28;30.08;40.86;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T11:11:33;35.61;29.81;51.50;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T11:14:02;35.10;30.04;44.27;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T11:16:36;36.06;29.98;46.24;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T11:19:15;35.66;29.92;47.79;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T11:21:43;34.43;29.60;48.14;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T11:24:14;34.85;29.64;50.40;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T11:27:04;34.67;30.13;43.62;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T11:29:37;34.53;30.28;46.28;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T11:32:26;35.40;30.18;49.67;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T11:35:16;34.78;30.43;40.52;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T11:37:45;35.23;29.98;48.80;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T11:42:57;34.44;29.76;45.68;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T11:45:41;34.19;30.32;42.81;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T11:48:50;37.31;30.49;53.09;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T11:51:34;35.17;30.27;53.06;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T11:54:09;35.20;29.86;44.02;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T11:56:52;36.30;30.38;52.88;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T11:59:39;36.65;29.97;56.24;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T12:07:46;34.17;29.88;41.11;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T12:13:56;35.31;29.75;48.74;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T12:16:47;35.85;30.14;47.79;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T12:34:02;34.61;29.78;47.02;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T12:42:45;36.09;30.16;52.33;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T12:45:46;37.43;30.60;52.63;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T12:48:52;36.06;30.55;50.43;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T12:55:09;37.99;30.74;66.05;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T12:57:46;36.59;30.73;49.05;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T13:00:24;37.05;30.95;52.58;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T13:03:03;38.43;30.45;58.67;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T13:05:42;36.01;30.96;51.13;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T13:08:20;39.12;30.75;59.80;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T13:10:53;35.61;30.58;48.64;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T13:13:37;37.86;30.81;56.55;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T13:16:21;35.63;30.38;58.06;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T13:18:53;37.50;30.12;55.60;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T13:21:25;37.18;30.62;51.00;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T13:24:09;34.86;30.23;52.89;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T13:27:14;35.30;29.45;47.94;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-24T13:29:53;35.59;30.12;50.19;;
