sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-03-24T00:00:23;4.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T00:02:51;4.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T00:05:20;4.44
56320;DS18B20;42226;42.382;23.748;2023-03-24T00:07:48;4.38
56320;DS18B20;42226;42.382;23.748;2023-03-24T00:10:16;4.38
56320;DS18B20;42226;42.382;23.748;2023-03-24T00:12:45;4.44
56320;DS18B20;42226;42.382;23.748;2023-03-24T00:15:15;4.44
56320;DS18B20;42226;42.382;23.748;2023-03-24T00:17:46;4.44
56320;DS18B20;42226;42.382;23.748;2023-03-24T00:20:16;4.31
56320;DS18B20;42226;42.382;23.748;2023-03-24T00:22:45;4.38
56320;DS18B20;42226;42.382;23.748;2023-03-24T00:25:14;4.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T00:27:42;4.63
56320;DS18B20;42226;42.382;23.748;2023-03-24T00:30:10;4.63
56320;DS18B20;42226;42.382;23.748;2023-03-24T00:32:38;4.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T00:35:07;4.19
56320;DS18B20;42226;42.382;23.748;2023-03-24T00:37:35;4.19
56320;DS18B20;42226;42.382;23.748;2023-03-24T00:40:08;4.38
56320;DS18B20;42226;42.382;23.748;2023-03-24T00:42:39;4.19
56320;DS18B20;42226;42.382;23.748;2023-03-24T00:45:07;4.19
56320;DS18B20;42226;42.382;23.748;2023-03-24T00:47:36;4.25
56320;DS18B20;42226;42.382;23.748;2023-03-24T00:50:06;4.25
56320;DS18B20;42226;42.382;23.748;2023-03-24T00:52:34;4.19
56320;DS18B20;42226;42.382;23.748;2023-03-24T00:55:04;4.06
56320;DS18B20;42226;42.382;23.748;2023-03-24T00:57:32;4.06
56320;DS18B20;42226;42.382;23.748;2023-03-24T01:00:06;4.19
56320;DS18B20;42226;42.382;23.748;2023-03-24T01:02:43;4.13
56320;DS18B20;42226;42.382;23.748;2023-03-24T01:05:11;4.06
56320;DS18B20;42226;42.382;23.748;2023-03-24T01:07:39;3.88
56320;DS18B20;42226;42.382;23.748;2023-03-24T01:10:11;3.94
56320;DS18B20;42226;42.382;23.748;2023-03-24T01:12:39;4.00
56320;DS18B20;42226;42.382;23.748;2023-03-24T01:15:12;4.00
56320;DS18B20;42226;42.382;23.748;2023-03-24T01:17:40;3.81
56320;DS18B20;42226;42.382;23.748;2023-03-24T01:20:08;3.81
56320;DS18B20;42226;42.382;23.748;2023-03-24T01:22:38;3.88
56320;DS18B20;42226;42.382;23.748;2023-03-24T01:25:12;3.88
56320;DS18B20;42226;42.382;23.748;2023-03-24T01:27:40;3.81
56320;DS18B20;42226;42.382;23.748;2023-03-24T01:30:08;3.94
56320;DS18B20;42226;42.382;23.748;2023-03-24T01:32:36;3.75
56320;DS18B20;42226;42.382;23.748;2023-03-24T01:35:03;3.88
56320;DS18B20;42226;42.382;23.748;2023-03-24T01:37:30;4.00
56320;DS18B20;42226;42.382;23.748;2023-03-24T01:39:57;4.00
56320;DS18B20;42226;42.382;23.748;2023-03-24T01:42:25;4.25
56320;DS18B20;42226;42.382;23.748;2023-03-24T01:44:58;3.94
56320;DS18B20;42226;42.382;23.748;2023-03-24T01:47:25;3.94
56320;DS18B20;42226;42.382;23.748;2023-03-24T01:49:56;3.81
56320;DS18B20;42226;42.382;23.748;2023-03-24T01:52:34;3.81
56320;DS18B20;42226;42.382;23.748;2023-03-24T01:55:14;3.75
56320;DS18B20;42226;42.382;23.748;2023-03-24T01:57:48;3.63
56320;DS18B20;42226;42.382;23.748;2023-03-24T02:00:17;3.63
56320;DS18B20;42226;42.382;23.748;2023-03-24T02:02:52;3.69
56320;DS18B20;42226;42.382;23.748;2023-03-24T02:05:22;3.63
56320;DS18B20;42226;42.382;23.748;2023-03-24T02:10:29;3.63
56320;DS18B20;42226;42.382;23.748;2023-03-24T02:12:56;3.69
56320;DS18B20;42226;42.382;23.748;2023-03-24T02:15:22;3.75
56320;DS18B20;42226;42.382;23.748;2023-03-24T02:18:02;3.88
56320;DS18B20;42226;42.382;23.748;2023-03-24T02:20:50;3.81
56320;DS18B20;42226;42.382;23.748;2023-03-24T02:26:19;3.69
56320;DS18B20;42226;42.382;23.748;2023-03-24T02:29:06;3.56
56320;DS18B20;42226;42.382;23.748;2023-03-24T02:32:11;3.56
56320;DS18B20;42226;42.382;23.748;2023-03-24T02:41:31;3.81
56320;DS18B20;42226;42.382;23.748;2023-03-24T02:44:05;3.69
56320;DS18B20;42226;42.382;23.748;2023-03-24T02:46:35;3.69
56320;DS18B20;42226;42.382;23.748;2023-03-24T02:49:20;3.69
56320;DS18B20;42226;42.382;23.748;2023-03-24T02:51:54;3.63
56320;DS18B20;42226;42.382;23.748;2023-03-24T02:54:46;3.63
56320;DS18B20;42226;42.382;23.748;2023-03-24T03:00:11;3.63
56320;DS18B20;42226;42.382;23.748;2023-03-24T03:02:44;3.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T03:05:18;3.56
56320;DS18B20;42226;42.382;23.748;2023-03-24T03:07:46;3.56
56320;DS18B20;42226;42.382;23.748;2023-03-24T03:10:20;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-24T03:12:49;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-24T03:15:22;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-24T03:17:55;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-24T03:20:24;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-24T03:23:13;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-24T03:25:42;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-24T03:28:13;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-24T03:30:55;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-24T03:33:32;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-24T03:36:23;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-24T03:39:22;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-24T03:41:51;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-24T03:44:19;3.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T03:46:45;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-24T03:49:12;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-24T03:51:39;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-24T03:54:09;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-24T03:56:36;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-24T03:59:05;3.19
56320;DS18B20;42226;42.382;23.748;2023-03-24T04:01:34;3.19
56320;DS18B20;42226;42.382;23.748;2023-03-24T04:04:06;3.19
56320;DS18B20;42226;42.382;23.748;2023-03-24T04:09:45;3.13
56320;DS18B20;42226;42.382;23.748;2023-03-24T04:15:02;3.06
56320;DS18B20;42226;42.382;23.748;2023-03-24T04:23:51;3.13
56320;DS18B20;42226;42.382;23.748;2023-03-24T04:29:53;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-24T04:35:06;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-24T04:37:34;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-24T04:40:07;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-24T04:42:49;3.06
56320;DS18B20;42226;42.382;23.748;2023-03-24T04:45:18;3.13
56320;DS18B20;42226;42.382;23.748;2023-03-24T04:47:54;3.19
56320;DS18B20;42226;42.382;23.748;2023-03-24T04:50:37;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-24T04:53:05;3.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T04:58:17;3.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T05:00:45;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-24T05:03:13;3.56
56320;DS18B20;42226;42.382;23.748;2023-03-24T05:05:43;3.63
56320;DS18B20;42226;42.382;23.748;2023-03-24T05:08:11;3.75
56320;DS18B20;42226;42.382;23.748;2023-03-24T05:10:38;3.88
56320;DS18B20;42226;42.382;23.748;2023-03-24T05:13:06;3.94
56320;DS18B20;42226;42.382;23.748;2023-03-24T05:15:34;4.00
56320;DS18B20;42226;42.382;23.748;2023-03-24T05:18:01;4.00
56320;DS18B20;42226;42.382;23.748;2023-03-24T05:20:29;4.19
56320;DS18B20;42226;42.382;23.748;2023-03-24T05:22:55;4.25
56320;DS18B20;42226;42.382;23.748;2023-03-24T05:25:22;4.31
56320;DS18B20;42226;42.382;23.748;2023-03-24T05:27:49;4.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T05:30:16;4.69
56320;DS18B20;42226;42.382;23.748;2023-03-24T05:32:46;4.75
56320;DS18B20;42226;42.382;23.748;2023-03-24T05:35:13;5.00
56320;DS18B20;42226;42.382;23.748;2023-03-24T05:37:40;5.06
56320;DS18B20;42226;42.382;23.748;2023-03-24T05:40:07;5.19
56320;DS18B20;42226;42.382;23.748;2023-03-24T05:42:34;5.44
56320;DS18B20;42226;42.382;23.748;2023-03-24T05:45:01;5.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T05:47:29;5.63
56320;DS18B20;42226;42.382;23.748;2023-03-24T05:49:56;5.69
56320;DS18B20;42226;42.382;23.748;2023-03-24T05:52:23;5.75
56320;DS18B20;42226;42.382;23.748;2023-03-24T05:54:50;5.88
56320;DS18B20;42226;42.382;23.748;2023-03-24T05:57:18;5.94
56320;DS18B20;42226;42.382;23.748;2023-03-24T05:59:46;6.13
56320;DS18B20;42226;42.382;23.748;2023-03-24T06:02:13;6.44
56320;DS18B20;42226;42.382;23.748;2023-03-24T06:04:41;6.56
56320;DS18B20;42226;42.382;23.748;2023-03-24T06:07:12;6.75
56320;DS18B20;42226;42.382;23.748;2023-03-24T06:09:40;6.88
56320;DS18B20;42226;42.382;23.748;2023-03-24T06:12:18;6.94
56320;DS18B20;42226;42.382;23.748;2023-03-24T06:14:47;7.13
56320;DS18B20;42226;42.382;23.748;2023-03-24T06:17:13;7.25
56320;DS18B20;42226;42.382;23.748;2023-03-24T06:19:42;7.25
56320;DS18B20;42226;42.382;23.748;2023-03-24T06:22:19;7.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T06:24:46;7.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T06:27:14;7.69
56320;DS18B20;42226;42.382;23.748;2023-03-24T06:29:44;7.75
56320;DS18B20;42226;42.382;23.748;2023-03-24T06:32:10;7.81
56320;DS18B20;42226;42.382;23.748;2023-03-24T06:34:38;7.94
56320;DS18B20;42226;42.382;23.748;2023-03-24T06:37:05;8.00
56320;DS18B20;42226;42.382;23.748;2023-03-24T06:39:32;8.13
56320;DS18B20;42226;42.382;23.748;2023-03-24T06:42:00;8.31
56320;DS18B20;42226;42.382;23.748;2023-03-24T06:44:27;8.31
56320;DS18B20;42226;42.382;23.748;2023-03-24T06:46:54;8.56
56320;DS18B20;42226;42.382;23.748;2023-03-24T06:49:21;8.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T06:51:47;8.56
56320;DS18B20;42226;42.382;23.748;2023-03-24T06:54:14;8.63
56320;DS18B20;42226;42.382;23.748;2023-03-24T06:56:42;8.69
56320;DS18B20;42226;42.382;23.748;2023-03-24T06:59:09;8.69
56320;DS18B20;42226;42.382;23.748;2023-03-24T07:01:36;8.75
56320;DS18B20;42226;42.382;23.748;2023-03-24T07:04:05;8.94
56320;DS18B20;42226;42.382;23.748;2023-03-24T07:06:32;9.13
56320;DS18B20;42226;42.382;23.748;2023-03-24T07:09:00;9.38
56320;DS18B20;42226;42.382;23.748;2023-03-24T07:11:28;9.38
56320;DS18B20;42226;42.382;23.748;2023-03-24T07:13:55;9.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T07:16:21;9.44
56320;DS18B20;42226;42.382;23.748;2023-03-24T07:18:49;9.88
56320;DS18B20;42226;42.382;23.748;2023-03-24T07:21:16;10.00
56320;DS18B20;42226;42.382;23.748;2023-03-24T07:23:44;10.19
56320;DS18B20;42226;42.382;23.748;2023-03-24T07:26:10;10.25
56320;DS18B20;42226;42.382;23.748;2023-03-24T07:28:38;10.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T07:31:05;10.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T07:33:36;10.63
56320;DS18B20;42226;42.382;23.748;2023-03-24T07:36:07;10.69
56320;DS18B20;42226;42.382;23.748;2023-03-24T07:38:34;10.81
56320;DS18B20;42226;42.382;23.748;2023-03-24T07:41:01;11.06
56320;DS18B20;42226;42.382;23.748;2023-03-24T07:43:29;11.25
56320;DS18B20;42226;42.382;23.748;2023-03-24T07:45:57;11.31
56320;DS18B20;42226;42.382;23.748;2023-03-24T07:48:23;11.44
56320;DS18B20;42226;42.382;23.748;2023-03-24T07:50:52;11.44
56320;DS18B20;42226;42.382;23.748;2023-03-24T07:53:19;11.56
56320;DS18B20;42226;42.382;23.748;2023-03-24T07:55:46;11.63
56320;DS18B20;42226;42.382;23.748;2023-03-24T07:58:13;11.75
56320;DS18B20;42226;42.382;23.748;2023-03-24T08:00:41;12.06
56320;DS18B20;42226;42.382;23.748;2023-03-24T08:03:12;12.06
56320;DS18B20;42226;42.382;23.748;2023-03-24T08:05:40;12.13
56320;DS18B20;42226;42.382;23.748;2023-03-24T08:08:07;12.19
56320;DS18B20;42226;42.382;23.748;2023-03-24T08:10:35;12.13
56320;DS18B20;42226;42.382;23.748;2023-03-24T08:13:02;12.31
56320;DS18B20;42226;42.382;23.748;2023-03-24T08:15:29;12.38
56320;DS18B20;42226;42.382;23.748;2023-03-24T08:17:57;12.44
56320;DS18B20;42226;42.382;23.748;2023-03-24T08:20:24;12.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T08:22:52;12.81
56320;DS18B20;42226;42.382;23.748;2023-03-24T08:25:21;12.81
56320;DS18B20;42226;42.382;23.748;2023-03-24T08:27:49;12.94
56320;DS18B20;42226;42.382;23.748;2023-03-24T08:30:24;13.00
56320;DS18B20;42226;42.382;23.748;2023-03-24T08:32:59;12.94
56320;DS18B20;42226;42.382;23.748;2023-03-24T08:35:28;13.00
56320;DS18B20;42226;42.382;23.748;2023-03-24T08:37:57;13.31
56320;DS18B20;42226;42.382;23.748;2023-03-24T08:40:28;13.25
56320;DS18B20;42226;42.382;23.748;2023-03-24T08:42:59;13.25
56320;DS18B20;42226;42.382;23.748;2023-03-24T08:45:28;13.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T08:47:57;13.56
56320;DS18B20;42226;42.382;23.748;2023-03-24T08:50:26;13.63
56320;DS18B20;42226;42.382;23.748;2023-03-24T08:52:55;13.75
56320;DS18B20;42226;42.382;23.748;2023-03-24T08:55:23;13.94
56320;DS18B20;42226;42.382;23.748;2023-03-24T08:57:50;13.94
56320;DS18B20;42226;42.382;23.748;2023-03-24T09:00:19;14.19
56320;DS18B20;42226;42.382;23.748;2023-03-24T09:02:48;14.31
56320;DS18B20;42226;42.382;23.748;2023-03-24T09:05:15;14.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T09:07:45;14.69
56320;DS18B20;42226;42.382;23.748;2023-03-24T09:10:13;14.69
56320;DS18B20;42226;42.382;23.748;2023-03-24T09:12:40;15.00
56320;DS18B20;42226;42.382;23.748;2023-03-24T09:15:08;15.13
56320;DS18B20;42226;42.382;23.748;2023-03-24T09:17:34;15.38
56320;DS18B20;42226;42.382;23.748;2023-03-24T09:20:03;15.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T09:22:35;15.25
56320;DS18B20;42226;42.382;23.748;2023-03-24T09:25:03;15.31
56320;DS18B20;42226;42.382;23.748;2023-03-24T09:27:31;15.38
56320;DS18B20;42226;42.382;23.748;2023-03-24T09:29:58;15.56
56320;DS18B20;42226;42.382;23.748;2023-03-24T09:32:25;15.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T09:34:53;15.69
56320;DS18B20;42226;42.382;23.748;2023-03-24T09:37:20;16.06
56320;DS18B20;42226;42.382;23.748;2023-03-24T09:39:46;16.44
56320;DS18B20;42226;42.382;23.748;2023-03-24T09:42:21;16.13
56320;DS18B20;42226;42.382;23.748;2023-03-24T09:48:02;16.38
56320;DS18B20;42226;42.382;23.748;2023-03-24T09:50:35;16.56
56320;DS18B20;42226;42.382;23.748;2023-03-24T09:53:23;16.63
56320;DS18B20;42226;42.382;23.748;2023-03-24T09:55:52;16.75
56320;DS18B20;42226;42.382;23.748;2023-03-24T09:58:19;16.94
56320;DS18B20;42226;42.382;23.748;2023-03-24T10:00:46;16.75
56320;DS18B20;42226;42.382;23.748;2023-03-24T10:03:18;16.81
56320;DS18B20;42226;42.382;23.748;2023-03-24T10:05:57;17.00
56320;DS18B20;42226;42.382;23.748;2023-03-24T10:08:36;17.13
56320;DS18B20;42226;42.382;23.748;2023-03-24T10:11:12;17.06
56320;DS18B20;42226;42.382;23.748;2023-03-24T10:16:15;16.69
56320;DS18B20;42226;42.382;23.748;2023-03-24T10:18:51;16.63
56320;DS18B20;42226;42.382;23.748;2023-03-24T10:21:25;16.94
56320;DS18B20;42226;42.382;23.748;2023-03-24T10:24:21;17.56
56320;DS18B20;42226;42.382;23.748;2023-03-24T10:29:33;17.75
56320;DS18B20;42226;42.382;23.748;2023-03-24T10:32:17;17.94
56320;DS18B20;42226;42.382;23.748;2023-03-24T10:34:50;17.63
56320;DS18B20;42226;42.382;23.748;2023-03-24T10:37:18;17.19
56320;DS18B20;42226;42.382;23.748;2023-03-24T10:39:45;17.63
56320;DS18B20;42226;42.382;23.748;2023-03-24T10:42:17;17.69
56320;DS18B20;42226;42.382;23.748;2023-03-24T10:44:47;17.94
56320;DS18B20;42226;42.382;23.748;2023-03-24T10:47:17;18.06
56320;DS18B20;42226;42.382;23.748;2023-03-24T10:49:56;18.25
56320;DS18B20;42226;42.382;23.748;2023-03-24T10:52:23;17.75
56320;DS18B20;42226;42.382;23.748;2023-03-24T10:55:03;18.13
56320;DS18B20;42226;42.382;23.748;2023-03-24T10:57:30;18.69
56320;DS18B20;42226;42.382;23.748;2023-03-24T11:00:08;18.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T11:02:44;18.38
56320;DS18B20;42226;42.382;23.748;2023-03-24T11:05:20;18.63
56320;DS18B20;42226;42.382;23.748;2023-03-24T11:07:50;18.69
56320;DS18B20;42226;42.382;23.748;2023-03-24T11:10:27;18.44
56320;DS18B20;42226;42.382;23.748;2023-03-24T11:15:22;18.75
56320;DS18B20;42226;42.382;23.748;2023-03-24T11:17:54;18.69
56320;DS18B20;42226;42.382;23.748;2023-03-24T11:20:31;18.81
56320;DS18B20;42226;42.382;23.748;2023-03-24T11:23:12;19.13
56320;DS18B20;42226;42.382;23.748;2023-03-24T11:25:43;19.38
56320;DS18B20;42226;42.382;23.748;2023-03-24T11:28:20;19.19
56320;DS18B20;42226;42.382;23.748;2023-03-24T11:30:50;19.19
56320;DS18B20;42226;42.382;23.748;2023-03-24T11:35:53;19.00
56320;DS18B20;42226;42.382;23.748;2023-03-24T11:38:31;19.13
56320;DS18B20;42226;42.382;23.748;2023-03-24T11:41:00;19.31
56320;DS18B20;42226;42.382;23.748;2023-03-24T11:43:30;19.19
56320;DS18B20;42226;42.382;23.748;2023-03-24T11:46:12;18.81
56320;DS18B20;42226;42.382;23.748;2023-03-24T11:48:46;18.63
56320;DS18B20;42226;42.382;23.748;2023-03-24T11:51:33;18.44
56320;DS18B20;42226;42.382;23.748;2023-03-24T11:54:02;18.13
56320;DS18B20;42226;42.382;23.748;2023-03-24T11:56:53;18.13
56320;DS18B20;42226;42.382;23.748;2023-03-24T12:02:07;17.88
56320;DS18B20;42226;42.382;23.748;2023-03-24T12:10:53;18.25
56320;DS18B20;42226;42.382;23.748;2023-03-24T12:13:47;18.13
56320;DS18B20;42226;42.382;23.748;2023-03-24T12:16:23;18.31
56320;DS18B20;42226;42.382;23.748;2023-03-24T12:19:41;18.19
56320;DS18B20;42226;42.382;23.748;2023-03-24T12:21:54;18.44
56320;DS18B20;42226;42.382;23.748;2023-03-24T12:26:59;18.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T12:29:50;18.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T12:32:46;18.69
56320;DS18B20;42226;42.382;23.748;2023-03-24T12:49:21;18.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T12:55:13;18.81
56320;DS18B20;42226;42.382;23.748;2023-03-24T12:57:54;18.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T13:00:31;18.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T13:03:01;18.38
56320;DS18B20;42226;42.382;23.748;2023-03-24T13:05:34;18.44
56320;DS18B20;42226;42.382;23.748;2023-03-24T13:08:09;18.25
56320;DS18B20;42226;42.382;23.748;2023-03-24T13:10:37;18.25
56320;DS18B20;42226;42.382;23.748;2023-03-24T13:13:38;18.31
56320;DS18B20;42226;42.382;23.748;2023-03-24T13:16:19;18.38
56320;DS18B20;42226;42.382;23.748;2023-03-24T13:18:56;18.13
56320;DS18B20;42226;42.382;23.748;2023-03-24T13:21:25;17.88
56320;DS18B20;42226;42.382;23.748;2023-03-24T13:24:05;17.81
56320;DS18B20;42226;42.382;23.748;2023-03-24T13:29:49;18.25
56320;DS18B20;42226;42.382;23.748;2023-03-24T13:35:03;17.56
56320;DS18B20;42226;42.382;23.748;2023-03-24T13:37:48;17.13
56320;DS18B20;42226;42.382;23.748;2023-03-24T13:40:23;16.81
56320;DS18B20;42226;42.382;23.748;2023-03-24T13:42:56;16.88
56320;DS18B20;42226;42.382;23.748;2023-03-24T13:45:40;17.00
56320;DS18B20;42226;42.382;23.748;2023-03-24T13:50:52;17.25
56320;DS18B20;42226;42.382;23.748;2023-03-24T13:53:19;17.31
56320;DS18B20;42226;42.382;23.748;2023-03-24T13:55:51;17.19
56320;DS18B20;42226;42.382;23.748;2023-03-24T13:58:23;17.44
56320;DS18B20;42226;42.382;23.748;2023-03-24T14:03:42;17.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T14:06:16;17.31
56320;DS18B20;42226;42.382;23.748;2023-03-24T14:09:04;17.25
56320;DS18B20;42226;42.382;23.748;2023-03-24T14:20:09;17.13
56320;DS18B20;42226;42.382;23.748;2023-03-24T14:22:45;17.13
56320;DS18B20;42226;42.382;23.748;2023-03-24T14:25:21;17.13
56320;DS18B20;42226;42.382;23.748;2023-03-24T14:27:50;17.19
56320;DS18B20;42226;42.382;23.748;2023-03-24T14:30:27;17.25
56320;DS18B20;42226;42.382;23.748;2023-03-24T14:33:00;17.25
56320;DS18B20;42226;42.382;23.748;2023-03-24T14:35:44;17.31
56320;DS18B20;42226;42.382;23.748;2023-03-24T14:40:46;17.13
56320;DS18B20;42226;42.382;23.748;2023-03-24T14:43:23;17.00
56320;DS18B20;42226;42.382;23.748;2023-03-24T14:46:04;16.94
56320;DS18B20;42226;42.382;23.748;2023-03-24T14:48:55;17.00
56320;DS18B20;42226;42.382;23.748;2023-03-24T14:54:29;16.69
56320;DS18B20;42226;42.382;23.748;2023-03-24T14:56:58;16.69
56320;DS18B20;42226;42.382;23.748;2023-03-24T14:59:46;16.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T15:05:33;16.19
56320;DS18B20;42226;42.382;23.748;2023-03-24T15:08:21;16.13
56320;DS18B20;42226;42.382;23.748;2023-03-24T15:10:51;16.31
56320;DS18B20;42226;42.382;23.748;2023-03-24T15:13:54;16.13
56320;DS18B20;42226;42.382;23.748;2023-03-24T15:16:29;15.94
56320;DS18B20;42226;42.382;23.748;2023-03-24T15:19:17;15.75
56320;DS18B20;42226;42.382;23.748;2023-03-24T15:21:48;15.69
56320;DS18B20;42226;42.382;23.748;2023-03-24T15:26:51;15.38
56320;DS18B20;42226;42.382;23.748;2023-03-24T15:29:18;15.19
56320;DS18B20;42226;42.382;23.748;2023-03-24T15:31:45;15.19
56320;DS18B20;42226;42.382;23.748;2023-03-24T15:34:40;14.94
56320;DS18B20;42226;42.382;23.748;2023-03-24T15:37:23;15.06
56320;DS18B20;42226;42.382;23.748;2023-03-24T15:39:51;14.88
56320;DS18B20;42226;42.382;23.748;2023-03-24T15:42:21;14.75
56320;DS18B20;42226;42.382;23.748;2023-03-24T15:44:49;14.56
56320;DS18B20;42226;42.382;23.748;2023-03-24T15:47:24;14.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T15:49:54;14.44
56320;DS18B20;42226;42.382;23.748;2023-03-24T15:52:29;14.38
56320;DS18B20;42226;42.382;23.748;2023-03-24T15:57:51;14.25
56320;DS18B20;42226;42.382;23.748;2023-03-24T16:00:24;14.13
56320;DS18B20;42226;42.382;23.748;2023-03-24T16:02:53;13.94
56320;DS18B20;42226;42.382;23.748;2023-03-24T16:05:29;13.88
56320;DS18B20;42226;42.382;23.748;2023-03-24T16:08:01;13.88
56320;DS18B20;42226;42.382;23.748;2023-03-24T16:10:39;13.75
56320;DS18B20;42226;42.382;23.748;2023-03-24T16:13:17;13.88
56320;DS18B20;42226;42.382;23.748;2023-03-24T16:15:46;13.88
56320;DS18B20;42226;42.382;23.748;2023-03-24T16:18:19;13.94
56320;DS18B20;42226;42.382;23.748;2023-03-24T16:20:46;13.88
56320;DS18B20;42226;42.382;23.748;2023-03-24T16:23:14;13.81
56320;DS18B20;42226;42.382;23.748;2023-03-24T16:25:40;13.69
56320;DS18B20;42226;42.382;23.748;2023-03-24T16:28:11;13.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T16:30:39;13.31
56320;DS18B20;42226;42.382;23.748;2023-03-24T16:33:06;13.13
56320;DS18B20;42226;42.382;23.748;2023-03-24T16:35:34;13.06
56320;DS18B20;42226;42.382;23.748;2023-03-24T16:38:02;12.69
56320;DS18B20;42226;42.382;23.748;2023-03-24T16:40:36;12.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T16:43:05;12.44
56320;DS18B20;42226;42.382;23.748;2023-03-24T16:45:32;12.31
56320;DS18B20;42226;42.382;23.748;2023-03-24T16:48:01;12.19
56320;DS18B20;42226;42.382;23.748;2023-03-24T16:50:39;12.25
56320;DS18B20;42226;42.382;23.748;2023-03-24T16:53:07;11.94
56320;DS18B20;42226;42.382;23.748;2023-03-24T16:55:35;12.06
56320;DS18B20;42226;42.382;23.748;2023-03-24T16:58:03;11.81
56320;DS18B20;42226;42.382;23.748;2023-03-24T17:00:31;11.75
56320;DS18B20;42226;42.382;23.748;2023-03-24T17:02:58;11.69
56320;DS18B20;42226;42.382;23.748;2023-03-24T17:05:49;11.56
56320;DS18B20;42226;42.382;23.748;2023-03-24T17:08:17;11.44
56320;DS18B20;42226;42.382;23.748;2023-03-24T17:10:45;11.31
56320;DS18B20;42226;42.382;23.748;2023-03-24T17:13:24;11.19
56320;DS18B20;42226;42.382;23.748;2023-03-24T17:15:51;11.25
56320;DS18B20;42226;42.382;23.748;2023-03-24T17:18:18;11.25
56320;DS18B20;42226;42.382;23.748;2023-03-24T17:20:45;11.19
56320;DS18B20;42226;42.382;23.748;2023-03-24T17:23:13;11.06
56320;DS18B20;42226;42.382;23.748;2023-03-24T17:25:41;11.00
56320;DS18B20;42226;42.382;23.748;2023-03-24T17:28:16;10.94
56320;DS18B20;42226;42.382;23.748;2023-03-24T17:30:43;10.94
56320;DS18B20;42226;42.382;23.748;2023-03-24T17:33:12;10.94
56320;DS18B20;42226;42.382;23.748;2023-03-24T17:35:41;10.94
56320;DS18B20;42226;42.382;23.748;2023-03-24T17:38:10;10.81
56320;DS18B20;42226;42.382;23.748;2023-03-24T17:40:37;10.75
56320;DS18B20;42226;42.382;23.748;2023-03-24T17:43:03;10.63
56320;DS18B20;42226;42.382;23.748;2023-03-24T17:45:31;10.69
