sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10957;SDS011;5531;42.570;23.676;2023-03-24T00:01:40;31.90;;;25.42;;
10957;SDS011;5531;42.570;23.676;2023-03-24T00:04:09;31.40;;;25.50;;
10957;SDS011;5531;42.570;23.676;2023-03-24T00:06:39;29.00;;;23.88;;
10957;SDS011;5531;42.570;23.676;2023-03-24T00:09:09;27.33;;;22.58;;
10957;SDS011;5531;42.570;23.676;2023-03-24T00:11:38;26.38;;;21.60;;
10957;SDS011;5531;42.570;23.676;2023-03-24T00:14:07;26.77;;;21.23;;
10957;SDS011;5531;42.570;23.676;2023-03-24T00:16:39;22.98;;;19.58;;
10957;SDS011;5531;42.570;23.676;2023-03-24T00:19:09;23.73;;;19.20;;
10957;SDS011;5531;42.570;23.676;2023-03-24T00:21:40;21.10;;;17.83;;
10957;SDS011;5531;42.570;23.676;2023-03-24T00:24:10;21.85;;;17.00;;
10957;SDS011;5531;42.570;23.676;2023-03-24T00:26:40;21.60;;;17.55;;
10957;SDS011;5531;42.570;23.676;2023-03-24T00:29:11;22.05;;;16.98;;
10957;SDS011;5531;42.570;23.676;2023-03-24T00:31:40;22.33;;;17.35;;
10957;SDS011;5531;42.570;23.676;2023-03-24T00:34:10;22.75;;;17.80;;
10957;SDS011;5531;42.570;23.676;2023-03-24T00:36:39;23.25;;;17.88;;
10957;SDS011;5531;42.570;23.676;2023-03-24T00:39:08;24.60;;;19.27;;
10957;SDS011;5531;42.570;23.676;2023-03-24T00:41:37;26.05;;;20.20;;
10957;SDS011;5531;42.570;23.676;2023-03-24T00:44:12;24.00;;;19.15;;
10957;SDS011;5531;42.570;23.676;2023-03-24T00:46:42;26.40;;;20.15;;
10957;SDS011;5531;42.570;23.676;2023-03-24T00:49:19;26.83;;;19.80;;
10957;SDS011;5531;42.570;23.676;2023-03-24T00:52:07;24.35;;;18.90;;
10957;SDS011;5531;42.570;23.676;2023-03-24T00:54:37;26.02;;;19.80;;
10957;SDS011;5531;42.570;23.676;2023-03-24T00:57:08;23.13;;;18.58;;
10957;SDS011;5531;42.570;23.676;2023-03-24T00:59:39;25.38;;;18.98;;
10957;SDS011;5531;42.570;23.676;2023-03-24T01:02:12;20.60;;;17.23;;
10957;SDS011;5531;42.570;23.676;2023-03-24T01:04:43;23.35;;;19.20;;
10957;SDS011;5531;42.570;23.676;2023-03-24T01:07:13;23.40;;;19.10;;
10957;SDS011;5531;42.570;23.676;2023-03-24T01:09:44;22.92;;;18.90;;
10957;SDS011;5531;42.570;23.676;2023-03-24T01:12:21;26.58;;;18.23;;
10957;SDS011;5531;42.570;23.676;2023-03-24T01:14:53;20.80;;;17.55;;
10957;SDS011;5531;42.570;23.676;2023-03-24T01:17:23;20.98;;;16.50;;
10957;SDS011;5531;42.570;23.676;2023-03-24T01:19:54;21.52;;;16.65;;
10957;SDS011;5531;42.570;23.676;2023-03-24T01:22:26;22.25;;;17.25;;
10957;SDS011;5531;42.570;23.676;2023-03-24T01:25:02;21.48;;;17.65;;
10957;SDS011;5531;42.570;23.676;2023-03-24T01:27:31;23.98;;;17.92;;
10957;SDS011;5531;42.570;23.676;2023-03-24T01:30:04;24.80;;;19.00;;
10957;SDS011;5531;42.570;23.676;2023-03-24T01:32:34;23.73;;;18.17;;
10957;SDS011;5531;42.570;23.676;2023-03-24T01:35:04;25.48;;;19.35;;
10957;SDS011;5531;42.570;23.676;2023-03-24T01:37:33;23.50;;;18.92;;
10957;SDS011;5531;42.570;23.676;2023-03-24T01:40:03;23.40;;;18.92;;
10957;SDS011;5531;42.570;23.676;2023-03-24T01:42:34;23.67;;;18.65;;
10957;SDS011;5531;42.570;23.676;2023-03-24T01:48:06;22.80;;;18.73;;
10957;SDS011;5531;42.570;23.676;2023-03-24T01:50:41;23.55;;;18.42;;
10957;SDS011;5531;42.570;23.676;2023-03-24T01:53:13;24.08;;;19.05;;
10957;SDS011;5531;42.570;23.676;2023-03-24T01:55:42;25.33;;;20.23;;
10957;SDS011;5531;42.570;23.676;2023-03-24T01:58:15;26.35;;;19.70;;
10957;SDS011;5531;42.570;23.676;2023-03-24T02:00:45;26.83;;;19.98;;
10957;SDS011;5531;42.570;23.676;2023-03-24T02:03:18;27.13;;;20.88;;
10957;SDS011;5531;42.570;23.676;2023-03-24T02:05:49;26.65;;;20.60;;
10957;SDS011;5531;42.570;23.676;2023-03-24T02:08:30;24.67;;;19.27;;
10957;SDS011;5531;42.570;23.676;2023-03-24T02:11:04;24.67;;;20.27;;
10957;SDS011;5531;42.570;23.676;2023-03-24T02:13:33;25.27;;;20.30;;
10957;SDS011;5531;42.570;23.676;2023-03-24T02:16:07;25.60;;;19.77;;
10957;SDS011;5531;42.570;23.676;2023-03-24T02:18:50;25.08;;;19.75;;
10957;SDS011;5531;42.570;23.676;2023-03-24T02:24:36;30.15;;;22.58;;
10957;SDS011;5531;42.570;23.676;2023-03-24T02:27:46;27.75;;;22.48;;
10957;SDS011;5531;42.570;23.676;2023-03-24T02:30:43;28.88;;;22.02;;
10957;SDS011;5531;42.570;23.676;2023-03-24T02:36:43;24.25;;;19.73;;
10957;SDS011;5531;42.570;23.676;2023-03-24T02:39:38;24.88;;;20.23;;
10957;SDS011;5531;42.570;23.676;2023-03-24T02:42:25;25.60;;;20.45;;
10957;SDS011;5531;42.570;23.676;2023-03-24T02:45:03;25.45;;;20.35;;
10957;SDS011;5531;42.570;23.676;2023-03-24T02:47:41;24.23;;;19.77;;
10957;SDS011;5531;42.570;23.676;2023-03-24T02:50:21;25.70;;;20.40;;
10957;SDS011;5531;42.570;23.676;2023-03-24T02:52:59;26.00;;;19.63;;
10957;SDS011;5531;42.570;23.676;2023-03-24T02:55:36;28.42;;;21.00;;
10957;SDS011;5531;42.570;23.676;2023-03-24T02:58:12;30.38;;;21.65;;
10957;SDS011;5531;42.570;23.676;2023-03-24T03:00:47;25.73;;;21.52;;
10957;SDS011;5531;42.570;23.676;2023-03-24T03:03:26;28.75;;;21.85;;
10957;SDS011;5531;42.570;23.676;2023-03-24T03:06:00;25.40;;;19.42;;
10957;SDS011;5531;42.570;23.676;2023-03-24T03:08:34;26.40;;;20.20;;
10957;SDS011;5531;42.570;23.676;2023-03-24T03:11:11;25.60;;;20.27;;
10957;SDS011;5531;42.570;23.676;2023-03-24T03:13:42;27.60;;;20.48;;
10957;SDS011;5531;42.570;23.676;2023-03-24T03:16:17;24.08;;;19.13;;
10957;SDS011;5531;42.570;23.676;2023-03-24T03:18:50;25.25;;;19.98;;
10957;SDS011;5531;42.570;23.676;2023-03-24T03:21:26;22.67;;;18.27;;
10957;SDS011;5531;42.570;23.676;2023-03-24T03:24:00;23.30;;;17.42;;
10957;SDS011;5531;42.570;23.676;2023-03-24T03:26:36;22.42;;;18.77;;
10957;SDS011;5531;42.570;23.676;2023-03-24T03:29:07;22.33;;;18.80;;
10957;SDS011;5531;42.570;23.676;2023-03-24T03:31:42;21.33;;;18.27;;
10957;SDS011;5531;42.570;23.676;2023-03-24T03:34:19;23.63;;;18.23;;
10957;SDS011;5531;42.570;23.676;2023-03-24T03:37:01;21.60;;;17.73;;
10957;SDS011;5531;42.570;23.676;2023-03-24T03:39:36;20.42;;;16.85;;
10957;SDS011;5531;42.570;23.676;2023-03-24T03:42:11;20.17;;;16.83;;
10957;SDS011;5531;42.570;23.676;2023-03-24T03:44:40;19.17;;;15.48;;
10957;SDS011;5531;42.570;23.676;2023-03-24T03:47:09;16.95;;;14.60;;
10957;SDS011;5531;42.570;23.676;2023-03-24T03:49:39;18.48;;;14.98;;
10957;SDS011;5531;42.570;23.676;2023-03-24T03:52:08;18.17;;;14.85;;
10957;SDS011;5531;42.570;23.676;2023-03-24T03:54:38;17.88;;;15.20;;
10957;SDS011;5531;42.570;23.676;2023-03-24T03:57:11;18.70;;;15.23;;
10957;SDS011;5531;42.570;23.676;2023-03-24T03:59:41;16.38;;;14.07;;
10957;SDS011;5531;42.570;23.676;2023-03-24T04:02:14;19.77;;;15.55;;
10957;SDS011;5531;42.570;23.676;2023-03-24T04:08:02;17.95;;;14.98;;
10957;SDS011;5531;42.570;23.676;2023-03-24T04:10:46;19.55;;;15.32;;
10957;SDS011;5531;42.570;23.676;2023-03-24T04:13:31;19.85;;;16.20;;
10957;SDS011;5531;42.570;23.676;2023-03-24T04:16:07;19.15;;;16.23;;
10957;SDS011;5531;42.570;23.676;2023-03-24T04:18:49;19.73;;;15.77;;
10957;SDS011;5531;42.570;23.676;2023-03-24T04:21:26;21.50;;;17.42;;
10957;SDS011;5531;42.570;23.676;2023-03-24T04:24:18;20.30;;;16.98;;
10957;SDS011;5531;42.570;23.676;2023-03-24T04:27:04;21.55;;;17.13;;
10957;SDS011;5531;42.570;23.676;2023-03-24T04:29:44;21.45;;;16.88;;
10957;SDS011;5531;42.570;23.676;2023-03-24T04:32:20;23.45;;;17.67;;
10957;SDS011;5531;42.570;23.676;2023-03-24T04:34:57;20.90;;;17.10;;
10957;SDS011;5531;42.570;23.676;2023-03-24T04:37:30;20.65;;;16.50;;
10957;SDS011;5531;42.570;23.676;2023-03-24T04:40:03;20.52;;;16.08;;
10957;SDS011;5531;42.570;23.676;2023-03-24T04:42:37;19.23;;;15.30;;
10957;SDS011;5531;42.570;23.676;2023-03-24T04:45:12;20.25;;;16.17;;
10957;SDS011;5531;42.570;23.676;2023-03-24T04:47:45;20.15;;;16.70;;
10957;SDS011;5531;42.570;23.676;2023-03-24T04:50:25;22.35;;;17.50;;
10957;SDS011;5531;42.570;23.676;2023-03-24T04:52:57;22.95;;;18.05;;
10957;SDS011;5531;42.570;23.676;2023-03-24T04:58:23;23.27;;;20.10;;
10957;SDS011;5531;42.570;23.676;2023-03-24T05:00:55;19.52;;;16.65;;
10957;SDS011;5531;42.570;23.676;2023-03-24T05:03:24;22.00;;;17.77;;
10957;SDS011;5531;42.570;23.676;2023-03-24T05:05:53;23.92;;;19.45;;
10957;SDS011;5531;42.570;23.676;2023-03-24T05:08:23;24.02;;;19.70;;
10957;SDS011;5531;42.570;23.676;2023-03-24T05:10:52;23.88;;;19.77;;
10957;SDS011;5531;42.570;23.676;2023-03-24T05:13:21;20.75;;;18.10;;
10957;SDS011;5531;42.570;23.676;2023-03-24T05:15:51;16.77;;;14.57;;
10957;SDS011;5531;42.570;23.676;2023-03-24T05:18:23;13.57;;;12.13;;
10957;SDS011;5531;42.570;23.676;2023-03-24T05:20:52;9.88;;;8.88;;
10957;SDS011;5531;42.570;23.676;2023-03-24T05:23:21;10.15;;;8.77;;
10957;SDS011;5531;42.570;23.676;2023-03-24T05:25:50;11.13;;;9.35;;
10957;SDS011;5531;42.570;23.676;2023-03-24T05:28:19;10.35;;;8.95;;
10957;SDS011;5531;42.570;23.676;2023-03-24T05:30:48;11.52;;;9.43;;
10957;SDS011;5531;42.570;23.676;2023-03-24T05:33:17;10.88;;;9.75;;
10957;SDS011;5531;42.570;23.676;2023-03-24T05:35:49;11.23;;;9.82;;
10957;SDS011;5531;42.570;23.676;2023-03-24T05:38:18;9.88;;;8.88;;
10957;SDS011;5531;42.570;23.676;2023-03-24T05:40:47;12.85;;;10.50;;
10957;SDS011;5531;42.570;23.676;2023-03-24T05:43:16;11.32;;;10.13;;
10957;SDS011;5531;42.570;23.676;2023-03-24T05:45:45;11.82;;;10.30;;
10957;SDS011;5531;42.570;23.676;2023-03-24T05:48:14;11.27;;;9.82;;
10957;SDS011;5531;42.570;23.676;2023-03-24T05:50:43;11.90;;;9.70;;
10957;SDS011;5531;42.570;23.676;2023-03-24T05:53:15;10.75;;;9.60;;
10957;SDS011;5531;42.570;23.676;2023-03-24T05:55:45;11.27;;;10.18;;
10957;SDS011;5531;42.570;23.676;2023-03-24T05:58:14;11.57;;;8.95;;
10957;SDS011;5531;42.570;23.676;2023-03-24T06:00:45;11.73;;;9.18;;
10957;SDS011;5531;42.570;23.676;2023-03-24T06:03:15;9.98;;;9.02;;
10957;SDS011;5531;42.570;23.676;2023-03-24T06:05:44;10.75;;;9.30;;
10957;SDS011;5531;42.570;23.676;2023-03-24T06:08:16;10.80;;;9.30;;
10957;SDS011;5531;42.570;23.676;2023-03-24T06:10:45;9.75;;;8.75;;
10957;SDS011;5531;42.570;23.676;2023-03-24T06:13:14;10.63;;;9.52;;
10957;SDS011;5531;42.570;23.676;2023-03-24T06:15:44;11.82;;;9.93;;
10957;SDS011;5531;42.570;23.676;2023-03-24T06:18:13;10.05;;;9.05;;
10957;SDS011;5531;42.570;23.676;2023-03-24T06:20:42;10.40;;;9.32;;
10957;SDS011;5531;42.570;23.676;2023-03-24T06:23:17;10.80;;;9.70;;
10957;SDS011;5531;42.570;23.676;2023-03-24T06:25:48;12.57;;;10.13;;
10957;SDS011;5531;42.570;23.676;2023-03-24T06:28:18;15.77;;;11.82;;
10957;SDS011;5531;42.570;23.676;2023-03-24T06:30:47;24.52;;;17.52;;
10957;SDS011;5531;42.570;23.676;2023-03-24T06:33:16;10.25;;;9.18;;
10957;SDS011;5531;42.570;23.676;2023-03-24T06:35:46;12.50;;;9.80;;
10957;SDS011;5531;42.570;23.676;2023-03-24T06:38:18;11.23;;;9.98;;
10957;SDS011;5531;42.570;23.676;2023-03-24T06:40:47;11.27;;;9.73;;
10957;SDS011;5531;42.570;23.676;2023-03-24T06:43:15;12.38;;;9.70;;
10957;SDS011;5531;42.570;23.676;2023-03-24T06:45:45;11.23;;;9.40;;
10957;SDS011;5531;42.570;23.676;2023-03-24T06:48:14;11.32;;;10.13;;
10957;SDS011;5531;42.570;23.676;2023-03-24T06:50:43;11.95;;;9.52;;
10957;SDS011;5531;42.570;23.676;2023-03-24T06:53:12;11.18;;;9.80;;
10957;SDS011;5531;42.570;23.676;2023-03-24T06:55:43;11.77;;;9.90;;
10957;SDS011;5531;42.570;23.676;2023-03-24T06:58:13;13.95;;;9.85;;
10957;SDS011;5531;42.570;23.676;2023-03-24T07:00:42;11.55;;;10.05;;
10957;SDS011;5531;42.570;23.676;2023-03-24T07:03:13;11.77;;;10.45;;
10957;SDS011;5531;42.570;23.676;2023-03-24T07:05:43;11.82;;;10.60;;
10957;SDS011;5531;42.570;23.676;2023-03-24T07:08:12;11.20;;;10.10;;
10957;SDS011;5531;42.570;23.676;2023-03-24T07:10:44;12.10;;;10.75;;
10957;SDS011;5531;42.570;23.676;2023-03-24T07:13:13;12.73;;;11.02;;
10957;SDS011;5531;42.570;23.676;2023-03-24T07:15:42;12.70;;;11.20;;
10957;SDS011;5531;42.570;23.676;2023-03-24T07:18:11;15.13;;;12.38;;
10957;SDS011;5531;42.570;23.676;2023-03-24T07:20:41;14.30;;;12.60;;
10957;SDS011;5531;42.570;23.676;2023-03-24T07:23:10;15.38;;;13.23;;
10957;SDS011;5531;42.570;23.676;2023-03-24T07:25:39;14.88;;;13.20;;
10957;SDS011;5531;42.570;23.676;2023-03-24T07:28:11;15.23;;;13.35;;
10957;SDS011;5531;42.570;23.676;2023-03-24T07:30:40;15.20;;;12.65;;
10957;SDS011;5531;42.570;23.676;2023-03-24T07:33:09;14.20;;;12.55;;
10957;SDS011;5531;42.570;23.676;2023-03-24T07:35:39;14.77;;;12.93;;
10957;SDS011;5531;42.570;23.676;2023-03-24T07:38:08;14.82;;;11.85;;
10957;SDS011;5531;42.570;23.676;2023-03-24T07:40:37;14.02;;;11.50;;
10957;SDS011;5531;42.570;23.676;2023-03-24T07:43:06;13.25;;;10.65;;
10957;SDS011;5531;42.570;23.676;2023-03-24T07:45:38;11.50;;;9.95;;
10957;SDS011;5531;42.570;23.676;2023-03-24T07:48:07;12.35;;;10.05;;
10957;SDS011;5531;42.570;23.676;2023-03-24T07:50:36;11.57;;;9.98;;
10957;SDS011;5531;42.570;23.676;2023-03-24T07:53:05;10.95;;;9.82;;
10957;SDS011;5531;42.570;23.676;2023-03-24T07:55:35;14.85;;;11.88;;
10957;SDS011;5531;42.570;23.676;2023-03-24T07:58:05;12.13;;;10.10;;
10957;SDS011;5531;42.570;23.676;2023-03-24T08:00:34;11.13;;;9.95;;
10957;SDS011;5531;42.570;23.676;2023-03-24T08:03:05;8.80;;;7.90;;
10957;SDS011;5531;42.570;23.676;2023-03-24T08:05:38;9.02;;;8.13;;
10957;SDS011;5531;42.570;23.676;2023-03-24T08:08:08;10.80;;;9.52;;
10957;SDS011;5531;42.570;23.676;2023-03-24T08:10:37;9.98;;;8.88;;
10957;SDS011;5531;42.570;23.676;2023-03-24T08:13:07;9.52;;;8.52;;
10957;SDS011;5531;42.570;23.676;2023-03-24T08:15:36;9.82;;;8.20;;
10957;SDS011;5531;42.570;23.676;2023-03-24T08:18:08;11.98;;;10.63;;
10957;SDS011;5531;42.570;23.676;2023-03-24T08:20:37;8.30;;;7.50;;
10957;SDS011;5531;42.570;23.676;2023-03-24T08:23:06;8.02;;;7.22;;
10957;SDS011;5531;42.570;23.676;2023-03-24T08:25:35;9.35;;;7.63;;
10957;SDS011;5531;42.570;23.676;2023-03-24T08:28:05;8.82;;;7.35;;
10957;SDS011;5531;42.570;23.676;2023-03-24T08:30:34;9.30;;;7.13;;
10957;SDS011;5531;42.570;23.676;2023-03-24T08:33:04;9.18;;;6.93;;
10957;SDS011;5531;42.570;23.676;2023-03-24T08:35:36;6.43;;;5.80;;
10957;SDS011;5531;42.570;23.676;2023-03-24T08:38:06;7.38;;;6.32;;
10957;SDS011;5531;42.570;23.676;2023-03-24T08:40:36;15.00;;;9.57;;
10957;SDS011;5531;42.570;23.676;2023-03-24T08:43:08;8.45;;;6.82;;
10957;SDS011;5531;42.570;23.676;2023-03-24T08:45:40;11.68;;;7.40;;
10957;SDS011;5531;42.570;23.676;2023-03-24T08:48:09;9.18;;;8.18;;
10957;SDS011;5531;42.570;23.676;2023-03-24T08:50:41;10.48;;;7.90;;
10957;SDS011;5531;42.570;23.676;2023-03-24T08:53:10;8.65;;;7.00;;
10957;SDS011;5531;42.570;23.676;2023-03-24T08:55:40;16.65;;;10.35;;
10957;SDS011;5531;42.570;23.676;2023-03-24T08:58:12;5.90;;;5.38;;
10957;SDS011;5531;42.570;23.676;2023-03-24T09:00:42;6.43;;;5.53;;
10957;SDS011;5531;42.570;23.676;2023-03-24T09:03:13;5.63;;;5.13;;
10957;SDS011;5531;42.570;23.676;2023-03-24T09:05:49;7.00;;;5.30;;
10957;SDS011;5531;42.570;23.676;2023-03-24T09:08:18;7.53;;;5.57;;
10957;SDS011;5531;42.570;23.676;2023-03-24T09:10:47;6.78;;;6.18;;
10957;SDS011;5531;42.570;23.676;2023-03-24T09:13:17;5.13;;;4.63;;
10957;SDS011;5531;42.570;23.676;2023-03-24T09:15:47;6.85;;;5.50;;
10957;SDS011;5531;42.570;23.676;2023-03-24T09:18:17;6.82;;;5.40;;
10957;SDS011;5531;42.570;23.676;2023-03-24T09:20:50;6.18;;;5.57;;
10957;SDS011;5531;42.570;23.676;2023-03-24T09:23:19;5.47;;;4.68;;
10957;SDS011;5531;42.570;23.676;2023-03-24T09:25:49;6.25;;;5.28;;
10957;SDS011;5531;42.570;23.676;2023-03-24T09:28:20;5.25;;;4.78;;
10957;SDS011;5531;42.570;23.676;2023-03-24T09:30:49;4.97;;;4.47;;
10957;SDS011;5531;42.570;23.676;2023-03-24T09:33:23;5.90;;;5.05;;
10957;SDS011;5531;42.570;23.676;2023-03-24T09:35:57;5.75;;;4.85;;
10957;SDS011;5531;42.570;23.676;2023-03-24T09:38:28;10.00;;;7.60;;
10957;SDS011;5531;42.570;23.676;2023-03-24T09:40:59;4.78;;;4.38;;
10957;SDS011;5531;42.570;23.676;2023-03-24T09:43:31;10.45;;;7.85;;
10957;SDS011;5531;42.570;23.676;2023-03-24T09:46:05;5.22;;;4.72;;
10957;SDS011;5531;42.570;23.676;2023-03-24T09:48:42;4.70;;;4.30;;
10957;SDS011;5531;42.570;23.676;2023-03-24T09:51:19;5.43;;;4.32;;
10957;SDS011;5531;42.570;23.676;2023-03-24T09:53:51;4.75;;;3.95;;
10957;SDS011;5531;42.570;23.676;2023-03-24T09:56:28;4.72;;;4.32;;
10957;SDS011;5531;42.570;23.676;2023-03-24T09:58:59;5.00;;;4.50;;
10957;SDS011;5531;42.570;23.676;2023-03-24T10:01:32;5.55;;;4.60;;
10957;SDS011;5531;42.570;23.676;2023-03-24T10:04:02;4.72;;;4.18;;
10957;SDS011;5531;42.570;23.676;2023-03-24T10:06:35;4.60;;;4.20;;
10957;SDS011;5531;42.570;23.676;2023-03-24T10:09:12;4.10;;;3.67;;
10957;SDS011;5531;42.570;23.676;2023-03-24T10:11:52;3.70;;;3.40;;
10957;SDS011;5531;42.570;23.676;2023-03-24T10:14:35;3.83;;;3.53;;
10957;SDS011;5531;42.570;23.676;2023-03-24T10:17:13;5.28;;;4.22;;
10957;SDS011;5531;42.570;23.676;2023-03-24T10:19:51;8.52;;;6.90;;
10957;SDS011;5531;42.570;23.676;2023-03-24T10:22:28;7.82;;;3.90;;
10957;SDS011;5531;42.570;23.676;2023-03-24T10:25:04;4.20;;;3.80;;
10957;SDS011;5531;42.570;23.676;2023-03-24T10:27:42;8.07;;;5.05;;
10957;SDS011;5531;42.570;23.676;2023-03-24T10:30:15;5.43;;;4.93;;
10957;SDS011;5531;42.570;23.676;2023-03-24T10:32:46;4.20;;;3.60;;
10957;SDS011;5531;42.570;23.676;2023-03-24T10:35:17;5.05;;;3.80;;
10957;SDS011;5531;42.570;23.676;2023-03-24T10:37:51;5.43;;;4.32;;
10957;SDS011;5531;42.570;23.676;2023-03-24T10:40:25;4.05;;;3.67;;
10957;SDS011;5531;42.570;23.676;2023-03-24T10:42:57;4.53;;;3.72;;
10957;SDS011;5531;42.570;23.676;2023-03-24T10:45:28;3.90;;;3.50;;
10957;SDS011;5531;42.570;23.676;2023-03-24T10:48:01;4.63;;;3.80;;
10957;SDS011;5531;42.570;23.676;2023-03-24T10:50:32;4.65;;;3.72;;
10957;SDS011;5531;42.570;23.676;2023-03-24T10:53:10;4.30;;;3.90;;
10957;SDS011;5531;42.570;23.676;2023-03-24T10:55:44;11.20;;;8.48;;
10957;SDS011;5531;42.570;23.676;2023-03-24T10:58:16;5.28;;;4.00;;
10957;SDS011;5531;42.570;23.676;2023-03-24T11:00:53;6.95;;;6.10;;
10957;SDS011;5531;42.570;23.676;2023-03-24T11:03:24;5.88;;;5.28;;
10957;SDS011;5531;42.570;23.676;2023-03-24T11:05:59;6.63;;;5.93;;
10957;SDS011;5531;42.570;23.676;2023-03-24T11:08:34;7.47;;;6.68;;
10957;SDS011;5531;42.570;23.676;2023-03-24T11:11:27;11.20;;;9.75;;
10957;SDS011;5531;42.570;23.676;2023-03-24T11:13:58;4.30;;;3.90;;
10957;SDS011;5531;42.570;23.676;2023-03-24T11:16:28;9.18;;;7.80;;
10957;SDS011;5531;42.570;23.676;2023-03-24T11:18:58;5.07;;;4.10;;
10957;SDS011;5531;42.570;23.676;2023-03-24T11:21:30;5.88;;;5.22;;
10957;SDS011;5531;42.570;23.676;2023-03-24T11:24:07;4.05;;;3.67;;
10957;SDS011;5531;42.570;23.676;2023-03-24T11:26:40;6.35;;;5.00;;
10957;SDS011;5531;42.570;23.676;2023-03-24T11:29:13;5.22;;;4.43;;
10957;SDS011;5531;42.570;23.676;2023-03-24T11:31:49;7.15;;;5.32;;
10957;SDS011;5531;42.570;23.676;2023-03-24T11:34:21;5.35;;;4.18;;
10957;SDS011;5531;42.570;23.676;2023-03-24T11:36:58;6.05;;;4.60;;
10957;SDS011;5531;42.570;23.676;2023-03-24T11:39:32;4.47;;;3.90;;
10957;SDS011;5531;42.570;23.676;2023-03-24T11:42:10;4.15;;;3.75;;
10957;SDS011;5531;42.570;23.676;2023-03-24T11:44:46;4.15;;;3.75;;
10957;SDS011;5531;42.570;23.676;2023-03-24T11:47:21;4.97;;;3.58;;
10957;SDS011;5531;42.570;23.676;2023-03-24T11:49:57;3.08;;;2.78;;
10957;SDS011;5531;42.570;23.676;2023-03-24T11:52:41;3.38;;;2.92;;
10957;SDS011;5531;42.570;23.676;2023-03-24T11:55:18;11.15;;;9.95;;
10957;SDS011;5531;42.570;23.676;2023-03-24T11:57:58;3.63;;;3.33;;
10957;SDS011;5531;42.570;23.676;2023-03-24T12:00:31;3.58;;;3.28;;
10957;SDS011;5531;42.570;23.676;2023-03-24T12:03:13;9.23;;;7.40;;
10957;SDS011;5531;42.570;23.676;2023-03-24T12:06:06;4.53;;;3.60;;
10957;SDS011;5531;42.570;23.676;2023-03-24T12:08:46;7.60;;;6.43;;
10957;SDS011;5531;42.570;23.676;2023-03-24T12:11:30;9.55;;;5.93;;
10957;SDS011;5531;42.570;23.676;2023-03-24T12:14:11;6.22;;;4.30;;
10957;SDS011;5531;42.570;23.676;2023-03-24T12:16:44;3.72;;;3.22;;
10957;SDS011;5531;42.570;23.676;2023-03-24T12:19:30;10.27;;;6.88;;
10957;SDS011;5531;42.570;23.676;2023-03-24T12:22:19;8.15;;;5.35;;
10957;SDS011;5531;42.570;23.676;2023-03-24T12:28:00;3.22;;;2.92;;
10957;SDS011;5531;42.570;23.676;2023-03-24T12:30:40;3.47;;;3.03;;
10957;SDS011;5531;42.570;23.676;2023-03-24T12:33:19;3.65;;;2.30;;
10957;SDS011;5531;42.570;23.676;2023-03-24T12:36:10;2.63;;;1.90;;
10957;SDS011;5531;42.570;23.676;2023-03-24T12:38:51;4.55;;;3.25;;
10957;SDS011;5531;42.570;23.676;2023-03-24T12:41:41;3.50;;;2.58;;
10957;SDS011;5531;42.570;23.676;2023-03-24T12:50:19;2.50;;;2.30;;
10957;SDS011;5531;42.570;23.676;2023-03-24T12:53:13;2.80;;;2.30;;
10957;SDS011;5531;42.570;23.676;2023-03-24T12:55:53;6.65;;;3.97;;
10957;SDS011;5531;42.570;23.676;2023-03-24T12:58:25;2.60;;;2.40;;
10957;SDS011;5531;42.570;23.676;2023-03-24T13:01:06;13.43;;;8.98;;
10957;SDS011;5531;42.570;23.676;2023-03-24T13:03:44;3.33;;;2.75;;
10957;SDS011;5531;42.570;23.676;2023-03-24T13:06:16;13.35;;;8.95;;
10957;SDS011;5531;42.570;23.676;2023-03-24T13:08:57;2.40;;;2.20;;
10957;SDS011;5531;42.570;23.676;2023-03-24T13:11:34;8.45;;;5.47;;
10957;SDS011;5531;42.570;23.676;2023-03-24T13:14:12;3.42;;;2.63;;
10957;SDS011;5531;42.570;23.676;2023-03-24T13:16:49;4.60;;;3.95;;
10957;SDS011;5531;42.570;23.676;2023-03-24T13:19:22;12.68;;;8.07;;
10957;SDS011;5531;42.570;23.676;2023-03-24T13:21:52;12.60;;;7.72;;
10957;SDS011;5531;42.570;23.676;2023-03-24T13:24:23;10.55;;;6.70;;
10957;SDS011;5531;42.570;23.676;2023-03-24T13:26:55;4.47;;;3.05;;
10957;SDS011;5531;42.570;23.676;2023-03-24T13:29:45;5.03;;;3.75;;
10957;SDS011;5531;42.570;23.676;2023-03-24T13:32:27;4.68;;;3.28;;
10957;SDS011;5531;42.570;23.676;2023-03-24T13:35:00;4.68;;;3.05;;
10957;SDS011;5531;42.570;23.676;2023-03-24T13:37:39;3.75;;;3.45;;
10957;SDS011;5531;42.570;23.676;2023-03-24T13:40:17;4.30;;;3.35;;
10957;SDS011;5531;42.570;23.676;2023-03-24T13:42:51;7.15;;;3.75;;
10957;SDS011;5531;42.570;23.676;2023-03-24T13:45:29;4.35;;;3.28;;
10957;SDS011;5531;42.570;23.676;2023-03-24T13:48:20;4.45;;;3.50;;
10957;SDS011;5531;42.570;23.676;2023-03-24T13:50:57;5.07;;;3.70;;
10957;SDS011;5531;42.570;23.676;2023-03-24T13:53:37;6.63;;;4.20;;
10957;SDS011;5531;42.570;23.676;2023-03-24T13:56:11;5.78;;;4.55;;
