sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58857;Laerm;44629;50.962;6.138;2023-03-24T00:00:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T00:02:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T00:05:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T00:07:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T00:10:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T00:12:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T00:15:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T00:17:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T00:20:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T00:22:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T00:25:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T00:27:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T00:30:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T00:32:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T00:35:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T00:37:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T00:40:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T00:42:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T00:45:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T00:47:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T00:50:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T00:52:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T00:55:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T00:57:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T01:00:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T01:02:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T01:05:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T01:07:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T01:10:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T01:12:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T01:15:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T01:17:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T01:20:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T01:22:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T01:25:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T01:27:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T01:30:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T01:32:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T01:35:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T01:37:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T01:40:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T01:42:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T01:45:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T01:48:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T01:51:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T01:56:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T01:59:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T02:01:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T02:04:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T02:07:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T02:09:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T02:12:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T02:14:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T02:28:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T02:44:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T02:46:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T02:52:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T02:55:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T02:58:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T03:01:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T03:03:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T03:06:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T03:08:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T03:11:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T03:14:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T03:17:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T03:19:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T03:22:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T03:24:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T03:27:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T03:30:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T03:32:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T03:38:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T03:40:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T03:43:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T03:45:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T03:48:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T03:50:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T03:53:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T03:55:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T03:58:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T04:00:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T04:06:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T04:13:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T04:16:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T04:19:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T04:25:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T04:31:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T04:34:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T04:37:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T04:39:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T04:42:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T04:44:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T04:47:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T04:50:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T04:52:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T04:54:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T04:57:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T04:59:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T05:02:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T05:04:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T05:07:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T05:09:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T05:11:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T05:14:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T05:16:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T05:19:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T05:21:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T05:24:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T05:26:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T05:29:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T05:31:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T05:33:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T05:36:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T05:38:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T05:41:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T05:43:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T05:46:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T05:48:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T05:50:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T05:53:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T05:55:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T05:58:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T06:00:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T06:03:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T06:05:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T06:07:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T06:10:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T06:12:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T06:15:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T06:17:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T06:20:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T06:22:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T06:25:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T06:27:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T06:30:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T06:32:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T06:35:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T06:37:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T06:39:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T06:42:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T06:44:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T06:47:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T06:49:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T06:52:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T06:54:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T06:57:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T06:59:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T07:01:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T07:04:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T07:06:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T07:09:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T07:11:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T07:14:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T07:16:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T07:18:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T07:21:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T07:23:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T07:26:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T07:28:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T07:31:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T07:33:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T07:36:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T07:38:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T07:40:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T07:43:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T07:45:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T07:48:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T07:50:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T07:53:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T07:55:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T07:58:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T08:00:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T08:02:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T08:05:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T08:07:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T08:10:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T08:12:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T08:15:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T08:17:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T08:20:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T08:22:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T08:25:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T08:27:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T08:30:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T08:32:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T08:35:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T08:37:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T08:40:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T08:42:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T08:45:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T08:47:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T08:50:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T08:52:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T08:55:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T08:57:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T09:00:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T09:02:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T09:05:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T09:07:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T09:10:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T09:12:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T09:15:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T09:17:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T09:19:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T09:22:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T09:24:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T09:27:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T09:29:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T09:32:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T09:34:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T09:37:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T09:39:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T09:42:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T09:44:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T09:47:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T09:50:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T09:52:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T09:55:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T09:58:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T10:00:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T10:03:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T10:05:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T10:08:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T10:11:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T10:22:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T10:25:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T10:27:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T10:30:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T10:32:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T10:35:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T10:38:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T10:40:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T10:43:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T10:45:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T10:48:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T10:50:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T10:52:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T10:55:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T10:57:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T11:00:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T11:03:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T11:05:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T11:10:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T11:13:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T11:16:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T11:19:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T11:21:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T11:24:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T11:26:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T11:29:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T11:32:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T11:34:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T11:37:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T11:42:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T11:48:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T11:50:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T11:53:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T11:56:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T11:59:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T12:01:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T12:05:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T12:13:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T12:21:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T12:24:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T12:36:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T12:39:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T12:42:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T12:45:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T12:51:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T12:57:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T12:59:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T13:02:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T13:04:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T13:07:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T13:15:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T13:21:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T13:24:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T13:30:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T13:33:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T13:38:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T13:41:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T13:44:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T13:47:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T13:49:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T13:52:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T13:55:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T14:03:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T14:06:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T14:09:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T14:22:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T14:27:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T14:30:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T14:32:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T14:35:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T14:40:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T14:46:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T14:52:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T14:54:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T14:57:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T15:00:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-24T15:03:17;5.00;5.00;5.00;;
