sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T00:00:14;10.93;10.93;10.93;10.62;91.90;91.89;91.89;91.66;81.06;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T00:03:02;10.70;10.70;10.70;10.39;89.88;89.88;89.87;89.64;79.27;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T00:05:28;10.50;10.50;10.50;10.20;88.28;88.28;88.27;88.06;77.87;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T00:07:56;10.76;10.76;10.76;10.45;90.42;90.42;90.41;90.19;79.76;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T00:10:22;10.40;10.40;10.36;10.01;86.55;86.54;86.53;86.26;76.19;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T00:12:48;9.96;9.96;9.96;9.67;83.67;83.67;83.66;83.45;73.79;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T00:15:15;10.33;10.33;10.33;10.04;86.88;86.88;86.87;86.66;76.63;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T00:17:44;10.13;10.13;10.13;9.84;85.17;85.17;85.16;84.95;75.13;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T00:20:12;10.21;10.21;10.21;9.92;85.83;85.82;85.82;85.61;75.70;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T00:22:40;10.35;10.35;10.35;10.06;87.05;87.05;87.04;86.83;76.78;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T00:25:09;9.88;9.88;9.88;9.60;83.08;83.07;83.07;82.86;73.28;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T00:27:36;9.90;9.90;9.90;9.62;83.21;83.21;83.20;83.00;73.40;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T00:30:03;9.95;9.95;9.95;9.67;83.65;83.65;83.64;83.44;73.78;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T00:32:33;10.76;10.76;10.76;10.45;90.42;90.42;90.41;90.19;79.75;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T00:35:00;10.98;10.98;10.98;10.67;92.31;92.31;92.31;92.08;81.43;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T00:37:26;11.44;11.44;11.44;11.11;96.15;96.15;96.14;95.91;84.81;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T00:39:52;11.35;11.35;11.35;11.02;95.36;95.35;95.35;95.11;84.10;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T00:42:19;11.66;11.66;11.66;11.32;98.00;98.00;97.99;97.75;86.44;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T00:44:45;11.60;11.60;11.60;11.27;97.55;97.55;97.54;97.30;86.05;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T00:47:11;10.80;10.80;10.80;10.49;90.80;90.80;90.79;90.57;80.09;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T00:49:36;10.56;10.56;10.56;10.26;88.75;88.75;88.74;88.52;78.28;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T00:52:02;10.23;10.23;10.23;9.94;85.99;85.99;85.98;85.77;75.84;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T00:54:28;9.78;9.78;9.78;9.50;82.23;82.22;82.22;82.02;72.53;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T00:56:54;9.75;9.75;9.75;9.48;82.00;82.00;81.99;81.79;72.33;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T00:59:20;10.10;10.10;10.10;9.81;84.88;84.87;84.87;84.66;74.87;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T01:01:46;10.30;10.30;10.30;10.01;86.60;86.59;86.59;86.37;76.38;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T01:04:12;10.13;10.13;10.13;9.84;85.15;85.14;85.14;84.93;75.10;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T01:06:38;10.27;10.27;10.27;9.97;86.31;86.31;86.30;86.09;76.13;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T01:09:05;9.98;9.98;9.98;9.70;83.92;83.91;83.91;83.70;74.02;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T01:11:33;10.16;10.16;10.16;9.87;85.40;85.40;85.40;85.18;75.33;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T01:14:02;10.52;10.51;10.45;10.08;87.13;87.12;87.10;86.81;76.63;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T01:16:28;11.27;11.27;11.26;10.93;94.57;94.57;94.56;94.32;83.39;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T01:18:54;12.32;12.32;12.32;11.97;103.55;103.55;103.54;103.29;91.34;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T01:21:20;11.37;11.37;11.37;11.04;95.58;95.58;95.57;95.34;84.31;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T01:23:46;10.76;10.76;10.76;10.46;90.48;90.48;90.47;90.25;79.81;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T01:26:12;10.63;10.63;10.63;10.32;89.35;89.35;89.34;89.12;78.81;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T01:28:38;10.74;10.74;10.74;10.43;90.28;90.28;90.27;90.05;79.63;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T01:31:04;10.19;10.19;10.19;9.90;85.67;85.67;85.66;85.45;75.56;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T01:33:31;10.76;10.76;10.76;10.45;90.45;90.44;90.44;90.21;79.78;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T01:35:57;10.89;10.89;10.89;10.58;91.54;91.54;91.53;91.30;80.74;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T01:38:23;10.95;10.95;10.95;10.64;92.08;92.07;92.07;91.84;81.22;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T01:40:49;10.66;10.66;10.66;10.35;89.60;89.60;89.59;89.37;79.03;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T01:43:19;10.49;10.49;10.49;10.19;88.18;88.18;88.17;87.95;77.78;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T01:45:56;10.72;10.72;10.72;10.42;90.16;90.16;90.15;89.93;79.53;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T01:48:48;10.70;10.70;10.70;10.39;89.94;89.94;89.93;89.71;79.33;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T01:51:33;10.18;10.18;10.17;9.86;85.36;85.35;85.35;85.12;75.25;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T01:54:07;10.39;10.39;10.39;10.09;87.33;87.33;87.32;87.10;77.03;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T01:56:41;10.72;10.72;10.72;10.42;90.15;90.15;90.15;89.92;79.52;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T01:59:20;11.00;11.00;11.00;10.69;92.51;92.50;92.50;92.27;81.60;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T02:01:50;11.00;11.00;11.00;10.69;92.50;92.50;92.49;92.26;81.59;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T02:04:19;10.82;10.82;10.82;10.51;90.96;90.95;90.95;90.72;80.23;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T02:06:45;10.74;10.74;10.74;10.44;90.31;90.31;90.31;90.08;79.66;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T02:09:11;11.05;11.05;11.05;10.73;92.87;92.86;92.86;92.63;81.91;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T02:11:39;11.13;11.13;11.13;10.81;93.55;93.55;93.54;93.31;82.51;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T02:14:06;11.06;11.06;11.06;10.74;92.96;92.96;92.95;92.72;82.00;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T02:16:53;11.18;11.18;11.18;10.86;94.00;94.00;93.99;93.76;82.91;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T02:25:11;11.21;11.21;11.21;10.89;94.25;94.25;94.25;94.01;83.14;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T02:30:52;12.13;12.13;12.13;11.78;101.95;101.95;101.94;101.69;89.93;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T02:36:25;11.73;11.72;11.72;11.38;98.49;98.48;98.48;98.23;86.85;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T02:52:59;10.84;10.83;10.73;10.30;89.05;89.04;89.02;88.67;78.20;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T02:55:39;10.08;10.08;10.08;9.79;84.74;84.74;84.73;84.52;74.74;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T02:58:11;10.34;10.34;10.34;10.04;86.90;86.90;86.89;86.67;76.65;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T03:00:52;10.04;10.04;10.04;9.76;84.44;84.44;84.44;84.23;74.48;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T03:03:31;10.19;10.19;10.19;9.90;85.70;85.70;85.70;85.48;75.60;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T03:06:20;9.91;9.91;9.91;9.63;83.33;83.33;83.32;83.12;73.50;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T03:08:54;9.94;9.94;9.94;9.66;83.58;83.57;83.57;83.36;73.72;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T03:11:25;9.90;9.90;9.90;9.62;83.25;83.25;83.24;83.04;73.43;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T03:13:53;10.08;10.08;10.08;9.79;84.74;84.74;84.73;84.52;74.74;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T03:19:15;9.84;9.84;9.84;9.56;82.72;82.72;82.71;82.51;72.96;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T03:21:47;9.69;9.69;9.69;9.42;81.50;81.50;81.49;81.29;71.89;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T03:24:21;10.07;10.07;10.07;9.79;84.70;84.69;84.69;84.48;74.71;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T03:26:53;9.96;9.96;9.95;9.66;83.58;83.58;83.57;83.35;73.70;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T03:29:28;9.76;9.76;9.76;9.48;82.06;82.06;82.05;81.85;72.38;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T03:32:01;9.91;9.91;9.90;9.60;83.07;83.07;83.06;82.84;73.24;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T03:34:40;10.15;10.15;10.15;9.86;85.30;85.29;85.29;85.07;75.23;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T03:40:07;9.98;9.98;9.98;9.70;83.93;83.93;83.93;83.72;74.03;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T03:42:42;10.18;10.18;10.18;9.89;85.58;85.58;85.57;85.36;75.49;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T03:45:09;10.54;10.54;10.54;10.24;88.60;88.60;88.59;88.37;78.15;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T03:47:35;10.35;10.35;10.35;10.05;87.02;87.01;87.01;86.79;76.75;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T03:50:02;10.92;10.92;10.92;10.61;91.80;91.79;91.79;91.56;80.97;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T03:52:29;10.65;10.65;10.65;10.35;89.56;89.56;89.55;89.33;79.00;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T03:54:55;10.77;10.77;10.77;10.45;90.47;90.47;90.46;90.23;79.79;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T03:57:22;10.60;10.60;10.60;10.29;89.09;89.09;89.08;88.86;78.58;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T03:59:48;10.97;10.97;10.97;10.66;92.26;92.26;92.25;92.02;81.38;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T04:07:56;10.74;10.74;10.74;10.44;90.31;90.31;90.30;90.08;79.66;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T04:19:15;10.04;10.04;10.04;9.75;84.42;84.41;84.41;84.20;74.46;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T04:31:28;8.45;8.45;8.45;8.21;71.03;71.02;71.02;70.84;62.65;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T04:33:56;8.66;8.66;8.66;8.41;72.79;72.79;72.78;72.60;64.20;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T04:39:04;8.36;8.36;8.36;8.12;70.27;70.27;70.26;70.09;61.98;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T04:41:31;7.97;7.97;7.97;7.74;67.01;67.00;67.00;66.83;59.10;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T04:43:57;7.93;7.93;7.93;7.70;66.65;66.65;66.65;66.48;58.79;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T04:46:24;7.71;7.71;7.71;7.49;64.84;64.84;64.84;64.68;57.20;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T04:48:50;8.58;8.58;8.58;8.34;72.14;72.13;72.13;71.95;63.63;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T04:51:16;8.49;8.49;8.49;8.24;71.34;71.34;71.34;71.16;62.93;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T04:53:44;8.70;8.70;8.70;8.45;73.17;73.16;73.16;72.98;64.54;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T04:58:54;7.58;7.58;7.58;7.36;63.69;63.69;63.68;63.53;56.18;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T05:01:20;7.37;7.37;7.37;7.16;61.99;61.99;61.98;61.83;54.68;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T05:03:46;7.12;7.12;7.12;6.92;59.88;59.88;59.88;59.73;52.82;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T05:06:12;6.81;6.81;6.81;6.62;57.26;57.26;57.26;57.11;50.51;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T05:08:38;6.49;6.49;6.49;6.30;54.56;54.56;54.56;54.42;48.13;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T05:11:04;6.88;6.88;6.88;6.68;57.85;57.85;57.85;57.70;51.03;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T05:13:30;7.25;7.25;7.25;7.05;60.97;60.97;60.97;60.82;53.78;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T05:15:55;7.07;7.07;7.07;6.87;59.42;59.41;59.41;59.26;52.41;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T05:18:21;7.64;7.64;7.64;7.42;64.24;64.23;64.23;64.07;56.66;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T05:20:47;7.92;7.92;7.92;7.69;66.58;66.57;66.57;66.40;58.72;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T05:23:13;8.05;8.05;8.05;7.82;67.64;67.63;67.63;67.46;59.66;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T05:25:39;8.98;8.98;8.98;8.72;75.49;75.48;75.48;75.29;66.58;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T05:28:05;9.17;9.17;9.17;8.91;77.13;77.13;77.13;76.94;68.04;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T05:30:30;9.66;9.66;9.66;9.39;81.24;81.24;81.23;81.03;71.66;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T05:32:57;9.49;9.49;9.49;9.22;79.79;79.78;79.78;79.58;70.38;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T05:35:22;9.79;9.79;9.79;9.51;82.32;82.31;82.31;82.10;72.61;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T05:37:48;10.03;10.03;10.03;9.74;84.30;84.29;84.29;84.08;74.35;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T05:40:14;9.75;9.75;9.75;9.47;81.99;81.98;81.98;81.78;72.32;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T05:42:40;9.85;9.85;9.85;9.57;82.82;82.82;82.81;82.61;73.05;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T05:45:06;9.99;9.99;9.99;9.70;83.98;83.97;83.97;83.76;74.07;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T05:47:33;10.08;10.08;10.08;9.80;84.77;84.77;84.76;84.55;74.77;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T05:49:58;10.59;10.59;10.56;10.22;88.42;88.42;88.41;88.15;77.89;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T05:52:25;10.11;10.11;10.07;9.73;84.20;84.20;84.18;83.92;74.13;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T05:54:51;10.58;10.58;10.52;10.15;87.73;87.73;87.71;87.42;77.18;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T05:57:18;10.45;10.45;10.45;10.15;87.82;87.82;87.81;87.59;77.46;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T05:59:44;10.54;10.54;10.54;10.24;88.58;88.58;88.57;88.35;78.13;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T06:02:10;11.01;11.01;11.01;10.70;92.59;92.58;92.58;92.35;81.66;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T06:04:36;10.62;10.62;10.62;10.32;89.28;89.27;89.27;89.05;78.75;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T06:07:02;10.30;10.30;10.30;10.01;86.61;86.61;86.60;86.39;76.40;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T06:09:29;10.59;10.59;10.59;10.28;88.98;88.98;88.97;88.75;78.48;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T06:11:56;11.07;11.07;11.07;10.75;93.04;93.04;93.03;92.80;82.07;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T06:14:21;10.81;10.81;10.81;10.50;90.89;90.88;90.88;90.65;80.17;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T06:16:47;11.18;11.18;11.18;10.87;94.03;94.03;94.02;93.79;82.94;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T06:19:13;11.20;11.20;11.20;10.88;94.18;94.17;94.17;93.94;83.07;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T06:21:39;11.03;11.03;11.03;10.72;92.74;92.74;92.73;92.51;81.80;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T06:24:05;11.38;11.38;11.38;11.06;95.70;95.70;95.69;95.45;84.41;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T06:26:31;11.54;11.54;11.54;11.21;97.03;97.03;97.02;96.78;85.59;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T06:28:57;10.96;10.96;10.96;10.65;92.13;92.13;92.12;91.90;81.27;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T06:31:23;11.21;11.21;11.21;10.89;94.23;94.22;94.22;93.99;83.11;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T06:33:50;11.25;11.25;11.25;10.93;94.55;94.55;94.54;94.31;83.40;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T06:36:16;11.23;11.23;11.23;10.91;94.43;94.43;94.42;94.19;83.29;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T06:38:43;11.16;11.16;11.16;10.84;93.82;93.82;93.81;93.58;82.75;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T06:41:09;10.93;10.93;10.93;10.62;91.93;91.92;91.92;91.69;81.08;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T06:43:35;10.90;10.90;10.90;10.59;91.67;91.67;91.66;91.44;80.86;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T06:46:01;11.10;11.10;11.10;10.79;93.34;93.34;93.33;93.10;82.33;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T06:48:27;11.25;11.25;11.25;10.93;94.61;94.61;94.60;94.37;83.45;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T06:50:54;11.33;11.33;11.33;11.01;95.29;95.29;95.28;95.04;84.05;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T06:53:20;10.77;10.77;10.77;10.46;90.54;90.53;90.53;90.30;79.86;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T06:55:47;11.12;11.12;11.12;10.80;93.50;93.50;93.50;93.26;82.48;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T06:58:14;10.79;10.79;10.79;10.48;90.67;90.67;90.66;90.44;79.98;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T07:00:41;10.61;10.61;10.61;10.30;89.17;89.17;89.16;88.94;78.65;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T07:03:07;10.77;10.77;10.77;10.46;90.56;90.55;90.55;90.32;79.87;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T07:05:39;10.40;10.40;10.40;10.10;87.45;87.44;87.44;87.22;77.13;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T07:08:06;10.69;10.69;10.69;10.38;89.86;89.86;89.85;89.63;79.26;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T07:10:32;10.29;10.29;10.29;10.00;86.55;86.54;86.54;86.33;76.34;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T07:13:00;10.49;10.49;10.49;10.19;88.19;88.19;88.18;87.96;77.79;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T07:15:26;10.16;10.16;10.16;9.87;85.42;85.42;85.42;85.20;75.35;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T07:17:53;9.81;9.81;9.81;9.53;82.48;82.47;82.47;82.26;72.75;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T07:20:19;10.12;10.12;10.12;9.83;85.11;85.11;85.10;84.89;75.07;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T07:22:45;10.00;10.00;10.00;9.71;84.04;84.04;84.03;83.83;74.13;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T07:25:10;10.51;10.51;10.51;10.21;88.39;88.38;88.38;88.16;77.96;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T07:27:36;10.37;10.37;10.37;10.07;87.15;87.14;87.14;86.92;76.87;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T07:30:02;10.05;10.05;10.05;9.77;84.52;84.51;84.51;84.30;74.55;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T07:32:28;9.78;9.78;9.78;9.50;82.18;82.18;82.18;81.97;72.49;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T07:34:55;9.44;9.44;9.44;9.17;79.34;79.33;79.33;79.13;69.98;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T07:37:20;9.13;9.13;9.13;8.87;76.73;76.73;76.72;76.53;67.68;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T07:39:46;8.60;8.60;8.60;8.36;72.31;72.31;72.30;72.12;63.78;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T07:42:12;8.81;8.81;8.81;8.55;74.03;74.03;74.02;73.84;65.30;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T07:44:38;8.60;8.60;8.59;8.34;72.14;72.13;72.13;71.94;63.60;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T07:47:03;8.08;8.08;8.08;7.85;67.94;67.94;67.94;67.77;59.93;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T07:49:29;8.19;8.19;8.19;7.96;68.87;68.87;68.87;68.70;60.75;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T07:51:55;8.41;8.41;8.41;8.17;70.72;70.71;70.71;70.53;62.37;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T07:54:20;10.69;10.69;10.68;10.37;89.78;89.78;89.77;89.55;79.18;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T07:56:46;12.93;12.93;12.93;12.56;108.71;108.71;108.70;108.44;95.89;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T07:59:12;13.92;13.92;13.91;13.51;116.89;116.89;116.88;116.58;103.09;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T08:01:38;13.71;13.71;13.71;13.32;115.23;115.23;115.22;114.94;101.64;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T08:04:04;12.29;12.29;12.29;11.94;103.29;103.29;103.28;103.02;91.11;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T08:06:29;11.44;11.44;11.44;11.10;96.09;96.08;96.08;95.83;84.74;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T08:08:55;9.84;9.84;9.84;9.56;82.69;82.69;82.69;82.48;72.94;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T08:11:21;8.97;8.97;8.97;8.72;75.43;75.43;75.43;75.24;66.54;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T08:13:47;8.45;8.45;8.45;8.21;71.04;71.04;71.04;70.86;62.66;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T08:16:12;8.40;8.40;8.40;8.16;70.62;70.62;70.61;70.44;62.29;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T08:18:38;8.36;8.35;8.32;8.04;69.51;69.51;69.50;69.28;61.19;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T08:21:04;8.10;8.10;8.10;7.86;68.07;68.06;68.06;67.89;60.04;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T08:23:30;7.58;7.58;7.58;7.37;63.75;63.75;63.75;63.59;56.23;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T08:25:56;7.36;7.36;7.36;7.15;61.88;61.88;61.87;61.72;54.58;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T08:28:22;7.13;7.13;7.13;6.92;59.92;59.92;59.91;59.76;52.85;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-24T08:30:48;6.53;6.53;6.53;6.34;54.90;54.90;54.90;54.76;48.43;0.53
