sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72928;SHT30;61071;51.618;19.388;2023-03-24T00:01:13;11.26;75.00
72928;SHT30;61071;51.618;19.388;2023-03-24T00:03:39;11.37;74.80
72928;SHT30;61071;51.618;19.388;2023-03-24T00:06:06;11.19;75.65
72928;SHT30;61071;51.618;19.388;2023-03-24T00:08:36;11.05;76.09
72928;SHT30;61071;51.618;19.388;2023-03-24T00:11:07;11.09;75.79
72928;SHT30;61071;51.618;19.388;2023-03-24T00:13:34;11.13;75.80
72928;SHT30;61071;51.618;19.388;2023-03-24T00:16:11;11.13;75.54
72928;SHT30;61071;51.618;19.388;2023-03-24T00:18:38;11.03;76.58
72928;SHT30;61071;51.618;19.388;2023-03-24T00:21:05;10.81;77.64
72928;SHT30;61071;51.618;19.388;2023-03-24T00:23:33;10.79;77.84
72928;SHT30;61071;51.618;19.388;2023-03-24T00:26:06;10.82;77.67
72928;SHT30;61071;51.618;19.388;2023-03-24T00:28:35;10.96;76.99
72928;SHT30;61071;51.618;19.388;2023-03-24T00:31:04;11.08;76.32
72928;SHT30;61071;51.618;19.388;2023-03-24T00:33:31;11.09;76.28
72928;SHT30;61071;51.618;19.388;2023-03-24T00:36:04;11.08;76.35
72928;SHT30;61071;51.618;19.388;2023-03-24T00:38:31;11.02;76.70
72928;SHT30;61071;51.618;19.388;2023-03-24T00:40:59;10.99;76.67
72928;SHT30;61071;51.618;19.388;2023-03-24T00:43:26;10.51;78.73
72928;SHT30;61071;51.618;19.388;2023-03-24T00:46:10;10.34;79.56
72928;SHT30;61071;51.618;19.388;2023-03-24T00:48:36;10.06;80.76
72928;SHT30;61071;51.618;19.388;2023-03-24T00:51:04;9.93;81.72
72928;SHT30;61071;51.618;19.388;2023-03-24T00:53:33;10.02;81.50
72928;SHT30;61071;51.618;19.388;2023-03-24T00:56:00;10.03;81.70
72928;SHT30;61071;51.618;19.388;2023-03-24T00:58:26;10.20;80.89
72928;SHT30;61071;51.618;19.388;2023-03-24T01:00:56;10.33;80.20
72928;SHT30;61071;51.618;19.388;2023-03-24T01:03:23;10.43;79.64
72928;SHT30;61071;51.618;19.388;2023-03-24T01:05:53;10.54;79.11
72928;SHT30;61071;51.618;19.388;2023-03-24T01:08:23;10.45;78.81
72928;SHT30;61071;51.618;19.388;2023-03-24T01:10:51;10.45;78.93
72928;SHT30;61071;51.618;19.388;2023-03-24T01:13:26;10.54;78.27
72928;SHT30;61071;51.618;19.388;2023-03-24T01:15:53;10.05;80.35
72928;SHT30;61071;51.618;19.388;2023-03-24T01:18:20;9.74;81.50
72928;SHT30;61071;51.618;19.388;2023-03-24T01:20:48;9.58;82.29
72928;SHT30;61071;51.618;19.388;2023-03-24T01:23:22;9.69;81.85
72928;SHT30;61071;51.618;19.388;2023-03-24T01:25:49;9.78;81.63
72928;SHT30;61071;51.618;19.388;2023-03-24T01:28:20;9.63;81.72
72928;SHT30;61071;51.618;19.388;2023-03-24T01:30:48;9.38;82.91
72928;SHT30;61071;51.618;19.388;2023-03-24T01:33:14;9.19;83.82
72928;SHT30;61071;51.618;19.388;2023-03-24T01:35:40;9.10;84.47
72928;SHT30;61071;51.618;19.388;2023-03-24T01:38:12;9.21;83.95
72928;SHT30;61071;51.618;19.388;2023-03-24T01:40:42;9.19;84.92
72928;SHT30;61071;51.618;19.388;2023-03-24T01:43:24;9.34;84.47
72928;SHT30;61071;51.618;19.388;2023-03-24T01:46:16;9.51;83.46
72928;SHT30;61071;51.618;19.388;2023-03-24T01:51:37;9.32;84.37
72928;SHT30;61071;51.618;19.388;2023-03-24T01:54:12;9.26;84.44
72928;SHT30;61071;51.618;19.388;2023-03-24T01:57:02;9.23;84.32
72928;SHT30;61071;51.618;19.388;2023-03-24T01:59:35;9.34;84.47
72928;SHT30;61071;51.618;19.388;2023-03-24T02:02:04;9.31;84.95
72928;SHT30;61071;51.618;19.388;2023-03-24T02:04:37;9.26;85.36
72928;SHT30;61071;51.618;19.388;2023-03-24T02:07:19;9.24;85.78
72928;SHT30;61071;51.618;19.388;2023-03-24T02:09:49;9.63;84.88
72928;SHT30;61071;51.618;19.388;2023-03-24T02:12:14;9.67;84.84
72928;SHT30;61071;51.618;19.388;2023-03-24T02:14:41;9.69;84.55
72928;SHT30;61071;51.618;19.388;2023-03-24T02:17:24;9.90;83.72
72928;SHT30;61071;51.618;19.388;2023-03-24T02:23:39;9.54;84.72
72928;SHT30;61071;51.618;19.388;2023-03-24T02:26:41;9.88;83.62
72928;SHT30;61071;51.618;19.388;2023-03-24T02:35:40;10.23;81.44
72928;SHT30;61071;51.618;19.388;2023-03-24T02:41:30;9.65;84.55
72928;SHT30;61071;51.618;19.388;2023-03-24T02:46:35;9.62;85.38
72928;SHT30;61071;51.618;19.388;2023-03-24T02:52:38;9.86;84.98
72928;SHT30;61071;51.618;19.388;2023-03-24T02:55:43;9.81;85.11
72928;SHT30;61071;51.618;19.388;2023-03-24T02:58:20;9.92;84.92
72928;SHT30;61071;51.618;19.388;2023-03-24T03:00:58;9.89;84.99
72928;SHT30;61071;51.618;19.388;2023-03-24T03:03:49;9.92;85.03
72928;SHT30;61071;51.618;19.388;2023-03-24T03:06:24;9.95;85.02
72928;SHT30;61071;51.618;19.388;2023-03-24T03:08:56;10.12;84.68
72928;SHT30;61071;51.618;19.388;2023-03-24T03:11:23;10.02;84.75
72928;SHT30;61071;51.618;19.388;2023-03-24T03:13:57;10.00;84.62
72928;SHT30;61071;51.618;19.388;2023-03-24T03:16:33;9.97;84.71
72928;SHT30;61071;51.618;19.388;2023-03-24T03:19:10;9.97;84.84
72928;SHT30;61071;51.618;19.388;2023-03-24T03:21:43;9.99;84.93
72928;SHT30;61071;51.618;19.388;2023-03-24T03:24:19;9.96;84.70
72928;SHT30;61071;51.618;19.388;2023-03-24T03:26:57;9.97;84.56
72928;SHT30;61071;51.618;19.388;2023-03-24T03:29:29;9.96;84.40
72928;SHT30;61071;51.618;19.388;2023-03-24T03:32:03;9.99;84.30
72928;SHT30;61071;51.618;19.388;2023-03-24T03:35:16;9.99;83.80
72928;SHT30;61071;51.618;19.388;2023-03-24T03:38:13;9.95;83.65
72928;SHT30;61071;51.618;19.388;2023-03-24T03:40:52;9.88;83.96
72928;SHT30;61071;51.618;19.388;2023-03-24T03:43:18;9.82;84.49
72928;SHT30;61071;51.618;19.388;2023-03-24T03:45:44;9.81;84.58
72928;SHT30;61071;51.618;19.388;2023-03-24T03:48:10;9.82;84.54
72928;SHT30;61071;51.618;19.388;2023-03-24T03:50:37;9.82;84.71
72928;SHT30;61071;51.618;19.388;2023-03-24T03:53:05;9.89;84.54
72928;SHT30;61071;51.618;19.388;2023-03-24T03:55:32;9.90;84.40
72928;SHT30;61071;51.618;19.388;2023-03-24T03:57:58;9.92;84.45
72928;SHT30;61071;51.618;19.388;2023-03-24T04:00:24;9.83;84.49
72928;SHT30;61071;51.618;19.388;2023-03-24T04:05:57;9.62;84.06
72928;SHT30;61071;51.618;19.388;2023-03-24T04:14:21;9.24;85.48
72928;SHT30;61071;51.618;19.388;2023-03-24T04:20:07;9.32;86.08
72928;SHT30;61071;51.618;19.388;2023-03-24T04:25:48;9.59;85.63
72928;SHT30;61071;51.618;19.388;2023-03-24T04:28:34;10.02;84.51
72928;SHT30;61071;51.618;19.388;2023-03-24T04:31:25;10.10;83.85
72928;SHT30;61071;51.618;19.388;2023-03-24T04:33:57;10.41;83.07
72928;SHT30;61071;51.618;19.388;2023-03-24T04:39:11;10.30;83.48
72928;SHT30;61071;51.618;19.388;2023-03-24T04:41:41;10.23;83.73
72928;SHT30;61071;51.618;19.388;2023-03-24T04:44:09;10.17;84.01
72928;SHT30;61071;51.618;19.388;2023-03-24T04:46:36;10.17;84.21
72928;SHT30;61071;51.618;19.388;2023-03-24T04:49:03;10.16;84.31
72928;SHT30;61071;51.618;19.388;2023-03-24T04:51:30;10.18;84.12
72928;SHT30;61071;51.618;19.388;2023-03-24T04:53:57;10.17;84.24
72928;SHT30;61071;51.618;19.388;2023-03-24T04:56:43;10.10;84.32
72928;SHT30;61071;51.618;19.388;2023-03-24T04:59:12;10.17;84.28
72928;SHT30;61071;51.618;19.388;2023-03-24T05:01:40;10.14;84.42
72928;SHT30;61071;51.618;19.388;2023-03-24T05:04:16;10.16;84.37
72928;SHT30;61071;51.618;19.388;2023-03-24T05:06:42;10.20;84.22
72928;SHT30;61071;51.618;19.388;2023-03-24T05:09:08;10.23;84.15
72928;SHT30;61071;51.618;19.388;2023-03-24T05:11:33;10.26;84.17
72928;SHT30;61071;51.618;19.388;2023-03-24T05:13:59;10.26;84.17
72928;SHT30;61071;51.618;19.388;2023-03-24T05:16:24;10.33;83.94
72928;SHT30;61071;51.618;19.388;2023-03-24T05:18:50;10.37;83.84
72928;SHT30;61071;51.618;19.388;2023-03-24T05:21:16;10.36;84.15
72928;SHT30;61071;51.618;19.388;2023-03-24T05:23:41;10.37;84.17
72928;SHT30;61071;51.618;19.388;2023-03-24T05:26:07;10.38;84.28
72928;SHT30;61071;51.618;19.388;2023-03-24T05:28:33;10.34;84.58
72928;SHT30;61071;51.618;19.388;2023-03-24T05:30:59;10.41;84.49
72928;SHT30;61071;51.618;19.388;2023-03-24T05:33:25;10.44;84.48
72928;SHT30;61071;51.618;19.388;2023-03-24T05:35:51;10.53;84.14
72928;SHT30;61071;51.618;19.388;2023-03-24T05:38:17;10.58;84.23
72928;SHT30;61071;51.618;19.388;2023-03-24T05:40:42;10.61;83.84
72928;SHT30;61071;51.618;19.388;2023-03-24T05:43:08;10.61;84.21
72928;SHT30;61071;51.618;19.388;2023-03-24T05:45:37;10.60;84.12
72928;SHT30;61071;51.618;19.388;2023-03-24T05:48:03;10.69;84.04
72928;SHT30;61071;51.618;19.388;2023-03-24T05:50:29;10.71;83.76
72928;SHT30;61071;51.618;19.388;2023-03-24T05:52:56;10.78;83.74
72928;SHT30;61071;51.618;19.388;2023-03-24T05:55:22;10.81;84.33
72928;SHT30;61071;51.618;19.388;2023-03-24T05:57:47;10.91;83.86
72928;SHT30;61071;51.618;19.388;2023-03-24T06:00:13;10.93;83.75
72928;SHT30;61071;51.618;19.388;2023-03-24T06:02:45;10.95;83.60
72928;SHT30;61071;51.618;19.388;2023-03-24T06:05:11;11.02;83.54
72928;SHT30;61071;51.618;19.388;2023-03-24T06:07:38;11.10;83.05
72928;SHT30;61071;51.618;19.388;2023-03-24T06:10:08;11.18;82.95
72928;SHT30;61071;51.618;19.388;2023-03-24T06:12:36;11.18;83.40
72928;SHT30;61071;51.618;19.388;2023-03-24T06:15:03;11.16;83.57
72928;SHT30;61071;51.618;19.388;2023-03-24T06:17:29;11.16;83.93
72928;SHT30;61071;51.618;19.388;2023-03-24T06:19:56;11.13;84.52
72928;SHT30;61071;51.618;19.388;2023-03-24T06:22:29;11.23;84.09
72928;SHT30;61071;51.618;19.388;2023-03-24T06:24:55;11.31;83.84
72928;SHT30;61071;51.618;19.388;2023-03-24T06:27:21;11.36;83.81
72928;SHT30;61071;51.618;19.388;2023-03-24T06:29:51;11.36;83.90
72928;SHT30;61071;51.618;19.388;2023-03-24T06:32:19;11.48;84.00
72928;SHT30;61071;51.618;19.388;2023-03-24T06:34:45;11.54;83.29
72928;SHT30;61071;51.618;19.388;2023-03-24T06:37:11;11.54;83.47
72928;SHT30;61071;51.618;19.388;2023-03-24T06:39:36;11.54;83.71
72928;SHT30;61071;51.618;19.388;2023-03-24T06:42:03;11.50;84.00
72928;SHT30;61071;51.618;19.388;2023-03-24T06:44:28;11.61;83.86
72928;SHT30;61071;51.618;19.388;2023-03-24T06:46:54;11.66;83.83
72928;SHT30;61071;51.618;19.388;2023-03-24T06:49:20;11.77;83.28
72928;SHT30;61071;51.618;19.388;2023-03-24T06:51:45;11.85;83.36
72928;SHT30;61071;51.618;19.388;2023-03-24T06:54:11;11.92;83.51
72928;SHT30;61071;51.618;19.388;2023-03-24T06:56:37;12.02;82.77
72928;SHT30;61071;51.618;19.388;2023-03-24T06:59:03;12.11;82.86
72928;SHT30;61071;51.618;19.388;2023-03-24T07:01:29;12.19;82.60
72928;SHT30;61071;51.618;19.388;2023-03-24T07:03:55;12.26;82.27
72928;SHT30;61071;51.618;19.388;2023-03-24T07:06:21;12.29;82.06
72928;SHT30;61071;51.618;19.388;2023-03-24T07:08:48;12.39;82.25
72928;SHT30;61071;51.618;19.388;2023-03-24T07:11:14;12.50;81.84
72928;SHT30;61071;51.618;19.388;2023-03-24T07:13:40;12.73;81.61
72928;SHT30;61071;51.618;19.388;2023-03-24T07:16:07;12.87;80.18
72928;SHT30;61071;51.618;19.388;2023-03-24T07:18:33;12.94;80.02
72928;SHT30;61071;51.618;19.388;2023-03-24T07:20:58;12.92;79.66
72928;SHT30;61071;51.618;19.388;2023-03-24T07:23:24;13.01;80.27
72928;SHT30;61071;51.618;19.388;2023-03-24T07:25:52;12.95;79.93
72928;SHT30;61071;51.618;19.388;2023-03-24T07:28:18;13.08;79.68
72928;SHT30;61071;51.618;19.388;2023-03-24T07:30:44;13.09;79.76
72928;SHT30;61071;51.618;19.388;2023-03-24T07:33:09;13.25;78.84
72928;SHT30;61071;51.618;19.388;2023-03-24T07:35:38;13.46;77.91
72928;SHT30;61071;51.618;19.388;2023-03-24T07:38:04;13.77;78.21
72928;SHT30;61071;51.618;19.388;2023-03-24T07:40:30;14.28;76.49
72928;SHT30;61071;51.618;19.388;2023-03-24T07:43:00;14.25;75.67
72928;SHT30;61071;51.618;19.388;2023-03-24T07:45:26;14.38;75.34
72928;SHT30;61071;51.618;19.388;2023-03-24T07:47:53;14.60;74.71
72928;SHT30;61071;51.618;19.388;2023-03-24T07:50:21;14.70;73.49
72928;SHT30;61071;51.618;19.388;2023-03-24T07:52:48;15.01;73.95
72928;SHT30;61071;51.618;19.388;2023-03-24T07:55:14;15.35;73.42
72928;SHT30;61071;51.618;19.388;2023-03-24T07:57:48;15.34;71.18
72928;SHT30;61071;51.618;19.388;2023-03-24T08:00:16;15.70;70.23
72928;SHT30;61071;51.618;19.388;2023-03-24T08:02:45;15.94;70.08
72928;SHT30;61071;51.618;19.388;2023-03-24T08:05:11;16.25;69.99
72928;SHT30;61071;51.618;19.388;2023-03-24T08:07:48;16.27;68.99
72928;SHT30;61071;51.618;19.388;2023-03-24T08:10:29;16.45;68.01
72928;SHT30;61071;51.618;19.388;2023-03-24T08:12:56;16.65;66.07
72928;SHT30;61071;51.618;19.388;2023-03-24T08:15:23;16.61;66.53
72928;SHT30;61071;51.618;19.388;2023-03-24T08:17:50;16.75;66.54
72928;SHT30;61071;51.618;19.388;2023-03-24T08:20:18;16.50;67.35
72928;SHT30;61071;51.618;19.388;2023-03-24T08:22:47;16.69;68.00
72928;SHT30;61071;51.618;19.388;2023-03-24T08:25:17;16.80;67.48
72928;SHT30;61071;51.618;19.388;2023-03-24T08:27:43;17.05;66.42
72928;SHT30;61071;51.618;19.388;2023-03-24T08:30:14;17.03;65.82
72928;SHT30;61071;51.618;19.388;2023-03-24T08:32:50;17.00;65.77
72928;SHT30;61071;51.618;19.388;2023-03-24T08:35:20;17.15;64.28
72928;SHT30;61071;51.618;19.388;2023-03-24T08:37:46;17.26;64.98
72928;SHT30;61071;51.618;19.388;2023-03-24T08:40:15;17.10;62.87
72928;SHT30;61071;51.618;19.388;2023-03-24T08:42:48;17.34;63.15
72928;SHT30;61071;51.618;19.388;2023-03-24T08:45:14;17.28;64.56
72928;SHT30;61071;51.618;19.388;2023-03-24T08:47:40;17.53;63.33
72928;SHT30;61071;51.618;19.388;2023-03-24T08:50:08;17.57;63.74
72928;SHT30;61071;51.618;19.388;2023-03-24T08:52:34;17.84;63.49
72928;SHT30;61071;51.618;19.388;2023-03-24T08:55:00;17.93;62.00
72928;SHT30;61071;51.618;19.388;2023-03-24T08:57:26;17.86;62.01
72928;SHT30;61071;51.618;19.388;2023-03-24T08:59:52;17.36;63.04
72928;SHT30;61071;51.618;19.388;2023-03-24T09:02:18;17.47;62.92
72928;SHT30;61071;51.618;19.388;2023-03-24T09:04:43;17.31;62.79
72928;SHT30;61071;51.618;19.388;2023-03-24T09:07:10;17.17;62.51
72928;SHT30;61071;51.618;19.388;2023-03-24T09:09:36;16.83;63.47
72928;SHT30;61071;51.618;19.388;2023-03-24T09:12:03;16.79;63.61
72928;SHT30;61071;51.618;19.388;2023-03-24T09:14:29;16.79;63.94
72928;SHT30;61071;51.618;19.388;2023-03-24T09:16:55;16.67;63.85
72928;SHT30;61071;51.618;19.388;2023-03-24T09:19:20;16.72;63.30
72928;SHT30;61071;51.618;19.388;2023-03-24T09:21:47;16.78;64.17
72928;SHT30;61071;51.618;19.388;2023-03-24T09:24:13;16.83;63.45
72928;SHT30;61071;51.618;19.388;2023-03-24T09:26:40;17.02;62.87
72928;SHT30;61071;51.618;19.388;2023-03-24T09:29:06;17.15;63.78
72928;SHT30;61071;51.618;19.388;2023-03-24T09:31:32;17.16;62.45
72928;SHT30;61071;51.618;19.388;2023-03-24T09:33:58;17.27;62.31
72928;SHT30;61071;51.618;19.388;2023-03-24T09:36:25;17.23;62.20
72928;SHT30;61071;51.618;19.388;2023-03-24T09:38:51;17.38;62.67
72928;SHT30;61071;51.618;19.388;2023-03-24T09:41:23;17.22;62.44
72928;SHT30;61071;51.618;19.388;2023-03-24T09:49:51;16.90;63.39
72928;SHT30;61071;51.618;19.388;2023-03-24T09:52:25;17.07;63.27
72928;SHT30;61071;51.618;19.388;2023-03-24T09:54:57;16.95;62.72
72928;SHT30;61071;51.618;19.388;2023-03-24T09:57:39;16.90;62.41
72928;SHT30;61071;51.618;19.388;2023-03-24T10:00:20;16.86;62.98
72928;SHT30;61071;51.618;19.388;2023-03-24T10:02:47;16.75;63.15
72928;SHT30;61071;51.618;19.388;2023-03-24T10:05:40;16.62;62.74
72928;SHT30;61071;51.618;19.388;2023-03-24T10:08:17;16.54;64.09
72928;SHT30;61071;51.618;19.388;2023-03-24T10:11:03;16.41;63.91
72928;SHT30;61071;51.618;19.388;2023-03-24T10:23:09;16.64;64.27
72928;SHT30;61071;51.618;19.388;2023-03-24T10:28:37;16.57;63.87
72928;SHT30;61071;51.618;19.388;2023-03-24T10:31:12;16.50;64.27
72928;SHT30;61071;51.618;19.388;2023-03-24T10:33:44;16.38;64.83
72928;SHT30;61071;51.618;19.388;2023-03-24T10:36:19;16.55;64.31
72928;SHT30;61071;51.618;19.388;2023-03-24T10:38:45;16.44;65.04
72928;SHT30;61071;51.618;19.388;2023-03-24T10:41:22;16.31;65.07
72928;SHT30;61071;51.618;19.388;2023-03-24T10:43:53;16.45;64.83
72928;SHT30;61071;51.618;19.388;2023-03-24T10:46:26;16.47;64.20
72928;SHT30;61071;51.618;19.388;2023-03-24T10:49:07;16.55;65.33
72928;SHT30;61071;51.618;19.388;2023-03-24T10:51:35;16.89;64.59
72928;SHT30;61071;51.618;19.388;2023-03-24T10:57:35;17.09;62.92
72928;SHT30;61071;51.618;19.388;2023-03-24T10:59:38;17.22;63.52
72928;SHT30;61071;51.618;19.388;2023-03-24T11:02:17;17.24;63.53
72928;SHT30;61071;51.618;19.388;2023-03-24T11:05:02;17.47;63.54
72928;SHT30;61071;51.618;19.388;2023-03-24T11:07:40;17.67;62.70
72928;SHT30;61071;51.618;19.388;2023-03-24T11:12:58;17.93;60.64
72928;SHT30;61071;51.618;19.388;2023-03-24T11:15:28;18.06;59.80
72928;SHT30;61071;51.618;19.388;2023-03-24T11:18:13;17.98;60.89
72928;SHT30;61071;51.618;19.388;2023-03-24T11:20:54;18.17;59.03
72928;SHT30;61071;51.618;19.388;2023-03-24T11:23:30;18.36;59.94
72928;SHT30;61071;51.618;19.388;2023-03-24T11:26:18;18.71;59.99
72928;SHT30;61071;51.618;19.388;2023-03-24T11:31:28;19.18;57.61
72928;SHT30;61071;51.618;19.388;2023-03-24T11:39:16;19.49;58.17
72928;SHT30;61071;51.618;19.388;2023-03-24T11:44:44;19.70;56.04
72928;SHT30;61071;51.618;19.388;2023-03-24T11:47:30;19.40;56.06
72928;SHT30;61071;51.618;19.388;2023-03-24T11:58:49;19.59;55.04
72928;SHT30;61071;51.618;19.388;2023-03-24T12:10:38;19.63;53.77
72928;SHT30;61071;51.618;19.388;2023-03-24T12:13:37;19.60;54.24
72928;SHT30;61071;51.618;19.388;2023-03-24T12:19:20;19.67;55.19
72928;SHT30;61071;51.618;19.388;2023-03-24T12:22:47;19.78;53.69
72928;SHT30;61071;51.618;19.388;2023-03-24T12:37:11;19.52;54.48
72928;SHT30;61071;51.618;19.388;2023-03-24T12:40:15;19.54;53.47
72928;SHT30;61071;51.618;19.388;2023-03-24T12:42:45;19.64;54.48
72928;SHT30;61071;51.618;19.388;2023-03-24T12:51:17;19.50;54.77
72928;SHT30;61071;51.618;19.388;2023-03-24T12:57:17;19.53;54.44
72928;SHT30;61071;51.618;19.388;2023-03-24T13:00:11;19.45;54.36
72928;SHT30;61071;51.618;19.388;2023-03-24T13:02:54;19.57;54.96
72928;SHT30;61071;51.618;19.388;2023-03-24T13:05:38;19.52;55.01
72928;SHT30;61071;51.618;19.388;2023-03-24T13:08:16;19.35;55.04
72928;SHT30;61071;51.618;19.388;2023-03-24T13:10:51;19.54;54.38
72928;SHT30;61071;51.618;19.388;2023-03-24T13:13:30;19.64;54.62
72928;SHT30;61071;51.618;19.388;2023-03-24T13:16:11;19.78;54.45
72928;SHT30;61071;51.618;19.388;2023-03-24T13:18:44;19.77;53.91
72928;SHT30;61071;51.618;19.388;2023-03-24T13:21:18;20.02;53.52
72928;SHT30;61071;51.618;19.388;2023-03-24T13:24:09;20.07;52.40
72928;SHT30;61071;51.618;19.388;2023-03-24T13:27:17;20.05;52.69
72928;SHT30;61071;51.618;19.388;2023-03-24T13:32:47;20.04;53.13
72928;SHT30;61071;51.618;19.388;2023-03-24T13:35:29;20.04;52.78
72928;SHT30;61071;51.618;19.388;2023-03-24T13:38:30;19.83;52.78
72928;SHT30;61071;51.618;19.388;2023-03-24T13:41:02;19.80;53.78
72928;SHT30;61071;51.618;19.388;2023-03-24T13:43:30;19.77;52.99
72928;SHT30;61071;51.618;19.388;2023-03-24T13:46:06;19.70;53.08
72928;SHT30;61071;51.618;19.388;2023-03-24T13:48:41;19.77;54.19
72928;SHT30;61071;51.618;19.388;2023-03-24T13:51:33;19.70;53.46
72928;SHT30;61071;51.618;19.388;2023-03-24T13:54:13;19.73;54.07
72928;SHT30;61071;51.618;19.388;2023-03-24T13:57:16;19.73;53.19
72928;SHT30;61071;51.618;19.388;2023-03-24T14:00:17;19.74;52.78
72928;SHT30;61071;51.618;19.388;2023-03-24T14:03:13;19.57;53.18
72928;SHT30;61071;51.618;19.388;2023-03-24T14:06:02;19.67;53.31
72928;SHT30;61071;51.618;19.388;2023-03-24T14:19:37;19.30;53.71
72928;SHT30;61071;51.618;19.388;2023-03-24T14:22:32;19.16;53.84
72928;SHT30;61071;51.618;19.388;2023-03-24T14:27:38;19.18;52.76
72928;SHT30;61071;51.618;19.388;2023-03-24T14:32:59;19.12;53.15
72928;SHT30;61071;51.618;19.388;2023-03-24T14:35:44;19.12;53.21
72928;SHT30;61071;51.618;19.388;2023-03-24T14:40:47;19.09;53.26
72928;SHT30;61071;51.618;19.388;2023-03-24T14:43:30;18.94;53.21
72928;SHT30;61071;51.618;19.388;2023-03-24T14:49:03;18.91;54.28
72928;SHT30;61071;51.618;19.388;2023-03-24T14:51:43;18.87;54.32
72928;SHT30;61071;51.618;19.388;2023-03-24T14:54:37;18.79;54.12
72928;SHT30;61071;51.618;19.388;2023-03-24T14:57:05;18.60;55.34
72928;SHT30;61071;51.618;19.388;2023-03-24T14:59:40;18.53;55.07
72928;SHT30;61071;51.618;19.388;2023-03-24T15:07:39;18.32;57.17
72928;SHT30;61071;51.618;19.388;2023-03-24T15:10:16;18.29;57.86
72928;SHT30;61071;51.618;19.388;2023-03-24T15:12:47;18.16;57.64
72928;SHT30;61071;51.618;19.388;2023-03-24T15:15:22;18.09;57.56
72928;SHT30;61071;51.618;19.388;2023-03-24T15:17:50;18.01;58.68
72928;SHT30;61071;51.618;19.388;2023-03-24T15:20:32;17.96;59.21
72928;SHT30;61071;51.618;19.388;2023-03-24T15:23:16;17.82;59.29
72928;SHT30;61071;51.618;19.388;2023-03-24T15:25:42;17.86;58.84
72928;SHT30;61071;51.618;19.388;2023-03-24T15:28:25;17.81;58.82
72928;SHT30;61071;51.618;19.388;2023-03-24T15:30:53;17.74;59.35
72928;SHT30;61071;51.618;19.388;2023-03-24T15:33:21;17.61;59.78
72928;SHT30;61071;51.618;19.388;2023-03-24T15:35:56;17.44;60.29
72928;SHT30;61071;51.618;19.388;2023-03-24T15:38:32;17.53;59.84
72928;SHT30;61071;51.618;19.388;2023-03-24T15:41:07;17.54;59.50
72928;SHT30;61071;51.618;19.388;2023-03-24T15:43:43;17.57;59.55
72928;SHT30;61071;51.618;19.388;2023-03-24T15:46:30;17.50;59.03
72928;SHT30;61071;51.618;19.388;2023-03-24T15:48:58;17.44;59.88
72928;SHT30;61071;51.618;19.388;2023-03-24T15:52:21;17.38;60.79
72928;SHT30;61071;51.618;19.388;2023-03-24T15:54:47;17.47;61.58
72928;SHT30;61071;51.618;19.388;2023-03-24T15:57:21;17.47;62.43
72928;SHT30;61071;51.618;19.388;2023-03-24T16:02:49;17.10;64.66
72928;SHT30;61071;51.618;19.388;2023-03-24T16:05:28;16.89;65.83
72928;SHT30;61071;51.618;19.388;2023-03-24T16:08:07;16.82;66.96
72928;SHT30;61071;51.618;19.388;2023-03-24T16:11:12;16.48;69.31
72928;SHT30;61071;51.618;19.388;2023-03-24T16:13:42;16.10;72.09
72928;SHT30;61071;51.618;19.388;2023-03-24T16:18:44;15.79;74.23
72928;SHT30;61071;51.618;19.388;2023-03-24T16:21:25;15.67;74.48
72928;SHT30;61071;51.618;19.388;2023-03-24T16:23:54;15.56;74.93
72928;SHT30;61071;51.618;19.388;2023-03-24T16:26:24;15.46;75.84
72928;SHT30;61071;51.618;19.388;2023-03-24T16:28:51;15.44;76.02
72928;SHT30;61071;51.618;19.388;2023-03-24T16:31:29;15.41;76.40
72928;SHT30;61071;51.618;19.388;2023-03-24T16:33:56;15.39;76.55
72928;SHT30;61071;51.618;19.388;2023-03-24T16:36:23;15.39;76.92
72928;SHT30;61071;51.618;19.388;2023-03-24T16:38:52;15.42;77.10
72928;SHT30;61071;51.618;19.388;2023-03-24T16:41:18;15.41;77.02
72928;SHT30;61071;51.618;19.388;2023-03-24T16:43:44;15.32;77.42
72928;SHT30;61071;51.618;19.388;2023-03-24T16:46:39;15.21;77.58
72928;SHT30;61071;51.618;19.388;2023-03-24T16:49:07;15.24;78.24
72928;SHT30;61071;51.618;19.388;2023-03-24T16:51:36;15.28;78.61
72928;SHT30;61071;51.618;19.388;2023-03-24T16:54:01;15.08;78.89
72928;SHT30;61071;51.618;19.388;2023-03-24T16:56:28;14.99;79.51
72928;SHT30;61071;51.618;19.388;2023-03-24T16:58:54;14.99;79.30
72928;SHT30;61071;51.618;19.388;2023-03-24T17:01:33;15.04;78.92
72928;SHT30;61071;51.618;19.388;2023-03-24T17:04:05;14.49;80.61
72928;SHT30;61071;51.618;19.388;2023-03-24T17:06:38;14.33;81.69
72928;SHT30;61071;51.618;19.388;2023-03-24T17:09:04;14.45;81.78
72928;SHT30;61071;51.618;19.388;2023-03-24T17:11:55;14.65;80.62
72928;SHT30;61071;51.618;19.388;2023-03-24T17:14:21;14.89;79.95
72928;SHT30;61071;51.618;19.388;2023-03-24T17:16:47;14.84;80.37
72928;SHT30;61071;51.618;19.388;2023-03-24T17:19:18;14.46;81.92
72928;SHT30;61071;51.618;19.388;2023-03-24T17:21:56;14.59;81.26
