sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-03-24T00:00:08;39.38;35.36;48.54;;
62618;Laerm;62539;51.190;6.808;2023-03-24T00:02:39;38.98;35.36;45.75;;
62618;Laerm;62539;51.190;6.808;2023-03-24T00:05:12;39.07;34.31;54.79;;
62618;Laerm;62539;51.190;6.808;2023-03-24T00:07:39;39.08;33.90;45.91;;
62618;Laerm;62539;51.190;6.808;2023-03-24T00:10:08;39.02;35.36;45.97;;
62618;Laerm;62539;51.190;6.808;2023-03-24T00:12:38;39.05;35.36;45.39;;
62618;Laerm;62539;51.190;6.808;2023-03-24T00:15:07;39.29;34.69;45.36;;
62618;Laerm;62539;51.190;6.808;2023-03-24T00:17:34;38.97;34.31;48.08;;
62618;Laerm;62539;51.190;6.808;2023-03-24T00:20:03;39.04;34.69;46.28;;
62618;Laerm;62539;51.190;6.808;2023-03-24T00:22:39;39.05;34.69;47.65;;
62618;Laerm;62539;51.190;6.808;2023-03-24T00:25:10;39.01;34.69;48.34;;
62618;Laerm;62539;51.190;6.808;2023-03-24T00:27:37;39.10;33.90;45.72;;
62618;Laerm;62539;51.190;6.808;2023-03-24T00:30:08;39.09;34.69;46.35;;
62618;Laerm;62539;51.190;6.808;2023-03-24T00:32:35;39.35;34.31;53.06;;
62618;Laerm;62539;51.190;6.808;2023-03-24T00:35:10;38.99;34.69;45.66;;
62618;Laerm;62539;51.190;6.808;2023-03-24T00:37:38;38.98;35.04;45.04;;
62618;Laerm;62539;51.190;6.808;2023-03-24T00:40:09;38.99;34.69;47.32;;
62618;Laerm;62539;51.190;6.808;2023-03-24T00:42:40;38.95;34.31;46.28;;
62618;Laerm;62539;51.190;6.808;2023-03-24T00:45:07;38.99;34.69;45.11;;
62618;Laerm;62539;51.190;6.808;2023-03-24T00:47:36;39.11;34.69;47.08;;
62618;Laerm;62539;51.190;6.808;2023-03-24T00:50:08;39.03;34.31;46.28;;
62618;Laerm;62539;51.190;6.808;2023-03-24T00:52:35;39.03;35.04;46.52;;
62618;Laerm;62539;51.190;6.808;2023-03-24T00:55:04;39.02;33.90;45.30;;
62618;Laerm;62539;51.190;6.808;2023-03-24T00:57:31;39.05;35.04;47.04;;
62618;Laerm;62539;51.190;6.808;2023-03-24T01:00:06;39.02;34.69;45.60;;
62618;Laerm;62539;51.190;6.808;2023-03-24T01:02:43;39.00;34.69;45.46;;
62618;Laerm;62539;51.190;6.808;2023-03-24T01:05:11;39.03;33.90;46.23;;
62618;Laerm;62539;51.190;6.808;2023-03-24T01:07:36;39.01;34.69;45.66;;
62618;Laerm;62539;51.190;6.808;2023-03-24T01:10:07;39.06;34.69;45.23;;
62618;Laerm;62539;51.190;6.808;2023-03-24T01:12:37;39.10;34.69;47.91;;
62618;Laerm;62539;51.190;6.808;2023-03-24T01:15:10;39.08;34.69;45.01;;
62618;Laerm;62539;51.190;6.808;2023-03-24T01:17:35;39.06;34.69;46.38;;
62618;Laerm;62539;51.190;6.808;2023-03-24T01:20:01;39.07;34.69;45.33;;
62618;Laerm;62539;51.190;6.808;2023-03-24T01:22:33;39.10;35.04;44.94;;
62618;Laerm;62539;51.190;6.808;2023-03-24T01:25:15;39.10;35.36;45.11;;
62618;Laerm;62539;51.190;6.808;2023-03-24T01:27:44;39.11;34.31;45.60;;
62618;Laerm;62539;51.190;6.808;2023-03-24T01:30:14;39.14;35.04;45.86;;
62618;Laerm;62539;51.190;6.808;2023-03-24T01:32:40;39.16;34.69;45.66;;
62618;Laerm;62539;51.190;6.808;2023-03-24T01:35:06;39.14;34.31;45.86;;
62618;Laerm;62539;51.190;6.808;2023-03-24T01:37:32;39.13;35.31;47.26;;
62618;Laerm;62539;51.190;6.808;2023-03-24T01:39:57;39.31;34.69;44.62;;
62618;Laerm;62539;51.190;6.808;2023-03-24T01:42:25;39.19;33.44;48.03;;
62618;Laerm;62539;51.190;6.808;2023-03-24T01:44:58;39.20;35.59;45.14;;
62618;Laerm;62539;51.190;6.808;2023-03-24T01:47:24;39.19;35.04;46.30;;
62618;Laerm;62539;51.190;6.808;2023-03-24T01:49:55;39.21;34.69;46.38;;
62618;Laerm;62539;51.190;6.808;2023-03-24T01:52:40;39.23;34.69;47.55;;
62618;Laerm;62539;51.190;6.808;2023-03-24T01:55:14;39.24;35.04;47.12;;
62618;Laerm;62539;51.190;6.808;2023-03-24T01:57:48;39.30;35.04;46.13;;
62618;Laerm;62539;51.190;6.808;2023-03-24T02:00:18;39.34;35.04;47.38;;
62618;Laerm;62539;51.190;6.808;2023-03-24T02:02:54;39.30;35.36;48.76;;
62618;Laerm;62539;51.190;6.808;2023-03-24T02:05:28;39.42;35.04;46.91;;
62618;Laerm;62539;51.190;6.808;2023-03-24T02:10:52;39.41;35.04;46.66;;
62618;Laerm;62539;51.190;6.808;2023-03-24T02:13:19;39.34;35.36;45.11;;
62618;Laerm;62539;51.190;6.808;2023-03-24T02:25:39;39.31;35.04;44.51;;
62618;Laerm;62539;51.190;6.808;2023-03-24T02:29:00;39.35;34.69;46.50;;
62618;Laerm;62539;51.190;6.808;2023-03-24T02:41:37;39.34;34.31;45.07;;
62618;Laerm;62539;51.190;6.808;2023-03-24T02:44:41;39.38;35.01;47.12;;
62618;Laerm;62539;51.190;6.808;2023-03-24T02:47:22;39.41;35.66;45.04;;
62618;Laerm;62539;51.190;6.808;2023-03-24T02:52:47;39.37;34.69;44.87;;
62618;Laerm;62539;51.190;6.808;2023-03-24T02:55:21;39.38;35.04;45.17;;
62618;Laerm;62539;51.190;6.808;2023-03-24T02:58:04;39.46;35.04;45.80;;
62618;Laerm;62539;51.190;6.808;2023-03-24T03:00:38;39.45;32.93;44.65;;
62618;Laerm;62539;51.190;6.808;2023-03-24T03:05:57;39.41;35.04;45.30;;
62618;Laerm;62539;51.190;6.808;2023-03-24T03:08:28;39.41;35.36;44.58;;
62618;Laerm;62539;51.190;6.808;2023-03-24T03:10:56;39.41;35.66;45.07;;
62618;Laerm;62539;51.190;6.808;2023-03-24T03:13:35;39.48;35.66;47.70;;
62618;Laerm;62539;51.190;6.808;2023-03-24T03:16:09;39.47;35.04;51.26;;
62618;Laerm;62539;51.190;6.808;2023-03-24T03:18:49;39.56;35.36;46.33;;
62618;Laerm;62539;51.190;6.808;2023-03-24T03:21:22;39.60;35.94;48.61;;
62618;Laerm;62539;51.190;6.808;2023-03-24T03:23:55;39.51;35.66;44.97;;
62618;Laerm;62539;51.190;6.808;2023-03-24T03:26:24;39.62;35.94;47.95;;
62618;Laerm;62539;51.190;6.808;2023-03-24T03:28:56;39.55;35.66;44.97;;
62618;Laerm;62539;51.190;6.808;2023-03-24T03:31:32;39.57;35.36;45.17;;
62618;Laerm;62539;51.190;6.808;2023-03-24T03:37:07;39.62;34.69;51.66;;
62618;Laerm;62539;51.190;6.808;2023-03-24T03:39:44;39.54;35.66;46.73;;
62618;Laerm;62539;51.190;6.808;2023-03-24T03:42:12;39.63;35.66;46.23;;
62618;Laerm;62539;51.190;6.808;2023-03-24T03:44:38;39.70;35.04;45.72;;
62618;Laerm;62539;51.190;6.808;2023-03-24T03:47:03;39.52;35.66;45.30;;
62618;Laerm;62539;51.190;6.808;2023-03-24T03:49:30;39.54;33.90;46.23;;
62618;Laerm;62539;51.190;6.808;2023-03-24T03:51:55;39.73;35.66;45.04;;
62618;Laerm;62539;51.190;6.808;2023-03-24T03:54:25;39.54;34.31;44.94;;
62618;Laerm;62539;51.190;6.808;2023-03-24T03:56:51;39.51;35.04;45.04;;
62618;Laerm;62539;51.190;6.808;2023-03-24T03:59:29;39.79;35.66;52.76;;
62618;Laerm;62539;51.190;6.808;2023-03-24T04:02:08;39.69;35.04;45.97;;
62618;Laerm;62539;51.190;6.808;2023-03-24T04:17:30;39.81;35.66;55.14;;
62618;Laerm;62539;51.190;6.808;2023-03-24T04:20:13;39.70;35.36;44.80;;
62618;Laerm;62539;51.190;6.808;2023-03-24T04:29:14;39.67;35.66;49.08;;
62618;Laerm;62539;51.190;6.808;2023-03-24T04:31:51;39.77;35.36;50.16;;
62618;Laerm;62539;51.190;6.808;2023-03-24T04:34:42;39.65;36.20;45.11;;
62618;Laerm;62539;51.190;6.808;2023-03-24T04:37:17;39.68;36.10;45.01;;
62618;Laerm;62539;51.190;6.808;2023-03-24T04:39:46;40.10;35.36;45.86;;
62618;Laerm;62539;51.190;6.808;2023-03-24T04:42:23;39.79;34.69;45.51;;
62618;Laerm;62539;51.190;6.808;2023-03-24T04:44:51;39.69;35.36;48.40;;
62618;Laerm;62539;51.190;6.808;2023-03-24T04:47:23;39.74;36.45;44.90;;
62618;Laerm;62539;51.190;6.808;2023-03-24T04:49:50;39.62;35.94;44.80;;
62618;Laerm;62539;51.190;6.808;2023-03-24T04:52:16;39.67;35.94;45.17;;
62618;Laerm;62539;51.190;6.808;2023-03-24T04:54:41;39.87;36.20;45.17;;
62618;Laerm;62539;51.190;6.808;2023-03-24T04:57:07;39.64;35.66;44.51;;
62618;Laerm;62539;51.190;6.808;2023-03-24T04:59:32;39.61;35.66;45.07;;
62618;Laerm;62539;51.190;6.808;2023-03-24T05:02:01;39.59;36.20;46.10;;
62618;Laerm;62539;51.190;6.808;2023-03-24T05:04:28;39.62;35.66;44.54;;
62618;Laerm;62539;51.190;6.808;2023-03-24T05:06:54;39.78;35.36;45.33;;
62618;Laerm;62539;51.190;6.808;2023-03-24T05:09:23;39.65;36.20;45.57;;
62618;Laerm;62539;51.190;6.808;2023-03-24T05:11:49;39.89;36.45;45.89;;
62618;Laerm;62539;51.190;6.808;2023-03-24T05:14:15;40.07;36.45;44.94;;
62618;Laerm;62539;51.190;6.808;2023-03-24T05:16:41;39.79;35.66;44.65;;
62618;Laerm;62539;51.190;6.808;2023-03-24T05:19:07;40.03;35.66;44.97;;
62618;Laerm;62539;51.190;6.808;2023-03-24T05:21:33;40.18;35.94;45.42;;
62618;Laerm;62539;51.190;6.808;2023-03-24T05:23:59;39.86;35.94;44.83;;
62618;Laerm;62539;51.190;6.808;2023-03-24T05:26:25;43.10;36.20;62.09;;
62618;Laerm;62539;51.190;6.808;2023-03-24T05:28:53;42.22;35.94;62.88;;
62618;Laerm;62539;51.190;6.808;2023-03-24T05:31:18;45.16;37.52;69.80;;
62618;Laerm;62539;51.190;6.808;2023-03-24T05:33:44;47.07;37.12;72.25;;
62618;Laerm;62539;51.190;6.808;2023-03-24T05:36:10;44.99;37.70;72.34;;
62618;Laerm;62539;51.190;6.808;2023-03-24T05:38:36;46.50;37.17;75.45;;
62618;Laerm;62539;51.190;6.808;2023-03-24T05:41:02;49.60;36.45;73.73;;
62618;Laerm;62539;51.190;6.808;2023-03-24T05:43:27;43.67;37.52;62.78;;
62618;Laerm;62539;51.190;6.808;2023-03-24T05:45:53;42.00;37.32;57.16;;
62618;Laerm;62539;51.190;6.808;2023-03-24T05:48:20;43.31;37.88;61.44;;
62618;Laerm;62539;51.190;6.808;2023-03-24T05:50:46;43.56;38.05;68.97;;
62618;Laerm;62539;51.190;6.808;2023-03-24T05:53:12;44.51;37.52;63.35;;
62618;Laerm;62539;51.190;6.808;2023-03-24T05:55:37;45.82;36.91;65.51;;
62618;Laerm;62539;51.190;6.808;2023-03-24T05:58:05;44.19;36.69;60.67;;
62618;Laerm;62539;51.190;6.808;2023-03-24T06:00:31;43.81;38.05;56.52;;
62618;Laerm;62539;51.190;6.808;2023-03-24T06:02:58;62.57;36.91;89.89;;
62618;Laerm;62539;51.190;6.808;2023-03-24T06:05:24;64.17;37.32;91.04;;
62618;Laerm;62539;51.190;6.808;2023-03-24T06:07:50;61.39;36.45;85.89;;
62618;Laerm;62539;51.190;6.808;2023-03-24T06:10:16;55.00;38.05;79.73;;
62618;Laerm;62539;51.190;6.808;2023-03-24T06:12:43;68.32;37.32;99.51;;
62618;Laerm;62539;51.190;6.808;2023-03-24T06:15:10;45.58;36.20;68.31;;
62618;Laerm;62539;51.190;6.808;2023-03-24T06:17:36;43.89;35.66;67.49;;
62618;Laerm;62539;51.190;6.808;2023-03-24T06:20:03;43.11;36.91;68.78;;
62618;Laerm;62539;51.190;6.808;2023-03-24T06:22:33;39.58;35.66;44.95;;
62618;Laerm;62539;51.190;6.808;2023-03-24T06:24:58;40.06;35.94;44.97;;
62618;Laerm;62539;51.190;6.808;2023-03-24T06:27:25;39.52;35.66;46.23;;
62618;Laerm;62539;51.190;6.808;2023-03-24T06:29:58;39.52;35.94;45.80;;
62618;Laerm;62539;51.190;6.808;2023-03-24T06:32:25;39.72;35.94;46.15;;
62618;Laerm;62539;51.190;6.808;2023-03-24T06:34:51;39.80;36.20;45.39;;
62618;Laerm;62539;51.190;6.808;2023-03-24T06:37:17;40.16;35.66;47.26;;
62618;Laerm;62539;51.190;6.808;2023-03-24T06:39:44;39.38;35.94;45.23;;
62618;Laerm;62539;51.190;6.808;2023-03-24T06:42:10;39.49;35.36;44.94;;
62618;Laerm;62539;51.190;6.808;2023-03-24T06:44:35;39.48;34.69;45.51;;
62618;Laerm;62539;51.190;6.808;2023-03-24T06:47:01;39.29;34.69;45.94;;
62618;Laerm;62539;51.190;6.808;2023-03-24T06:49:26;40.09;35.36;50.02;;
62618;Laerm;62539;51.190;6.808;2023-03-24T06:51:51;40.19;35.36;55.84;;
62618;Laerm;62539;51.190;6.808;2023-03-24T06:54:18;40.63;35.94;59.92;;
62618;Laerm;62539;51.190;6.808;2023-03-24T06:56:43;40.28;35.94;57.98;;
62618;Laerm;62539;51.190;6.808;2023-03-24T06:59:09;39.78;35.36;46.91;;
62618;Laerm;62539;51.190;6.808;2023-03-24T07:01:35;39.77;34.69;46.05;;
62618;Laerm;62539;51.190;6.808;2023-03-24T07:04:03;39.64;35.36;45.04;;
62618;Laerm;62539;51.190;6.808;2023-03-24T07:06:29;39.64;35.66;45.17;;
62618;Laerm;62539;51.190;6.808;2023-03-24T07:08:56;39.29;35.36;45.11;;
62618;Laerm;62539;51.190;6.808;2023-03-24T07:11:21;39.30;35.04;45.48;;
62618;Laerm;62539;51.190;6.808;2023-03-24T07:13:47;39.39;35.66;45.27;;
62618;Laerm;62539;51.190;6.808;2023-03-24T07:16:13;39.47;35.36;45.80;;
62618;Laerm;62539;51.190;6.808;2023-03-24T07:18:38;39.43;34.69;46.02;;
62618;Laerm;62539;51.190;6.808;2023-03-24T07:21:05;39.19;34.69;44.58;;
62618;Laerm;62539;51.190;6.808;2023-03-24T07:23:32;39.20;35.04;44.90;;
62618;Laerm;62539;51.190;6.808;2023-03-24T07:25:58;39.44;35.66;45.63;;
62618;Laerm;62539;51.190;6.808;2023-03-24T07:28:24;39.50;35.04;45.83;;
62618;Laerm;62539;51.190;6.808;2023-03-24T07:30:49;39.48;35.36;46.45;;
62618;Laerm;62539;51.190;6.808;2023-03-24T07:33:15;39.38;35.36;45.69;;
62618;Laerm;62539;51.190;6.808;2023-03-24T07:35:41;39.27;35.36;46.38;;
62618;Laerm;62539;51.190;6.808;2023-03-24T07:38:07;39.82;34.69;45.48;;
62618;Laerm;62539;51.190;6.808;2023-03-24T07:40:34;39.56;34.69;52.31;;
62618;Laerm;62539;51.190;6.808;2023-03-24T07:43:01;39.56;34.69;47.82;;
62618;Laerm;62539;51.190;6.808;2023-03-24T07:45:30;39.30;35.66;45.89;;
62618;Laerm;62539;51.190;6.808;2023-03-24T07:47:55;39.60;35.36;47.34;;
62618;Laerm;62539;51.190;6.808;2023-03-24T07:50:26;40.66;35.66;47.42;;
62618;Laerm;62539;51.190;6.808;2023-03-24T07:52:52;39.51;35.36;46.10;;
62618;Laerm;62539;51.190;6.808;2023-03-24T07:55:17;39.89;35.36;56.22;;
62618;Laerm;62539;51.190;6.808;2023-03-24T07:57:48;39.34;34.69;47.30;;
62618;Laerm;62539;51.190;6.808;2023-03-24T08:00:16;39.38;35.66;45.33;;
62618;Laerm;62539;51.190;6.808;2023-03-24T08:02:48;39.72;35.31;54.20;;
62618;Laerm;62539;51.190;6.808;2023-03-24T08:05:15;39.92;34.69;52.24;;
62618;Laerm;62539;51.190;6.808;2023-03-24T08:07:43;40.45;35.66;57.28;;
62618;Laerm;62539;51.190;6.808;2023-03-24T08:10:13;39.60;35.36;46.89;;
62618;Laerm;62539;51.190;6.808;2023-03-24T08:12:42;39.67;35.94;47.93;;
62618;Laerm;62539;51.190;6.808;2023-03-24T08:15:08;40.68;35.66;58.45;;
62618;Laerm;62539;51.190;6.808;2023-03-24T08:17:35;40.04;35.36;58.28;;
62618;Laerm;62539;51.190;6.808;2023-03-24T08:20:01;39.48;34.31;45.31;;
62618;Laerm;62539;51.190;6.808;2023-03-24T08:22:37;40.32;35.94;46.28;;
62618;Laerm;62539;51.190;6.808;2023-03-24T08:25:06;39.46;35.36;45.83;;
62618;Laerm;62539;51.190;6.808;2023-03-24T08:27:32;39.47;35.86;45.69;;
62618;Laerm;62539;51.190;6.808;2023-03-24T08:29:58;39.41;34.31;45.04;;
62618;Laerm;62539;51.190;6.808;2023-03-24T08:32:23;39.47;35.04;45.01;;
62618;Laerm;62539;51.190;6.808;2023-03-24T08:34:49;39.65;35.66;46.15;;
62618;Laerm;62539;51.190;6.808;2023-03-24T08:37:14;39.74;35.94;45.07;;
62618;Laerm;62539;51.190;6.808;2023-03-24T08:39:39;40.05;35.94;47.22;;
62618;Laerm;62539;51.190;6.808;2023-03-24T08:42:05;39.71;36.45;46.73;;
62618;Laerm;62539;51.190;6.808;2023-03-24T08:44:30;39.61;35.94;45.39;;
62618;Laerm;62539;51.190;6.808;2023-03-24T08:46:56;39.43;35.04;45.72;;
62618;Laerm;62539;51.190;6.808;2023-03-24T08:49:21;39.59;35.94;45.27;;
62618;Laerm;62539;51.190;6.808;2023-03-24T08:51:47;39.87;35.66;51.28;;
62618;Laerm;62539;51.190;6.808;2023-03-24T08:54:12;40.42;35.94;45.17;;
62618;Laerm;62539;51.190;6.808;2023-03-24T08:56:38;39.85;35.94;49.28;;
62618;Laerm;62539;51.190;6.808;2023-03-24T08:59:05;39.84;35.94;50.51;;
62618;Laerm;62539;51.190;6.808;2023-03-24T09:01:32;39.68;35.94;45.17;;
62618;Laerm;62539;51.190;6.808;2023-03-24T09:04:00;39.77;35.36;44.62;;
62618;Laerm;62539;51.190;6.808;2023-03-24T09:06:25;39.83;35.66;45.66;;
62618;Laerm;62539;51.190;6.808;2023-03-24T09:08:52;39.73;36.45;44.58;;
62618;Laerm;62539;51.190;6.808;2023-03-24T09:11:20;40.04;35.94;45.14;;
62618;Laerm;62539;51.190;6.808;2023-03-24T09:13:47;39.88;35.04;45.48;;
62618;Laerm;62539;51.190;6.808;2023-03-24T09:16:13;40.13;36.34;47.72;;
62618;Laerm;62539;51.190;6.808;2023-03-24T09:18:40;39.77;36.45;44.65;;
62618;Laerm;62539;51.190;6.808;2023-03-24T09:21:06;40.01;35.36;48.90;;
62618;Laerm;62539;51.190;6.808;2023-03-24T09:23:32;41.44;35.94;60.10;;
62618;Laerm;62539;51.190;6.808;2023-03-24T09:25:58;40.49;36.20;54.29;;
62618;Laerm;62539;51.190;6.808;2023-03-24T09:28:24;40.80;36.10;49.79;;
62618;Laerm;62539;51.190;6.808;2023-03-24T09:30:50;39.87;35.66;46.02;;
62618;Laerm;62539;51.190;6.808;2023-03-24T09:33:20;39.88;35.66;47.10;;
62618;Laerm;62539;51.190;6.808;2023-03-24T09:35:53;40.11;35.04;47.74;;
62618;Laerm;62539;51.190;6.808;2023-03-24T09:38:19;39.84;35.36;45.01;;
62618;Laerm;62539;51.190;6.808;2023-03-24T09:40:48;39.73;35.04;44.43;;
62618;Laerm;62539;51.190;6.808;2023-03-24T09:43:33;39.80;35.66;48.07;;
62618;Laerm;62539;51.190;6.808;2023-03-24T09:46:03;39.68;35.94;45.51;;
62618;Laerm;62539;51.190;6.808;2023-03-24T09:48:44;40.26;35.94;50.11;;
62618;Laerm;62539;51.190;6.808;2023-03-24T09:51:38;40.68;35.66;60.07;;
62618;Laerm;62539;51.190;6.808;2023-03-24T09:54:13;41.29;36.69;62.43;;
62618;Laerm;62539;51.190;6.808;2023-03-24T09:56:46;42.45;34.69;64.16;;
62618;Laerm;62539;51.190;6.808;2023-03-24T09:59:35;40.15;35.66;49.45;;
62618;Laerm;62539;51.190;6.808;2023-03-24T10:02:11;39.57;35.36;45.01;;
62618;Laerm;62539;51.190;6.808;2023-03-24T10:04:38;39.77;36.20;45.23;;
62618;Laerm;62539;51.190;6.808;2023-03-24T10:07:20;39.66;35.66;45.07;;
62618;Laerm;62539;51.190;6.808;2023-03-24T10:09:58;39.51;35.66;44.58;;
62618;Laerm;62539;51.190;6.808;2023-03-24T10:12:35;40.12;35.66;47.24;;
62618;Laerm;62539;51.190;6.808;2023-03-24T10:15:19;39.91;35.94;46.30;;
62618;Laerm;62539;51.190;6.808;2023-03-24T10:20:46;40.39;36.20;45.11;;
62618;Laerm;62539;51.190;6.808;2023-03-24T10:23:41;39.92;35.66;44.80;;
62618;Laerm;62539;51.190;6.808;2023-03-24T10:26:31;39.54;35.36;44.94;;
62618;Laerm;62539;51.190;6.808;2023-03-24T10:29:21;42.92;36.20;72.47;;
62618;Laerm;62539;51.190;6.808;2023-03-24T10:31:53;39.99;34.31;54.31;;
62618;Laerm;62539;51.190;6.808;2023-03-24T10:34:28;41.15;36.20;61.65;;
62618;Laerm;62539;51.190;6.808;2023-03-24T10:36:58;41.00;33.90;62.58;;
62618;Laerm;62539;51.190;6.808;2023-03-24T10:39:24;39.39;35.36;44.69;;
62618;Laerm;62539;51.190;6.808;2023-03-24T10:41:51;39.46;35.94;44.76;;
62618;Laerm;62539;51.190;6.808;2023-03-24T10:44:20;39.51;35.66;45.01;;
62618;Laerm;62539;51.190;6.808;2023-03-24T10:46:51;39.34;35.04;46.38;;
62618;Laerm;62539;51.190;6.808;2023-03-24T10:49:20;39.62;34.69;44.94;;
62618;Laerm;62539;51.190;6.808;2023-03-24T10:52:01;39.69;35.66;48.96;;
62618;Laerm;62539;51.190;6.808;2023-03-24T10:54:30;39.59;35.94;48.02;;
62618;Laerm;62539;51.190;6.808;2023-03-24T10:59:37;39.91;35.36;51.53;;
62618;Laerm;62539;51.190;6.808;2023-03-24T11:02:22;39.51;35.04;46.23;;
62618;Laerm;62539;51.190;6.808;2023-03-24T11:04:59;39.61;34.69;50.58;;
62618;Laerm;62539;51.190;6.808;2023-03-24T11:08:10;40.59;34.69;60.72;;
62618;Laerm;62539;51.190;6.808;2023-03-24T11:10:36;39.53;34.31;45.48;;
62618;Laerm;62539;51.190;6.808;2023-03-24T11:13:02;40.98;36.20;49.97;;
62618;Laerm;62539;51.190;6.808;2023-03-24T11:15:33;39.59;35.36;56.30;;
62618;Laerm;62539;51.190;6.808;2023-03-24T11:18:13;40.03;35.94;44.43;;
62618;Laerm;62539;51.190;6.808;2023-03-24T11:20:45;39.25;34.69;45.01;;
62618;Laerm;62539;51.190;6.808;2023-03-24T11:23:28;39.99;35.01;47.24;;
62618;Laerm;62539;51.190;6.808;2023-03-24T11:26:28;39.56;35.36;44.95;;
62618;Laerm;62539;51.190;6.808;2023-03-24T11:28:57;39.28;34.69;45.97;;
62618;Laerm;62539;51.190;6.808;2023-03-24T11:31:36;39.65;35.66;45.99;;
62618;Laerm;62539;51.190;6.808;2023-03-24T11:34:16;39.19;35.01;46.15;;
62618;Laerm;62539;51.190;6.808;2023-03-24T11:36:56;39.41;35.66;45.97;;
62618;Laerm;62539;51.190;6.808;2023-03-24T11:39:29;39.58;35.36;45.86;;
62618;Laerm;62539;51.190;6.808;2023-03-24T11:42:14;39.80;34.31;45.62;;
62618;Laerm;62539;51.190;6.808;2023-03-24T11:49:50;40.19;35.66;56.80;;
62618;Laerm;62539;51.190;6.808;2023-03-24T11:52:26;39.73;35.36;51.93;;
62618;Laerm;62539;51.190;6.808;2023-03-24T11:54:54;39.80;35.36;50.14;;
62618;Laerm;62539;51.190;6.808;2023-03-24T12:00:47;39.29;35.04;52.25;;
62618;Laerm;62539;51.190;6.808;2023-03-24T12:12:55;39.97;35.36;52.76;;
62618;Laerm;62539;51.190;6.808;2023-03-24T12:22:22;39.74;34.69;54.35;;
62618;Laerm;62539;51.190;6.808;2023-03-24T12:25:15;39.81;35.94;49.48;;
62618;Laerm;62539;51.190;6.808;2023-03-24T12:28:19;39.78;35.94;47.68;;
62618;Laerm;62539;51.190;6.808;2023-03-24T12:31:19;39.48;35.36;45.17;;
62618;Laerm;62539;51.190;6.808;2023-03-24T12:39:11;39.60;35.66;48.73;;
62618;Laerm;62539;51.190;6.808;2023-03-24T12:41:53;39.50;35.66;45.60;;
62618;Laerm;62539;51.190;6.808;2023-03-24T12:45:04;39.69;36.20;46.80;;
62618;Laerm;62539;51.190;6.808;2023-03-24T12:50:50;40.16;35.36;45.54;;
62618;Laerm;62539;51.190;6.808;2023-03-24T12:57:17;40.89;35.36;55.55;;
62618;Laerm;62539;51.190;6.808;2023-03-24T12:59:55;39.80;35.94;45.51;;
62618;Laerm;62539;51.190;6.808;2023-03-24T13:02:47;41.12;35.66;64.98;;
62618;Laerm;62539;51.190;6.808;2023-03-24T13:05:26;39.90;36.20;53.04;;
62618;Laerm;62539;51.190;6.808;2023-03-24T13:07:59;39.90;35.66;53.41;;
62618;Laerm;62539;51.190;6.808;2023-03-24T13:10:29;40.86;36.45;63.91;;
62618;Laerm;62539;51.190;6.808;2023-03-24T13:13:25;40.22;35.36;53.68;;
62618;Laerm;62539;51.190;6.808;2023-03-24T13:16:02;39.89;35.36;54.50;;
62618;Laerm;62539;51.190;6.808;2023-03-24T13:18:36;39.98;35.94;49.41;;
62618;Laerm;62539;51.190;6.808;2023-03-24T13:21:16;40.28;35.94;45.77;;
62618;Laerm;62539;51.190;6.808;2023-03-24T13:26:38;39.96;35.04;47.70;;
62618;Laerm;62539;51.190;6.808;2023-03-24T13:29:35;39.76;35.36;49.02;;
62618;Laerm;62539;51.190;6.808;2023-03-24T13:32:39;40.56;35.36;47.10;;
62618;Laerm;62539;51.190;6.808;2023-03-24T13:38:34;39.93;35.36;47.67;;
62618;Laerm;62539;51.190;6.808;2023-03-24T13:41:05;40.50;35.04;52.63;;
62618;Laerm;62539;51.190;6.808;2023-03-24T13:43:33;39.97;36.20;53.34;;
62618;Laerm;62539;51.190;6.808;2023-03-24T13:46:02;40.13;36.45;45.42;;
62618;Laerm;62539;51.190;6.808;2023-03-24T13:48:42;39.94;35.04;45.97;;
62618;Laerm;62539;51.190;6.808;2023-03-24T13:51:19;40.20;35.66;47.22;;
62618;Laerm;62539;51.190;6.808;2023-03-24T13:54:14;39.90;35.94;44.43;;
62618;Laerm;62539;51.190;6.808;2023-03-24T13:56:52;39.76;35.36;45.60;;
62618;Laerm;62539;51.190;6.808;2023-03-24T14:02:47;40.52;36.45;52.33;;
62618;Laerm;62539;51.190;6.808;2023-03-24T14:06:00;41.33;36.45;57.48;;
62618;Laerm;62539;51.190;6.808;2023-03-24T14:22:26;45.44;35.94;76.45;;
62618;Laerm;62539;51.190;6.808;2023-03-24T14:27:37;40.25;35.66;54.22;;
62618;Laerm;62539;51.190;6.808;2023-03-24T14:32:47;44.24;36.34;66.60;;
62618;Laerm;62539;51.190;6.808;2023-03-24T14:40:56;61.78;38.81;86.94;;
62618;Laerm;62539;51.190;6.808;2023-03-24T14:48:57;43.52;37.32;60.80;;
62618;Laerm;62539;51.190;6.808;2023-03-24T14:51:35;42.46;37.52;64.60;;
62618;Laerm;62539;51.190;6.808;2023-03-24T14:54:15;41.54;36.45;51.57;;
62618;Laerm;62539;51.190;6.808;2023-03-24T14:56:46;44.00;36.91;67.18;;
