sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T00:02:23;4.88;;;3.60;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T00:04:52;3.97;;;3.42;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T00:07:22;3.58;;;3.25;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T00:09:48;6.05;;;4.10;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T00:12:14;4.03;;;3.63;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T00:14:42;5.25;;;3.65;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T00:17:10;4.50;;;3.70;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T00:19:37;4.55;;;3.38;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T00:22:07;4.35;;;3.60;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T00:24:38;5.18;;;3.72;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T00:27:04;3.50;;;3.20;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T00:29:31;3.80;;;3.50;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T00:31:57;4.22;;;3.55;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T00:34:24;5.10;;;3.63;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T00:36:50;3.33;;;3.05;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T00:39:17;4.22;;;3.35;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T00:41:43;4.10;;;3.53;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T00:44:10;3.75;;;3.30;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T00:46:48;5.38;;;3.40;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T00:49:27;4.78;;;3.33;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T00:52:16;4.13;;;3.35;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T00:54:44;3.67;;;3.38;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T00:57:12;3.60;;;3.15;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T00:59:39;4.85;;;3.40;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T01:02:12;4.25;;;3.10;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T01:04:38;4.22;;;3.30;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T01:07:07;3.20;;;2.95;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T01:09:36;3.53;;;3.22;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T01:12:04;3.10;;;2.72;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T01:14:33;3.92;;;3.08;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T01:16:59;3.40;;;3.10;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T01:19:30;3.65;;;3.30;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T01:21:57;3.42;;;2.92;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T01:24:23;4.75;;;3.25;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T01:26:49;3.65;;;2.80;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T01:29:18;3.40;;;3.10;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T01:31:44;3.15;;;2.78;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T01:34:10;3.10;;;2.80;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T01:36:36;2.75;;;2.55;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T01:39:02;3.58;;;3.10;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T01:41:34;2.80;;;2.60;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T01:44:00;2.85;;;2.60;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T01:46:26;3.40;;;2.70;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T01:48:58;2.60;;;2.40;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T01:54:00;2.88;;;2.60;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T01:56:27;3.23;;;2.90;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T01:58:57;2.50;;;2.30;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T02:01:23;2.85;;;2.50;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T02:03:54;2.50;;;2.30;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T02:06:20;3.25;;;2.65;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T02:11:16;2.88;;;2.67;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T02:13:43;3.13;;;2.83;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T02:18:45;4.13;;;2.70;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T02:28:57;2.17;;;2.08;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T02:41:48;2.42;;;2.03;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T02:47:04;2.60;;;2.40;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T02:54:48;2.55;;;2.00;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T02:57:32;2.38;;;2.10;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T03:02:33;2.75;;;2.55;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T03:05:05;2.58;;;2.38;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T03:07:32;3.13;;;2.83;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T03:10:03;2.30;;;2.10;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T03:12:32;2.42;;;2.22;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T03:15:00;1.88;;;1.77;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T03:17:29;2.25;;;2.05;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T03:20:01;3.03;;;2.28;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T03:22:32;2.50;;;2.30;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T03:24:59;2.15;;;1.95;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T03:27:31;2.20;;;2.00;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T03:30:04;2.78;;;2.33;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T03:32:33;2.13;;;2.03;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T03:40:05;1.92;;;1.77;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T03:42:33;2.80;;;1.98;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T03:45:02;2.10;;;1.83;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T03:47:29;1.88;;;1.75;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T03:49:55;2.72;;;2.53;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T03:52:21;2.13;;;1.85;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T03:54:47;2.00;;;1.83;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T03:57:14;2.95;;;2.10;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T03:59:41;1.75;;;1.65;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T04:02:21;1.85;;;1.75;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T04:10:16;1.85;;;1.75;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T04:12:54;1.90;;;1.70;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T04:18:09;2.97;;;2.15;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T04:25:43;2.47;;;1.80;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T04:28:18;2.65;;;1.98;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T04:30:53;1.90;;;1.75;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T04:34:04;2.35;;;1.73;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T04:38:41;1.42;;;1.33;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T04:41:09;2.25;;;1.70;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T04:43:36;3.58;;;1.73;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T04:46:05;2.80;;;1.88;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T04:48:32;2.50;;;1.77;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T04:50:59;1.73;;;1.50;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T04:53:25;2.47;;;1.83;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T04:55:55;1.63;;;1.52;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T04:58:23;1.90;;;1.42;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T05:00:50;1.55;;;1.45;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T05:03:16;1.60;;;1.48;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T05:05:43;1.48;;;1.38;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T05:08:09;1.60;;;1.50;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T05:10:36;1.50;;;1.40;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T05:13:02;1.70;;;1.60;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T05:15:29;1.25;;;1.15;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T05:17:55;1.60;;;1.50;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T05:20:22;2.58;;;1.60;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T05:22:48;2.20;;;1.90;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T05:25:14;1.67;;;1.58;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T05:27:41;1.52;;;1.42;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T05:30:07;2.00;;;1.70;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T05:32:34;1.73;;;1.60;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T05:35:00;1.40;;;1.30;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T05:37:26;1.50;;;1.20;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T05:39:52;1.50;;;1.40;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T05:42:19;1.70;;;1.58;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T05:44:45;1.73;;;1.30;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T05:47:12;1.52;;;1.42;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T05:49:40;1.90;;;1.40;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T05:52:07;1.30;;;1.10;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T05:54:34;2.30;;;1.33;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T05:57:00;1.77;;;1.60;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T05:59:26;1.42;;;1.33;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T06:01:52;1.98;;;1.55;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T06:04:22;2.85;;;1.75;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T06:06:48;1.40;;;1.30;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T06:09:16;1.98;;;1.48;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T06:11:43;1.30;;;1.20;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T06:14:09;1.42;;;1.20;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T06:16:38;1.35;;;1.25;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T06:19:05;1.40;;;1.30;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T06:21:32;2.33;;;1.60;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T06:23:58;1.25;;;1.15;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T06:26:24;1.27;;;1.20;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T06:28:54;1.33;;;1.20;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T06:31:20;3.38;;;1.63;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T06:33:48;1.52;;;1.40;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T06:36:14;1.65;;;1.55;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T06:38:40;1.27;;;1.17;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T06:41:07;1.30;;;1.20;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T06:43:33;1.52;;;1.40;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T06:46:07;1.63;;;1.52;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T06:48:34;2.97;;;1.70;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T06:51:02;1.40;;;1.30;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T06:53:28;1.73;;;1.33;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T06:55:56;1.40;;;1.30;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T06:58:22;1.52;;;1.40;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T07:00:48;1.60;;;1.38;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T07:03:15;1.42;;;1.33;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T07:05:43;1.70;;;1.60;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T07:08:11;1.42;;;1.30;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T07:10:38;1.60;;;1.50;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T07:13:05;1.67;;;1.38;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T07:15:31;1.33;;;1.25;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T07:17:57;1.60;;;1.50;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T07:20:23;1.73;;;1.45;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T07:22:49;1.95;;;1.33;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T07:25:16;2.60;;;1.40;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T07:27:46;1.25;;;1.20;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T07:30:12;1.50;;;1.40;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T07:32:39;1.33;;;1.23;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T07:35:07;1.40;;;1.30;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T07:37:34;1.50;;;1.40;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T07:40:01;1.42;;;1.33;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T07:42:29;1.50;;;1.40;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T07:44:55;1.45;;;1.35;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T07:47:21;1.83;;;1.70;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T07:49:47;1.42;;;1.33;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T07:52:13;1.58;;;1.33;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T07:54:39;1.38;;;1.25;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T07:57:05;1.17;;;1.13;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T07:59:31;1.50;;;1.20;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T08:01:58;2.42;;;1.42;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T08:04:24;2.83;;;1.70;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T08:06:52;1.40;;;1.30;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T08:09:18;1.58;;;1.15;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T08:11:45;1.35;;;1.25;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T08:14:11;1.55;;;1.40;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T08:16:37;2.35;;;1.73;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T08:19:04;1.85;;;1.50;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T08:21:30;2.03;;;1.40;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T08:23:56;2.00;;;1.30;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T08:26:22;1.95;;;1.30;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T08:28:51;1.42;;;1.33;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T08:31:19;1.30;;;1.20;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T08:33:45;1.50;;;1.40;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T08:36:11;1.33;;;1.23;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T08:38:37;1.85;;;1.30;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T08:41:04;1.45;;;1.35;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T08:43:33;2.20;;;1.40;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T08:46:00;2.92;;;1.63;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T08:48:32;2.33;;;1.58;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T08:51:07;1.50;;;1.40;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T08:53:34;2.10;;;1.75;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T08:56:00;1.60;;;1.50;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T08:58:27;1.70;;;1.40;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T09:00:53;1.92;;;1.55;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T09:03:19;1.50;;;1.40;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T09:05:46;1.48;;;1.17;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T09:08:13;2.28;;;1.67;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T09:10:41;2.13;;;1.30;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T09:13:07;1.40;;;1.15;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T09:15:33;1.42;;;1.25;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T09:17:59;1.42;;;1.33;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T09:20:26;1.38;;;1.25;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T09:22:52;1.58;;;1.20;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T09:25:20;1.25;;;1.15;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T09:27:46;1.63;;;1.25;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T09:30:12;1.35;;;1.20;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T09:32:39;1.15;;;1.10;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T09:35:05;1.40;;;1.15;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T09:37:32;2.28;;;1.33;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T09:39:59;1.52;;;1.10;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T09:42:30;1.58;;;1.48;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T09:44:57;2.17;;;1.60;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T09:49:52;1.10;;;1.10;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T09:52:21;1.08;;;0.93;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T09:54:53;1.80;;;1.17;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T09:57:27;1.35;;;1.10;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T09:59:56;1.63;;;1.10;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T10:02:22;1.00;;;1.00;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T10:04:48;1.30;;;1.20;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T10:07:20;1.42;;;1.33;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T10:09:49;1.30;;;1.20;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T10:22:32;1.00;;;1.00;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T10:30:32;1.23;;;1.13;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T10:32:52;1.30;;;1.20;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T10:35:20;1.63;;;1.10;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T10:37:48;2.10;;;1.48;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T10:40:16;1.10;;;1.00;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T10:42:44;1.48;;;1.30;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T10:45:13;2.72;;;1.17;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T10:47:42;1.35;;;1.13;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T10:50:08;1.92;;;1.50;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T10:52:37;1.17;;;1.00;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T10:55:04;1.00;;;0.90;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T10:57:33;1.33;;;1.20;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T11:00:00;1.58;;;1.20;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T11:02:39;1.20;;;1.10;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T11:05:14;1.30;;;1.20;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T11:07:41;1.83;;;1.15;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T11:12:36;1.50;;;1.40;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T11:17:28;1.10;;;1.00;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T11:19:55;1.65;;;1.17;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T11:22:22;1.20;;;1.10;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T11:24:49;1.20;;;1.10;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T11:27:16;2.10;;;1.02;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T11:29:43;1.13;;;1.13;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T11:32:28;1.98;;;1.30;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T11:35:02;1.35;;;1.02;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T11:37:32;1.30;;;0.98;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T11:42:42;1.30;;;1.20;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T11:45:27;3.00;;;1.48;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T11:47:56;0.90;;;0.90;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T11:50:43;1.38;;;1.08;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T11:53:16;2.75;;;1.30;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T11:55:46;1.25;;;1.15;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T12:00:53;1.70;;;1.60;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T12:08:37;1.50;;;1.20;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T12:11:06;1.27;;;1.10;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T12:13:36;1.63;;;1.30;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T12:23:33;1.58;;;1.20;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T12:26:12;1.30;;;1.20;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T12:39:13;1.23;;;1.08;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T12:57:15;3.42;;;1.40;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T13:04:46;3.10;;;1.40;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T13:07:16;2.60;;;1.58;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T13:10:26;4.90;;;1.48;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T13:17:42;7.90;;;1.67;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T13:20:11;3.20;;;1.52;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T13:22:38;9.40;;;1.90;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T13:25:11;3.65;;;1.70;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T13:27:44;4.45;;;1.70;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T13:30:14;3.05;;;1.67;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T13:32:47;6.50;;;1.73;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T13:35:17;3.65;;;1.90;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T13:37:46;6.90;;;1.90;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T13:40:19;5.00;;;1.73;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T13:42:58;3.45;;;2.03;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T13:45:39;6.38;;;2.13;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T13:53:19;5.22;;;1.70;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T13:55:53;4.20;;;1.88;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T14:01:05;9.23;;;1.77;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T14:03:32;12.82;;;3.28;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T14:05:59;15.30;;;4.65;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T14:09:27;18.65;;;5.20;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T14:19:24;182.32;;;36.15;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T14:21:51;183.77;;;35.58;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T14:24:21;193.57;;;40.97;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T14:26:48;187.35;;;41.15;;
35158;SDS011;21317;45.18504290;5.71774380;2023-03-24T14:32:15;213.32;;;45.90;;
