sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T04:35:05;9.38;9.38;9.38;9.11;78.85;78.84;78.84;78.65;69.55;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T04:37:35;9.15;9.15;9.14;8.88;76.84;76.84;76.83;76.64;67.76;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T04:40:02;7.98;7.98;7.98;7.75;67.10;67.10;67.09;66.93;59.19;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T04:42:31;7.92;7.92;7.92;7.69;66.58;66.58;66.58;66.41;58.73;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T04:44:59;7.07;7.07;7.07;6.87;59.43;59.43;59.43;59.28;52.42;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T04:47:27;6.92;6.92;6.91;6.72;58.13;58.13;58.13;57.98;51.28;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T04:50:01;7.23;7.23;7.22;7.01;60.66;60.66;60.65;60.49;53.49;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T04:52:27;6.66;6.66;6.66;6.47;56.02;56.01;56.01;55.87;49.41;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T04:54:53;6.55;6.55;6.55;6.36;55.04;55.03;55.03;54.89;48.54;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T04:57:18;6.64;6.64;6.64;6.45;55.84;55.84;55.83;55.69;49.25;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T04:59:44;6.46;6.46;6.46;6.28;54.36;54.36;54.35;54.22;47.95;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T05:02:10;7.30;7.30;7.30;7.10;61.42;61.42;61.41;61.26;54.18;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T05:04:35;7.40;7.40;7.40;7.19;62.25;62.25;62.25;62.09;54.91;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T05:07:02;7.42;7.42;7.42;7.20;62.33;62.33;62.33;62.17;54.97;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T05:09:27;8.32;8.31;8.21;7.85;67.83;67.82;67.80;67.50;59.48;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T05:11:53;7.86;7.86;7.84;7.59;65.65;65.65;65.64;65.45;57.83;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T05:14:18;7.59;7.59;7.59;7.38;63.84;63.84;63.83;63.67;56.31;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T05:16:44;8.23;8.23;8.23;8.00;69.21;69.21;69.20;69.03;61.05;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T05:19:10;8.73;8.73;8.73;8.48;73.42;73.42;73.41;73.23;64.76;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T05:21:35;9.43;9.43;9.43;9.16;79.31;79.31;79.30;79.11;69.96;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T05:24:01;10.33;10.33;10.31;10.00;86.55;86.55;86.54;86.31;76.30;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T05:26:27;10.08;10.08;10.08;9.79;84.74;84.74;84.74;84.53;74.75;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T05:28:52;10.86;10.86;10.86;10.55;91.29;91.29;91.28;91.06;80.53;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T05:31:18;11.27;11.27;11.27;10.95;94.74;94.73;94.73;94.49;83.56;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T05:33:43;10.79;10.79;10.79;10.48;90.72;90.71;90.71;90.48;80.02;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T05:36:09;10.04;10.04;10.04;9.75;84.43;84.42;84.42;84.21;74.47;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T05:38:35;9.58;9.58;9.58;9.31;80.57;80.56;80.56;80.36;71.07;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T05:41:01;10.09;10.09;10.09;9.80;84.82;84.82;84.81;84.61;74.82;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T05:43:26;10.69;10.69;10.69;10.38;89.85;89.84;89.84;89.62;79.25;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T05:45:52;10.94;10.94;10.94;10.63;92.01;92.00;92.00;91.77;81.16;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T05:48:18;11.67;11.67;11.67;11.34;98.13;98.13;98.12;97.88;86.56;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T05:50:44;12.15;12.15;12.15;11.80;102.15;102.15;102.14;101.89;90.11;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T05:53:09;12.38;12.38;12.38;12.03;104.12;104.11;104.11;103.85;91.84;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T05:55:35;13.07;13.07;13.07;12.69;109.88;109.87;109.86;109.59;96.92;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T05:58:00;13.32;13.32;13.31;12.93;111.92;111.91;111.91;111.63;98.71;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T06:00:29;12.71;12.71;12.71;12.34;106.84;106.83;106.82;106.56;94.24;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T06:02:55;13.46;13.46;13.46;13.07;113.16;113.15;113.14;112.86;99.81;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T06:05:21;13.45;13.45;13.45;13.06;113.03;113.02;113.01;112.73;99.68;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T06:07:47;13.27;13.27;13.27;12.89;111.60;111.59;111.59;111.31;98.44;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T06:10:12;12.77;12.77;12.77;12.41;107.40;107.39;107.39;107.12;94.73;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T06:12:38;13.14;13.14;13.14;12.77;110.51;110.51;110.50;110.23;97.48;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T06:15:04;13.33;13.33;13.33;12.95;112.12;112.11;112.10;111.83;98.89;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T06:17:30;12.92;12.92;12.92;12.55;108.62;108.61;108.61;108.34;95.81;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T06:19:56;12.28;12.28;12.28;11.93;103.26;103.25;103.25;102.99;91.08;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T06:22:21;12.53;12.53;12.52;12.16;105.27;105.26;105.26;104.99;92.84;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T06:24:47;12.50;12.50;12.50;12.15;105.14;105.13;105.13;104.87;92.74;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T06:27:12;12.17;12.17;12.17;11.83;102.36;102.36;102.35;102.10;90.29;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T06:29:39;12.34;12.34;12.34;11.99;103.73;103.73;103.72;103.47;91.50;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T06:32:04;12.10;12.10;12.10;11.75;101.72;101.72;101.71;101.46;89.73;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T06:34:30;12.20;12.20;12.20;11.85;102.56;102.56;102.55;102.30;90.47;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T06:36:55;12.15;12.15;12.15;11.80;102.17;102.16;102.16;101.91;90.12;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T06:39:21;12.07;12.07;12.07;11.72;101.48;101.47;101.47;101.21;89.51;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T06:41:47;11.84;11.84;11.84;11.50;99.55;99.55;99.54;99.30;87.81;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T06:44:13;11.64;11.64;11.63;11.30;97.78;97.78;97.77;97.53;86.24;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T06:46:38;11.96;11.96;11.96;11.62;100.53;100.53;100.52;100.28;88.68;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T06:49:04;11.63;11.63;11.63;11.29;97.75;97.75;97.74;97.50;86.22;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T06:51:29;11.63;11.63;11.63;11.30;97.78;97.77;97.77;97.52;86.24;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T06:53:55;10.94;10.94;10.94;10.63;92.01;92.00;92.00;91.77;81.16;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T06:56:21;10.92;10.92;10.92;10.61;91.84;91.83;91.83;91.60;81.01;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T06:58:46;10.60;10.60;10.60;10.30;89.12;89.12;89.11;88.89;78.61;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T07:01:12;10.60;10.60;10.60;10.29;89.09;89.09;89.08;88.86;78.58;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T07:03:38;10.66;10.66;10.66;10.36;89.66;89.66;89.66;89.43;79.09;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T07:06:03;10.23;10.23;10.23;9.94;86.01;86.01;86.00;85.79;75.87;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T07:08:30;10.03;10.03;10.03;9.75;84.36;84.36;84.36;84.15;74.41;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T07:10:55;10.26;10.26;10.26;9.97;86.27;86.27;86.26;86.05;76.10;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T07:13:21;10.69;10.69;10.69;10.39;89.89;89.89;89.88;89.66;79.29;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T07:15:47;10.31;10.31;10.31;10.01;86.67;86.67;86.67;86.45;76.45;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T07:18:12;11.17;11.17;11.17;10.85;93.89;93.89;93.88;93.65;82.82;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T07:20:38;11.19;11.19;11.19;10.87;94.11;94.11;94.10;93.87;83.01;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T07:23:05;11.06;11.06;11.06;10.75;93.04;93.03;93.03;92.80;82.07;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T07:25:30;10.97;10.97;10.97;10.66;92.27;92.26;92.26;92.03;81.39;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T07:27:56;10.63;10.63;10.63;10.32;89.35;89.35;89.35;89.12;78.82;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T07:30:21;10.65;10.65;10.65;10.35;89.57;89.56;89.56;89.34;79.00;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T07:32:48;10.36;10.36;10.36;10.07;87.15;87.15;87.14;86.93;76.88;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T07:35:13;10.32;10.32;10.32;10.02;86.73;86.73;86.73;86.51;76.51;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T07:37:41;10.36;10.36;10.36;10.06;87.08;87.08;87.08;86.86;76.82;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T07:40:07;10.52;10.52;10.52;10.22;88.47;88.47;88.47;88.25;78.04;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T07:42:33;10.88;10.88;10.88;10.57;91.50;91.50;91.49;91.27;80.71;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T07:44:59;11.84;11.84;11.84;11.50;99.55;99.55;99.54;99.30;87.81;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T07:47:25;11.20;11.20;11.20;10.88;94.17;94.16;94.16;93.92;83.06;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T07:49:50;11.28;11.28;11.28;10.96;94.87;94.87;94.86;94.63;83.69;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T07:52:16;11.93;11.93;11.93;11.59;100.33;100.32;100.32;100.07;88.50;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T07:54:41;11.20;11.20;11.20;10.88;94.19;94.19;94.18;93.95;83.09;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T07:57:07;11.25;11.25;11.25;10.93;94.61;94.60;94.60;94.36;83.45;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T07:59:33;10.92;10.92;10.92;10.61;91.85;91.84;91.84;91.61;81.02;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T08:01:59;11.24;11.24;11.24;10.92;94.55;94.55;94.54;94.31;83.40;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T08:04:24;11.48;11.48;11.48;11.15;96.51;96.50;96.50;96.26;85.13;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T08:06:50;11.22;11.22;11.22;10.90;94.38;94.37;94.37;94.13;83.25;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T08:09:16;10.66;10.66;10.66;10.35;89.62;89.62;89.62;89.39;79.06;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T08:11:41;10.45;10.45;10.45;10.15;87.87;87.87;87.86;87.64;77.51;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T08:14:07;10.36;10.36;10.36;10.07;87.12;87.12;87.11;86.90;76.85;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T08:16:32;10.32;10.32;10.32;10.02;86.75;86.74;86.74;86.52;76.52;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T08:18:58;9.64;9.64;9.64;9.37;81.07;81.06;81.06;80.86;71.51;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T08:21:24;9.78;9.78;9.78;9.50;82.26;82.26;82.25;82.05;72.56;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T08:23:49;9.83;9.83;9.83;9.55;82.62;82.62;82.61;82.41;72.88;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T08:26:15;9.41;9.41;9.41;9.14;79.12;79.12;79.11;78.92;69.79;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T08:28:41;9.28;9.28;9.28;9.02;78.03;78.02;78.02;77.83;68.83;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T08:31:06;8.90;8.90;8.89;8.62;74.60;74.60;74.59;74.39;65.76;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T08:33:33;8.64;8.64;8.64;8.39;72.63;72.63;72.62;72.44;64.06;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T08:35:59;8.33;8.33;8.33;8.09;70.05;70.05;70.04;69.87;61.79;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T08:38:25;8.43;8.43;8.43;8.19;70.90;70.90;70.89;70.72;62.54;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T08:40:52;8.65;8.65;8.65;8.40;72.73;72.73;72.72;72.54;64.15;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T08:43:17;8.70;8.70;8.70;8.45;73.17;73.17;73.17;72.99;64.55;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T08:45:43;8.11;8.11;8.11;7.88;68.18;68.17;68.17;68.00;60.14;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T08:48:09;7.96;7.96;7.96;7.74;66.96;66.96;66.96;66.79;59.07;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T08:50:37;8.15;8.15;8.15;7.92;68.52;68.52;68.51;68.34;60.44;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T08:53:03;8.25;8.25;8.25;8.02;69.37;69.37;69.37;69.19;61.19;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T08:55:30;7.98;7.98;7.98;7.75;67.11;67.11;67.10;66.94;59.19;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T08:57:56;7.67;7.67;7.67;7.45;64.49;64.48;64.48;64.32;56.88;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T09:00:22;7.94;7.94;7.94;7.71;66.76;66.76;66.76;66.59;58.89;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T09:02:48;7.75;7.75;7.75;7.53;65.20;65.20;65.19;65.03;57.51;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T09:05:15;8.32;8.32;8.32;8.09;69.98;69.98;69.97;69.80;61.73;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T09:07:41;8.37;8.37;8.37;8.13;70.35;70.35;70.34;70.17;62.06;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T09:10:07;7.90;7.90;7.90;7.67;66.40;66.39;66.39;66.23;58.57;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T09:12:33;7.88;7.88;7.88;7.65;66.24;66.24;66.24;66.07;58.43;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T09:14:59;7.53;7.53;7.53;7.32;63.35;63.35;63.34;63.19;55.88;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T09:17:24;7.90;7.90;7.90;7.67;66.41;66.41;66.40;66.24;58.58;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T09:19:50;7.61;7.61;7.61;7.40;64.01;64.00;64.00;63.84;56.46;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T09:22:16;7.66;7.66;7.66;7.44;64.43;64.43;64.42;64.26;56.83;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T09:24:41;7.89;7.89;7.89;7.67;66.37;66.37;66.37;66.20;58.55;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T09:27:09;7.93;7.93;7.93;7.71;66.72;66.72;66.71;66.55;58.85;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T09:29:35;7.93;7.93;7.93;7.71;66.72;66.72;66.71;66.55;58.85;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T09:32:00;7.57;7.57;7.57;7.36;63.67;63.67;63.66;63.50;56.16;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T09:34:26;7.42;7.42;7.42;7.21;62.43;62.43;62.43;62.27;55.07;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T09:36:52;7.34;7.34;7.34;7.13;61.75;61.75;61.74;61.59;54.47;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T09:39:17;7.59;7.59;7.59;7.37;63.79;63.79;63.78;63.63;56.27;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T09:41:43;7.39;7.39;7.39;7.18;62.17;62.17;62.16;62.01;54.84;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T09:44:27;7.04;7.04;7.04;6.84;59.18;59.18;59.17;59.03;52.20;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T09:49:22;6.83;6.83;6.83;6.63;57.40;57.40;57.39;57.25;50.63;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T09:51:51;6.72;6.72;6.72;6.53;56.49;56.49;56.49;56.35;49.83;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T09:56:48;6.80;6.80;6.80;6.60;57.14;57.14;57.14;56.99;50.40;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T09:59:19;8.57;8.57;8.57;8.33;72.06;72.06;72.05;71.88;63.56;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T10:01:45;8.84;8.84;8.84;8.58;74.30;74.30;74.30;74.11;65.54;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T10:04:12;6.10;6.10;6.10;5.92;51.25;51.25;51.25;51.12;45.21;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T10:06:39;5.83;5.83;5.83;5.66;48.99;48.99;48.99;48.87;43.22;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T10:11:38;5.40;5.40;5.40;5.25;45.41;45.41;45.41;45.29;40.06;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T10:16:43;6.68;6.68;6.68;6.49;56.13;56.13;56.12;55.99;49.51;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T10:19:25;6.21;6.21;6.21;6.04;52.24;52.24;52.24;52.11;46.08;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T10:24:44;8.64;8.64;8.64;8.39;72.64;72.64;72.64;72.46;64.08;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T10:27:22;7.95;7.95;7.95;7.73;66.87;66.86;66.86;66.69;58.98;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T10:32:37;6.43;6.43;6.43;6.24;54.04;54.04;54.04;53.90;47.67;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T10:35:06;6.04;6.04;6.04;5.87;50.82;50.82;50.81;50.69;44.82;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T10:37:39;5.65;5.65;5.65;5.49;47.50;47.50;47.50;47.38;41.90;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T10:40:13;5.55;5.55;5.55;5.39;46.66;46.65;46.65;46.54;41.15;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T10:42:39;5.57;5.57;5.57;5.41;46.84;46.84;46.84;46.72;41.32;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T10:45:05;5.54;5.54;5.54;5.38;46.59;46.59;46.59;46.47;41.10;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T10:47:35;5.31;5.31;5.31;5.16;44.68;44.68;44.68;44.57;39.41;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T10:50:04;5.91;5.91;5.91;5.74;49.67;49.67;49.67;49.55;43.82;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T10:52:38;5.54;5.54;5.54;5.38;46.56;46.56;46.56;46.44;41.07;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T10:55:04;5.56;5.56;5.56;5.40;46.72;46.72;46.72;46.60;41.21;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T10:57:30;5.26;5.26;5.26;5.11;44.23;44.23;44.23;44.12;39.02;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T11:02:30;5.38;5.38;5.38;5.23;45.25;45.24;45.24;45.13;39.91;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T11:05:14;5.43;5.43;5.43;5.28;45.68;45.68;45.68;45.57;40.30;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T11:07:41;5.21;5.21;5.21;5.06;43.83;43.83;43.82;43.72;38.66;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T11:13:18;5.43;5.43;5.43;5.27;45.64;45.64;45.64;45.52;40.26;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T11:15:24;5.62;5.62;5.62;5.46;47.29;47.28;47.28;47.16;41.71;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T11:17:55;5.52;5.52;5.52;5.36;46.43;46.43;46.42;46.31;40.95;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T11:21:04;5.56;5.56;5.56;5.41;46.79;46.79;46.78;46.67;41.27;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T11:23:12;5.95;5.95;5.95;5.79;50.07;50.07;50.07;49.94;44.17;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T11:25:41;5.67;5.67;5.67;5.51;47.71;47.70;47.70;47.58;42.08;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T11:28:15;5.87;5.87;5.87;5.71;49.39;49.39;49.39;49.27;43.57;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T11:30:47;5.88;5.88;5.88;5.71;49.46;49.45;49.45;49.33;43.62;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T11:33:17;6.47;6.47;6.47;6.28;54.37;54.37;54.37;54.23;47.96;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T11:35:44;6.23;6.23;6.23;6.05;52.40;52.39;52.39;52.26;46.22;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T11:38:14;7.95;7.95;7.95;7.72;66.83;66.83;66.82;66.66;58.95;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T11:43:39;7.22;7.22;7.22;7.01;60.70;60.69;60.69;60.54;53.54;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T11:46:12;7.11;7.11;7.11;6.91;59.82;59.82;59.81;59.67;52.76;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T11:51:07;6.94;6.94;6.94;6.74;58.33;58.33;58.33;58.18;51.45;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T11:53:39;6.74;6.74;6.74;6.54;56.64;56.64;56.64;56.50;49.96;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T11:56:13;7.33;7.33;7.33;7.13;61.68;61.67;61.67;61.52;54.40;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T12:01:37;9.31;9.31;9.31;9.04;78.26;78.25;78.25;78.06;69.03;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T12:06:48;7.75;7.75;7.75;7.53;65.16;65.16;65.15;64.99;57.47;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T12:09:21;7.27;7.27;7.27;7.06;61.14;61.14;61.14;60.98;53.93;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T12:11:56;6.68;6.68;6.68;6.49;56.20;56.19;56.19;56.05;49.57;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T12:15:12;6.71;6.71;6.71;6.52;56.42;56.42;56.41;56.27;49.76;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T12:17:12;7.08;7.08;7.08;6.88;59.51;59.50;59.50;59.35;52.49;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T12:20:05;6.58;6.58;6.58;6.39;55.31;55.31;55.31;55.17;48.79;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T12:30:15;6.60;6.60;6.60;6.42;55.53;55.53;55.53;55.39;48.98;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T12:35:38;6.38;6.38;6.38;6.20;53.65;53.65;53.64;53.51;47.32;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T12:41:13;6.51;6.51;6.51;6.33;54.77;54.76;54.76;54.62;48.31;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T12:57:20;6.65;6.65;6.65;6.46;55.90;55.90;55.90;55.76;49.31;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T12:59:56;6.44;6.44;6.44;6.25;54.14;54.13;54.13;54.00;47.75;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-03-24T13:05:04;6.53;6.53;6.53;6.35;54.95;54.95;54.94;54.81;48.47;0.53
