sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
4048;Laerm;2038;51.728;6.674;2023-03-24T00:00:07;43.34;40.80;48.46;;
4048;Laerm;2038;51.728;6.674;2023-03-24T00:02:38;43.37;40.98;54.63;;
4048;Laerm;2038;51.728;6.674;2023-03-24T00:05:20;43.01;40.89;51.34;;
4048;Laerm;2038;51.728;6.674;2023-03-24T00:07:48;43.08;40.43;52.36;;
4048;Laerm;2038;51.728;6.674;2023-03-24T00:10:18;42.99;40.62;50.50;;
4048;Laerm;2038;51.728;6.674;2023-03-24T00:12:46;42.76;40.62;48.28;;
4048;Laerm;2038;51.728;6.674;2023-03-24T00:15:18;42.79;40.62;44.54;;
4048;Laerm;2038;51.728;6.674;2023-03-24T00:17:46;42.97;41.06;45.27;;
4048;Laerm;2038;51.728;6.674;2023-03-24T00:20:17;43.11;40.98;47.17;;
4048;Laerm;2038;51.728;6.674;2023-03-24T00:22:48;42.64;40.80;44.42;;
4048;Laerm;2038;51.728;6.674;2023-03-24T00:25:22;42.67;40.53;44.65;;
4048;Laerm;2038;51.728;6.674;2023-03-24T00:27:50;42.66;40.89;44.27;;
4048;Laerm;2038;51.728;6.674;2023-03-24T00:30:18;43.09;40.71;51.56;;
4048;Laerm;2038;51.728;6.674;2023-03-24T00:32:45;43.28;40.98;49.18;;
4048;Laerm;2038;51.728;6.674;2023-03-24T00:35:15;43.71;40.53;57.89;;
4048;Laerm;2038;51.728;6.674;2023-03-24T00:37:42;42.73;40.71;46.40;;
4048;Laerm;2038;51.728;6.674;2023-03-24T00:40:15;44.28;40.89;57.80;;
4048;Laerm;2038;51.728;6.674;2023-03-24T00:42:43;42.69;40.98;49.97;;
4048;Laerm;2038;51.728;6.674;2023-03-24T00:45:13;43.66;40.62;57.90;;
4048;Laerm;2038;51.728;6.674;2023-03-24T00:47:41;42.56;40.43;51.34;;
4048;Laerm;2038;51.728;6.674;2023-03-24T00:50:15;43.27;40.33;55.15;;
4048;Laerm;2038;51.728;6.674;2023-03-24T00:52:43;42.71;40.62;48.93;;
4048;Laerm;2038;51.728;6.674;2023-03-24T00:55:14;42.63;40.71;46.07;;
4048;Laerm;2038;51.728;6.674;2023-03-24T00:57:42;42.75;40.33;47.79;;
4048;Laerm;2038;51.728;6.674;2023-03-24T01:00:19;43.20;40.80;54.52;;
4048;Laerm;2038;51.728;6.674;2023-03-24T01:02:48;42.63;40.71;44.27;;
4048;Laerm;2038;51.728;6.674;2023-03-24T01:05:20;42.53;40.62;44.35;;
4048;Laerm;2038;51.728;6.674;2023-03-24T01:07:47;42.95;40.62;52.79;;
4048;Laerm;2038;51.728;6.674;2023-03-24T01:10:20;42.60;40.53;44.39;;
4048;Laerm;2038;51.728;6.674;2023-03-24T01:12:54;42.87;40.71;50.80;;
4048;Laerm;2038;51.728;6.674;2023-03-24T01:15:25;42.80;40.33;47.91;;
4048;Laerm;2038;51.728;6.674;2023-03-24T01:17:53;42.58;40.96;44.27;;
4048;Laerm;2038;51.728;6.674;2023-03-24T01:20:21;42.71;40.13;49.53;;
4048;Laerm;2038;51.728;6.674;2023-03-24T01:22:49;42.57;40.62;45.23;;
4048;Laerm;2038;51.728;6.674;2023-03-24T01:25:21;42.91;40.53;45.97;;
4048;Laerm;2038;51.728;6.674;2023-03-24T01:27:50;43.28;40.62;53.80;;
4048;Laerm;2038;51.728;6.674;2023-03-24T01:30:22;42.46;40.62;43.99;;
4048;Laerm;2038;51.728;6.674;2023-03-24T01:32:49;42.41;40.36;43.90;;
4048;Laerm;2038;51.728;6.674;2023-03-24T01:35:15;42.51;40.62;44.43;;
4048;Laerm;2038;51.728;6.674;2023-03-24T01:37:41;42.41;40.53;43.81;;
4048;Laerm;2038;51.728;6.674;2023-03-24T01:40:13;43.21;40.71;57.88;;
4048;Laerm;2038;51.728;6.674;2023-03-24T01:42:41;42.54;40.62;44.54;;
4048;Laerm;2038;51.728;6.674;2023-03-24T01:45:42;42.52;40.62;46.18;;
4048;Laerm;2038;51.728;6.674;2023-03-24T01:48:39;42.83;40.53;53.26;;
4048;Laerm;2038;51.728;6.674;2023-03-24T01:51:20;42.59;40.62;44.03;;
4048;Laerm;2038;51.728;6.674;2023-03-24T01:54:08;42.64;40.71;53.53;;
4048;Laerm;2038;51.728;6.674;2023-03-24T01:56:43;42.61;40.80;43.99;;
4048;Laerm;2038;51.728;6.674;2023-03-24T01:59:18;42.62;40.71;45.14;;
4048;Laerm;2038;51.728;6.674;2023-03-24T02:01:47;42.62;40.98;44.11;;
4048;Laerm;2038;51.728;6.674;2023-03-24T02:04:14;42.76;40.89;47.06;;
4048;Laerm;2038;51.728;6.674;2023-03-24T02:06:44;42.66;40.80;44.39;;
4048;Laerm;2038;51.728;6.674;2023-03-24T02:09:13;42.68;40.71;44.47;;
4048;Laerm;2038;51.728;6.674;2023-03-24T02:11:41;42.77;40.80;44.58;;
4048;Laerm;2038;51.728;6.674;2023-03-24T02:14:10;42.92;40.89;49.10;;
4048;Laerm;2038;51.728;6.674;2023-03-24T02:17:05;43.16;40.80;52.34;;
4048;Laerm;2038;51.728;6.674;2023-03-24T02:23:13;46.83;40.89;64.09;;
4048;Laerm;2038;51.728;6.674;2023-03-24T02:31:51;42.68;40.80;49.41;;
4048;Laerm;2038;51.728;6.674;2023-03-24T02:40:17;46.20;40.98;63.38;;
4048;Laerm;2038;51.728;6.674;2023-03-24T02:46:21;43.44;40.89;55.89;;
4048;Laerm;2038;51.728;6.674;2023-03-24T02:49:03;42.72;40.80;44.73;;
4048;Laerm;2038;51.728;6.674;2023-03-24T02:51:48;47.89;40.89;64.26;;
4048;Laerm;2038;51.728;6.674;2023-03-24T02:54:46;43.14;41.06;47.55;;
4048;Laerm;2038;51.728;6.674;2023-03-24T02:57:33;42.93;41.14;44.27;;
4048;Laerm;2038;51.728;6.674;2023-03-24T03:03:31;43.92;40.98;57.48;;
4048;Laerm;2038;51.728;6.674;2023-03-24T03:06:08;44.76;41.06;60.14;;
4048;Laerm;2038;51.728;6.674;2023-03-24T03:08:40;44.88;41.68;51.41;;
4048;Laerm;2038;51.728;6.674;2023-03-24T03:11:13;45.67;41.68;58.24;;
4048;Laerm;2038;51.728;6.674;2023-03-24T03:16:22;48.90;41.89;66.31;;
4048;Laerm;2038;51.728;6.674;2023-03-24T03:18:57;44.40;41.75;51.40;;
4048;Laerm;2038;51.728;6.674;2023-03-24T03:21:34;45.21;41.96;50.61;;
4048;Laerm;2038;51.728;6.674;2023-03-24T03:24:16;45.69;42.41;58.09;;
4048;Laerm;2038;51.728;6.674;2023-03-24T03:26:47;44.23;42.09;46.73;;
4048;Laerm;2038;51.728;6.674;2023-03-24T03:29:20;43.83;41.46;46.69;;
4048;Laerm;2038;51.728;6.674;2023-03-24T03:32:00;44.19;41.53;47.26;;
4048;Laerm;2038;51.728;6.674;2023-03-24T03:35:13;46.89;42.03;63.25;;
4048;Laerm;2038;51.728;6.674;2023-03-24T03:38:13;43.74;41.14;55.28;;
4048;Laerm;2038;51.728;6.674;2023-03-24T03:40:50;45.68;41.30;60.55;;
4048;Laerm;2038;51.728;6.674;2023-03-24T03:43:17;45.19;41.22;62.06;;
4048;Laerm;2038;51.728;6.674;2023-03-24T03:45:45;44.74;41.61;53.46;;
4048;Laerm;2038;51.728;6.674;2023-03-24T03:48:11;49.55;40.71;63.51;;
4048;Laerm;2038;51.728;6.674;2023-03-24T03:50:38;44.91;41.30;57.48;;
4048;Laerm;2038;51.728;6.674;2023-03-24T03:53:08;46.61;40.89;58.47;;
4048;Laerm;2038;51.728;6.674;2023-03-24T03:55:34;44.39;41.53;54.59;;
4048;Laerm;2038;51.728;6.674;2023-03-24T03:58:02;47.69;41.61;61.05;;
4048;Laerm;2038;51.728;6.674;2023-03-24T04:00:30;45.39;41.68;55.97;;
4048;Laerm;2038;51.728;6.674;2023-03-24T04:08:48;46.68;41.46;64.33;;
4048;Laerm;2038;51.728;6.674;2023-03-24T04:11:44;49.77;41.22;63.49;;
4048;Laerm;2038;51.728;6.674;2023-03-24T04:17:30;43.81;40.62;54.60;;
4048;Laerm;2038;51.728;6.674;2023-03-24T04:20:23;44.82;41.30;54.64;;
4048;Laerm;2038;51.728;6.674;2023-03-24T04:26:47;46.67;40.98;61.62;;
4048;Laerm;2038;51.728;6.674;2023-03-24T04:29:40;52.03;40.43;65.67;;
4048;Laerm;2038;51.728;6.674;2023-03-24T04:32:36;48.08;41.06;62.91;;
4048;Laerm;2038;51.728;6.674;2023-03-24T04:35:24;52.12;41.89;71.12;;
4048;Laerm;2038;51.728;6.674;2023-03-24T04:38:08;49.27;42.09;66.41;;
4048;Laerm;2038;51.728;6.674;2023-03-24T04:40:39;51.97;42.03;64.30;;
4048;Laerm;2038;51.728;6.674;2023-03-24T04:43:12;49.68;40.71;66.76;;
4048;Laerm;2038;51.728;6.674;2023-03-24T04:45:43;52.39;41.53;68.22;;
4048;Laerm;2038;51.728;6.674;2023-03-24T04:48:17;54.45;42.59;74.04;;
4048;Laerm;2038;51.728;6.674;2023-03-24T04:51:01;52.59;42.29;67.59;;
4048;Laerm;2038;51.728;6.674;2023-03-24T04:53:29;52.04;41.38;74.05;;
4048;Laerm;2038;51.728;6.674;2023-03-24T04:56:12;52.98;41.48;70.84;;
4048;Laerm;2038;51.728;6.674;2023-03-24T04:58:42;52.21;40.96;65.96;;
4048;Laerm;2038;51.728;6.674;2023-03-24T05:01:08;54.62;41.89;72.42;;
4048;Laerm;2038;51.728;6.674;2023-03-24T05:03:35;52.14;41.75;68.56;;
4048;Laerm;2038;51.728;6.674;2023-03-24T05:06:03;52.53;41.14;68.43;;
4048;Laerm;2038;51.728;6.674;2023-03-24T05:08:33;49.10;40.43;60.44;;
4048;Laerm;2038;51.728;6.674;2023-03-24T05:10:59;53.01;40.80;66.57;;
4048;Laerm;2038;51.728;6.674;2023-03-24T05:13:25;53.36;42.09;67.62;;
4048;Laerm;2038;51.728;6.674;2023-03-24T05:15:54;53.08;41.22;68.18;;
4048;Laerm;2038;51.728;6.674;2023-03-24T05:18:21;54.52;42.35;74.44;;
4048;Laerm;2038;51.728;6.674;2023-03-24T05:20:47;52.55;41.89;64.99;;
4048;Laerm;2038;51.728;6.674;2023-03-24T05:23:14;52.04;41.53;70.16;;
4048;Laerm;2038;51.728;6.674;2023-03-24T05:25:40;50.83;40.71;62.81;;
4048;Laerm;2038;51.728;6.674;2023-03-24T05:28:06;48.83;39.81;61.38;;
4048;Laerm;2038;51.728;6.674;2023-03-24T05:30:32;50.72;39.92;69.37;;
4048;Laerm;2038;51.728;6.674;2023-03-24T05:32:59;53.51;40.33;75.30;;
4048;Laerm;2038;51.728;6.674;2023-03-24T05:35:25;49.58;39.21;65.90;;
4048;Laerm;2038;51.728;6.674;2023-03-24T05:37:52;48.97;39.21;59.48;;
4048;Laerm;2038;51.728;6.674;2023-03-24T05:40:18;52.46;41.22;72.40;;
4048;Laerm;2038;51.728;6.674;2023-03-24T05:42:47;54.23;40.71;75.15;;
4048;Laerm;2038;51.728;6.674;2023-03-24T05:45:14;47.65;40.03;60.10;;
4048;Laerm;2038;51.728;6.674;2023-03-24T05:47:40;52.08;40.98;66.57;;
4048;Laerm;2038;51.728;6.674;2023-03-24T05:50:07;50.78;40.13;64.87;;
4048;Laerm;2038;51.728;6.674;2023-03-24T05:52:34;50.49;40.80;64.34;;
4048;Laerm;2038;51.728;6.674;2023-03-24T05:55:01;52.57;40.71;65.11;;
4048;Laerm;2038;51.728;6.674;2023-03-24T05:57:27;49.28;39.81;62.27;;
4048;Laerm;2038;51.728;6.674;2023-03-24T05:59:56;48.99;39.21;63.01;;
4048;Laerm;2038;51.728;6.674;2023-03-24T06:02:23;47.72;40.23;59.08;;
4048;Laerm;2038;51.728;6.674;2023-03-24T06:04:52;50.00;39.81;66.41;;
4048;Laerm;2038;51.728;6.674;2023-03-24T06:07:18;48.92;40.03;60.58;;
4048;Laerm;2038;51.728;6.674;2023-03-24T06:09:45;48.86;39.70;64.66;;
4048;Laerm;2038;51.728;6.674;2023-03-24T06:12:16;50.32;40.33;62.32;;
4048;Laerm;2038;51.728;6.674;2023-03-24T06:14:42;49.97;40.80;64.46;;
4048;Laerm;2038;51.728;6.674;2023-03-24T06:17:08;51.80;39.70;68.54;;
4048;Laerm;2038;51.728;6.674;2023-03-24T06:19:42;50.62;40.13;64.29;;
4048;Laerm;2038;51.728;6.674;2023-03-24T06:22:16;49.67;39.70;61.75;;
4048;Laerm;2038;51.728;6.674;2023-03-24T06:24:43;48.53;40.43;61.33;;
4048;Laerm;2038;51.728;6.674;2023-03-24T06:27:11;51.89;40.53;66.28;;
4048;Laerm;2038;51.728;6.674;2023-03-24T06:29:39;48.83;40.23;63.17;;
4048;Laerm;2038;51.728;6.674;2023-03-24T06:32:09;48.83;39.34;60.28;;
4048;Laerm;2038;51.728;6.674;2023-03-24T06:34:35;48.90;39.81;60.77;;
4048;Laerm;2038;51.728;6.674;2023-03-24T06:37:04;49.04;40.71;64.09;;
4048;Laerm;2038;51.728;6.674;2023-03-24T06:39:30;50.08;40.13;61.90;;
4048;Laerm;2038;51.728;6.674;2023-03-24T06:41:56;50.88;40.71;63.04;;
4048;Laerm;2038;51.728;6.674;2023-03-24T06:44:23;49.98;40.80;59.58;;
4048;Laerm;2038;51.728;6.674;2023-03-24T06:46:49;49.40;40.63;59.41;;
4048;Laerm;2038;51.728;6.674;2023-03-24T06:49:15;49.02;40.43;63.90;;
4048;Laerm;2038;51.728;6.674;2023-03-24T06:51:41;47.66;40.43;59.70;;
4048;Laerm;2038;51.728;6.674;2023-03-24T06:54:07;51.37;40.13;68.56;;
4048;Laerm;2038;51.728;6.674;2023-03-24T06:56:34;50.69;40.89;63.23;;
4048;Laerm;2038;51.728;6.674;2023-03-24T06:59:00;50.73;40.98;71.94;;
4048;Laerm;2038;51.728;6.674;2023-03-24T07:01:27;49.86;40.33;62.25;;
4048;Laerm;2038;51.728;6.674;2023-03-24T07:03:53;47.44;39.92;59.79;;
4048;Laerm;2038;51.728;6.674;2023-03-24T07:06:19;46.62;39.46;61.49;;
4048;Laerm;2038;51.728;6.674;2023-03-24T07:08:48;49.94;40.53;65.30;;
4048;Laerm;2038;51.728;6.674;2023-03-24T07:11:15;47.98;40.33;63.82;;
4048;Laerm;2038;51.728;6.674;2023-03-24T07:13:42;49.12;40.03;62.69;;
4048;Laerm;2038;51.728;6.674;2023-03-24T07:16:08;47.42;40.23;62.66;;
4048;Laerm;2038;51.728;6.674;2023-03-24T07:18:34;48.74;39.08;60.16;;
4048;Laerm;2038;51.728;6.674;2023-03-24T07:21:01;48.32;39.81;58.87;;
4048;Laerm;2038;51.728;6.674;2023-03-24T07:23:27;50.82;39.81;63.62;;
4048;Laerm;2038;51.728;6.674;2023-03-24T07:25:53;49.09;39.46;63.71;;
4048;Laerm;2038;51.728;6.674;2023-03-24T07:28:20;48.24;39.92;58.81;;
4048;Laerm;2038;51.728;6.674;2023-03-24T07:30:46;46.30;39.08;56.39;;
4048;Laerm;2038;51.728;6.674;2023-03-24T07:33:13;47.35;39.58;60.20;;
4048;Laerm;2038;51.728;6.674;2023-03-24T07:35:39;51.87;40.89;70.50;;
4048;Laerm;2038;51.728;6.674;2023-03-24T07:38:06;48.59;40.80;59.85;;
4048;Laerm;2038;51.728;6.674;2023-03-24T07:40:32;50.74;41.82;65.72;;
4048;Laerm;2038;51.728;6.674;2023-03-24T07:43:02;49.12;41.06;59.17;;
4048;Laerm;2038;51.728;6.674;2023-03-24T07:45:31;49.00;40.27;61.24;;
4048;Laerm;2038;51.728;6.674;2023-03-24T07:47:58;49.51;40.98;69.68;;
4048;Laerm;2038;51.728;6.674;2023-03-24T07:50:28;49.80;41.68;67.01;;
4048;Laerm;2038;51.728;6.674;2023-03-24T07:52:54;47.57;41.06;61.50;;
4048;Laerm;2038;51.728;6.674;2023-03-24T07:55:20;47.41;40.71;60.31;;
4048;Laerm;2038;51.728;6.674;2023-03-24T07:57:48;49.25;41.06;61.29;;
4048;Laerm;2038;51.728;6.674;2023-03-24T08:00:16;47.78;40.03;62.86;;
4048;Laerm;2038;51.728;6.674;2023-03-24T08:02:46;53.27;41.82;68.24;;
4048;Laerm;2038;51.728;6.674;2023-03-24T08:05:13;47.39;39.81;60.49;;
4048;Laerm;2038;51.728;6.674;2023-03-24T08:07:49;47.30;38.67;60.19;;
4048;Laerm;2038;51.728;6.674;2023-03-24T08:10:21;46.46;38.67;65.78;;
4048;Laerm;2038;51.728;6.674;2023-03-24T08:12:48;48.84;39.70;65.45;;
4048;Laerm;2038;51.728;6.674;2023-03-24T08:15:14;45.56;39.70;58.34;;
4048;Laerm;2038;51.728;6.674;2023-03-24T08:17:41;49.95;41.38;64.23;;
4048;Laerm;2038;51.728;6.674;2023-03-24T08:20:10;54.09;40.53;71.83;;
4048;Laerm;2038;51.728;6.674;2023-03-24T08:22:41;50.23;40.98;63.09;;
4048;Laerm;2038;51.728;6.674;2023-03-24T08:25:10;49.41;39.46;60.90;;
4048;Laerm;2038;51.728;6.674;2023-03-24T08:27:39;49.32;40.13;63.76;;
4048;Laerm;2038;51.728;6.674;2023-03-24T08:30:08;49.51;41.06;61.11;;
4048;Laerm;2038;51.728;6.674;2023-03-24T08:32:35;46.43;40.13;63.88;;
4048;Laerm;2038;51.728;6.674;2023-03-24T08:35:02;49.89;41.06;62.86;;
4048;Laerm;2038;51.728;6.674;2023-03-24T08:37:30;51.46;41.96;63.29;;
4048;Laerm;2038;51.728;6.674;2023-03-24T08:39:56;47.43;39.68;62.77;;
4048;Laerm;2038;51.728;6.674;2023-03-24T08:42:24;47.76;39.81;59.40;;
4048;Laerm;2038;51.728;6.674;2023-03-24T08:44:51;49.65;40.62;64.79;;
4048;Laerm;2038;51.728;6.674;2023-03-24T08:47:17;49.65;40.89;62.90;;
4048;Laerm;2038;51.728;6.674;2023-03-24T08:49:44;49.49;41.22;61.64;;
4048;Laerm;2038;51.728;6.674;2023-03-24T08:52:10;50.78;41.53;77.38;;
4048;Laerm;2038;51.728;6.674;2023-03-24T08:54:36;50.01;40.79;65.09;;
4048;Laerm;2038;51.728;6.674;2023-03-24T08:57:03;50.57;41.14;62.00;;
4048;Laerm;2038;51.728;6.674;2023-03-24T08:59:29;50.59;42.03;66.29;;
4048;Laerm;2038;51.728;6.674;2023-03-24T09:01:55;52.37;41.96;63.58;;
4048;Laerm;2038;51.728;6.674;2023-03-24T09:04:21;50.27;39.46;64.70;;
4048;Laerm;2038;51.728;6.674;2023-03-24T09:06:47;50.61;41.30;61.84;;
4048;Laerm;2038;51.728;6.674;2023-03-24T09:09:14;50.65;41.22;60.89;;
4048;Laerm;2038;51.728;6.674;2023-03-24T09:11:41;51.11;41.22;67.98;;
4048;Laerm;2038;51.728;6.674;2023-03-24T09:14:07;50.58;41.96;74.51;;
4048;Laerm;2038;51.728;6.674;2023-03-24T09:16:33;51.83;39.70;64.68;;
4048;Laerm;2038;51.728;6.674;2023-03-24T09:18:59;50.19;41.96;62.84;;
4048;Laerm;2038;51.728;6.674;2023-03-24T09:21:26;49.40;39.92;63.80;;
4048;Laerm;2038;51.728;6.674;2023-03-24T09:23:52;47.66;40.71;61.00;;
4048;Laerm;2038;51.728;6.674;2023-03-24T09:26:19;55.66;40.43;80.97;;
4048;Laerm;2038;51.728;6.674;2023-03-24T09:28:45;47.03;39.08;58.75;;
4048;Laerm;2038;51.728;6.674;2023-03-24T09:31:11;49.96;40.62;61.81;;
4048;Laerm;2038;51.728;6.674;2023-03-24T09:33:37;55.70;43.94;68.60;;
4048;Laerm;2038;51.728;6.674;2023-03-24T09:36:04;53.03;43.19;64.18;;
4048;Laerm;2038;51.728;6.674;2023-03-24T09:38:31;48.29;40.62;60.54;;
4048;Laerm;2038;51.728;6.674;2023-03-24T09:41:01;52.43;42.16;68.54;;
4048;Laerm;2038;51.728;6.674;2023-03-24T09:44:06;49.26;40.80;63.77;;
4048;Laerm;2038;51.728;6.674;2023-03-24T09:46:47;49.19;41.06;61.61;;
4048;Laerm;2038;51.728;6.674;2023-03-24T09:49:26;48.95;39.34;66.08;;
4048;Laerm;2038;51.728;6.674;2023-03-24T09:52:03;50.83;41.96;60.74;;
4048;Laerm;2038;51.728;6.674;2023-03-24T09:55:00;53.38;42.47;65.69;;
4048;Laerm;2038;51.728;6.674;2023-03-24T09:57:38;48.68;42.93;58.98;;
4048;Laerm;2038;51.728;6.674;2023-03-24T10:00:31;50.35;40.80;62.88;;
4048;Laerm;2038;51.728;6.674;2023-03-24T10:03:09;50.67;42.82;75.17;;
4048;Laerm;2038;51.728;6.674;2023-03-24T10:08:32;48.88;40.62;61.93;;
4048;Laerm;2038;51.728;6.674;2023-03-24T10:11:29;51.95;42.82;69.15;;
4048;Laerm;2038;51.728;6.674;2023-03-24T10:20:10;48.99;41.38;60.04;;
4048;Laerm;2038;51.728;6.674;2023-03-24T10:22:50;50.42;41.14;63.46;;
4048;Laerm;2038;51.728;6.674;2023-03-24T10:25:57;48.71;41.38;62.16;;
4048;Laerm;2038;51.728;6.674;2023-03-24T10:28:49;51.42;38.95;65.06;;
4048;Laerm;2038;51.728;6.674;2023-03-24T10:31:27;49.81;41.89;60.38;;
4048;Laerm;2038;51.728;6.674;2023-03-24T10:33:54;51.16;40.71;63.15;;
4048;Laerm;2038;51.728;6.674;2023-03-24T10:36:21;51.44;42.09;64.49;;
4048;Laerm;2038;51.728;6.674;2023-03-24T10:38:48;50.41;40.71;60.96;;
4048;Laerm;2038;51.728;6.674;2023-03-24T10:41:26;52.68;42.13;63.29;;
4048;Laerm;2038;51.728;6.674;2023-03-24T10:43:56;50.40;39.92;62.30;;
4048;Laerm;2038;51.728;6.674;2023-03-24T10:46:29;49.96;40.33;61.14;;
4048;Laerm;2038;51.728;6.674;2023-03-24T10:51:46;53.82;42.09;66.91;;
4048;Laerm;2038;51.728;6.674;2023-03-24T10:54:27;49.21;40.23;59.63;;
4048;Laerm;2038;51.728;6.674;2023-03-24T10:57:02;52.10;40.53;69.04;;
4048;Laerm;2038;51.728;6.674;2023-03-24T10:59:45;50.63;40.33;67.71;;
4048;Laerm;2038;51.728;6.674;2023-03-24T11:02:28;53.73;42.35;65.02;;
4048;Laerm;2038;51.728;6.674;2023-03-24T11:05:02;51.23;43.63;65.53;;
4048;Laerm;2038;51.728;6.674;2023-03-24T11:07:41;54.43;45.69;66.30;;
4048;Laerm;2038;51.728;6.674;2023-03-24T11:12:39;52.07;43.29;63.78;;
4048;Laerm;2038;51.728;6.674;2023-03-24T11:17:56;52.63;41.75;63.20;;
4048;Laerm;2038;51.728;6.674;2023-03-24T11:20:35;52.18;42.35;65.27;;
4048;Laerm;2038;51.728;6.674;2023-03-24T11:23:18;52.79;40.53;67.46;;
4048;Laerm;2038;51.728;6.674;2023-03-24T11:28:35;52.96;44.19;61.55;;
4048;Laerm;2038;51.728;6.674;2023-03-24T11:31:08;53.82;42.09;67.14;;
4048;Laerm;2038;51.728;6.674;2023-03-24T11:33:53;51.72;40.89;66.75;;
4048;Laerm;2038;51.728;6.674;2023-03-24T11:39:20;48.56;39.08;62.30;;
4048;Laerm;2038;51.728;6.674;2023-03-24T11:42:14;51.03;40.53;62.81;;
4048;Laerm;2038;51.728;6.674;2023-03-24T11:47:35;49.98;38.21;63.69;;
4048;Laerm;2038;51.728;6.674;2023-03-24T11:50:23;50.67;40.71;65.42;;
4048;Laerm;2038;51.728;6.674;2023-03-24T11:53:16;50.55;38.52;64.47;;
4048;Laerm;2038;51.728;6.674;2023-03-24T11:56:04;49.74;38.95;63.86;;
4048;Laerm;2038;51.728;6.674;2023-03-24T11:58:39;51.34;39.46;67.00;;
4048;Laerm;2038;51.728;6.674;2023-03-24T12:10:35;52.22;40.98;62.45;;
4048;Laerm;2038;51.728;6.674;2023-03-24T12:16:02;54.37;41.30;66.69;;
4048;Laerm;2038;51.728;6.674;2023-03-24T12:24:50;51.99;41.53;67.79;;
4048;Laerm;2038;51.728;6.674;2023-03-24T12:27:43;52.52;41.96;65.07;;
4048;Laerm;2038;51.728;6.674;2023-03-24T12:36:54;50.38;40.71;61.50;;
4048;Laerm;2038;51.728;6.674;2023-03-24T12:39:31;52.92;39.58;66.87;;
4048;Laerm;2038;51.728;6.674;2023-03-24T12:42:14;47.51;39.92;60.82;;
4048;Laerm;2038;51.728;6.674;2023-03-24T12:48:06;50.72;42.22;62.83;;
4048;Laerm;2038;51.728;6.674;2023-03-24T12:54:19;48.81;40.23;60.70;;
4048;Laerm;2038;51.728;6.674;2023-03-24T12:57:04;51.28;40.53;63.43;;
4048;Laerm;2038;51.728;6.674;2023-03-24T12:59:43;48.43;39.21;65.32;;
4048;Laerm;2038;51.728;6.674;2023-03-24T13:03:08;47.11;38.81;63.48;;
4048;Laerm;2038;51.728;6.674;2023-03-24T13:05:31;48.32;38.52;62.45;;
4048;Laerm;2038;51.728;6.674;2023-03-24T13:08:18;46.32;38.81;57.17;;
4048;Laerm;2038;51.728;6.674;2023-03-24T13:10:50;52.20;38.95;64.12;;
4048;Laerm;2038;51.728;6.674;2023-03-24T13:13:24;50.08;40.33;59.34;;
4048;Laerm;2038;51.728;6.674;2023-03-24T13:16:08;50.87;40.80;65.18;;
4048;Laerm;2038;51.728;6.674;2023-03-24T13:18:43;49.57;41.53;59.89;;
4048;Laerm;2038;51.728;6.674;2023-03-24T13:21:22;51.60;42.09;71.08;;
4048;Laerm;2038;51.728;6.674;2023-03-24T13:24:07;53.11;44.54;69.33;;
4048;Laerm;2038;51.728;6.674;2023-03-24T13:27:10;56.48;46.80;78.34;;
4048;Laerm;2038;51.728;6.674;2023-03-24T13:30:17;52.75;42.35;75.24;;
4048;Laerm;2038;51.728;6.674;2023-03-24T13:32:52;50.08;41.06;65.83;;
4048;Laerm;2038;51.728;6.674;2023-03-24T13:35:44;51.65;40.98;62.96;;
4048;Laerm;2038;51.728;6.674;2023-03-24T13:38:21;50.67;39.08;60.21;;
4048;Laerm;2038;51.728;6.674;2023-03-24T13:40:53;51.55;42.09;63.07;;
4048;Laerm;2038;51.728;6.674;2023-03-24T13:43:29;51.80;42.09;63.93;;
4048;Laerm;2038;51.728;6.674;2023-03-24T13:46:06;50.25;41.41;62.44;;
4048;Laerm;2038;51.728;6.674;2023-03-24T13:48:42;49.10;40.03;63.58;;
4048;Laerm;2038;51.728;6.674;2023-03-24T13:53:52;46.87;40.23;57.71;;
4048;Laerm;2038;51.728;6.674;2023-03-24T13:56:33;47.84;40.03;59.25;;
4048;Laerm;2038;51.728;6.674;2023-03-24T13:59:22;47.70;40.43;56.75;;
4048;Laerm;2038;51.728;6.674;2023-03-24T14:02:23;49.33;40.03;62.66;;
4048;Laerm;2038;51.728;6.674;2023-03-24T14:05:59;47.34;39.46;58.79;;
4048;Laerm;2038;51.728;6.674;2023-03-24T14:14:26;48.43;40.53;62.05;;
4048;Laerm;2038;51.728;6.674;2023-03-24T14:22:32;48.26;39.81;58.23;;
4048;Laerm;2038;51.728;6.674;2023-03-24T14:25:23;50.86;39.21;65.61;;
4048;Laerm;2038;51.728;6.674;2023-03-24T14:28:27;45.95;39.21;56.85;;
4048;Laerm;2038;51.728;6.674;2023-03-24T14:31:07;51.65;39.58;67.68;;
4048;Laerm;2038;51.728;6.674;2023-03-24T14:33:58;46.85;39.58;59.39;;
4048;Laerm;2038;51.728;6.674;2023-03-24T14:36:35;49.11;39.81;61.31;;
4048;Laerm;2038;51.728;6.674;2023-03-24T14:39:50;48.27;39.34;61.28;;
4048;Laerm;2038;51.728;6.674;2023-03-24T14:48:03;48.43;39.81;61.30;;
