sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T00:01:32;21;15;;51;143680
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T00:04:02;17;15;;41;142143
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T00:06:32;18;15;;50;164675
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T00:09:03;20;15;;50;147179
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T00:11:32;22;15;;57;152792
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T00:14:02;22;15;;57;150387
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T00:16:33;19;15;;46;145218
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T00:19:03;18;15;;48;153029
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T00:21:33;20;15;;52;152570
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T00:24:03;19;15;;50;150160
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T00:26:34;24;15;;57;140219
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T00:29:05;24;15;;64;156996
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T00:31:34;24;15;;62;153157
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T00:34:05;18;15;;46;148743
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T00:36:35;23;15;;60;150499
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T00:39:05;19;15;;49;152419
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T00:41:35;22;15;;51;134668
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T00:44:05;21;15;;56;156432
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T00:46:35;20;15;;53;156548
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T00:49:06;25;15;;64;147991
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T00:51:37;18;15;;46;149534
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T00:54:07;17;15;;45;153665
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T00:56:37;14;15;;36;152269
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T00:59:07;20;15;;50;146128
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T01:01:37;17;15;;45;153784
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T01:04:07;20;15;;51;150899
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T01:06:38;20;15;;50;145993
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T01:09:08;20;15;;50;146415
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T01:11:39;18;15;;49;156159
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T01:14:09;18;15;;46;151307
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T01:16:39;17;15;;43;145429
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T01:19:09;19;15;;50;155308
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T01:21:39;24;15;;59;143335
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T01:24:09;20;15;;53;152602
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T01:26:39;16;15;;42;153335
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T01:29:09;17;15;;44;149978
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T01:31:39;22;15;;54;146974
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T01:34:09;16;15;;42;155232
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T01:36:39;24;15;;56;137965
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T01:39:09;24;15;;62;154881
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T01:41:39;20;15;;51;152329
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T01:44:26;20;15;;48;143789
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T01:46:40;17;15;;47;161513
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T01:49:10;17;15;;43;148573
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T01:51:42;15;15;;39;148191
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T01:54:12;18;15;;48;152783
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T01:56:45;12;15;;32;150852
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T01:59:12;22;15;;55;149273
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T02:01:42;28;15;;71;150676
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T02:04:12;22;15;;56;147368
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T02:06:43;17;16;;45;154465
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T02:09:13;18;15;;45;146846
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T02:11:43;21;15;;55;154427
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T02:14:14;24;15;;60;148984
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T02:19:30;15;15;;38;151605
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T02:27:07;23;15;;59;149941
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T02:34:40;19;15;;50;150522
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T02:44:38;15;15;;42;158157
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T02:46:51;21;15;;54;151196
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T02:49:24;20;15;;51;147164
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T02:52:00;22;15;;56;151171
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T02:54:26;19;15;;49;149917
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T02:56:55;24;15;;61;151238
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T02:59:28;21;15;;55;150595
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T03:01:57;23;15;;59;151671
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T03:04:24;19;15;;47;146162
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T03:06:54;19;16;;50;153047
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T03:09:23;23;15;;56;144012
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T03:11:55;17;15;;47;159272
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T03:16:56;21;15;;55;152284
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T03:19:36;18;15;;46;148217
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T03:21:55;22;15;;56;149675
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T03:24:28;24;15;;62;148845
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T03:27:03;22;15;;59;155277
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T03:29:28;17;15;;44;149982
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T03:31:58;15;15;;38;150209
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T03:37:02;22;15;;55;149808
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T03:39:31;19;15;;49;151141
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T03:42:00;18;15;;45;149115
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T03:44:30;19;15;;47;146977
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T03:47:00;19;15;;51;154004
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T03:49:30;21;15;;53;149134
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T03:52:00;20;15;;51;149979
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T03:54:30;22;15;;57;151456
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T03:57:01;19;15;;46;142747
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T03:59:33;16;15;;42;150129
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T04:09:45;22;15;;57;150211
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T04:12:14;21;16;;52;146347
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T04:24:41;15;15;;40;151131
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T04:27:09;23;15;;60;154138
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T04:32:14;20;15;;49;145870
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T04:34:39;19;15;;49;149833
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T04:37:09;24;15;;60;144376
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T04:39:40;16;15;;45;160692
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T04:42:14;16;15;;42;149953
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T04:44:40;22;15;;57;152915
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T04:47:10;23;15;;59;150319
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T04:49:41;18;15;;44;146452
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T04:52:11;22;15;;58;154227
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T04:54:41;22;15;;54;145326
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T04:57:11;18;15;;48;153813
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T04:59:41;20;15;;51;147732
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T05:02:11;22;15;;55;149779
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T05:04:41;22;15;;57;149304
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T05:07:11;23;15;;57;148148
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T05:09:41;18;15;;47;155040
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T05:12:11;24;15;;60;149659
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T05:14:41;17;15;;43;150523
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T05:17:11;20;15;;50;144391
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T05:19:41;22;15;;59;156192
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T05:22:11;20;15;;50;147509
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T05:24:41;22;15;;56;150858
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T05:27:11;20;15;;50;149876
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T05:29:41;17;15;;44;151697
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T05:32:11;18;15;;46;147449
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T05:34:41;22;15;;55;143880
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T05:37:11;17;15;;47;158009
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T05:39:41;21;15;;55;150371
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T05:42:11;19;15;;45;140999
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T05:44:41;16;15;;44;159294
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T05:47:12;17;15;;42;146873
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T05:49:42;17;15;;45;152188
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T05:52:12;21;15;;54;150094
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T05:54:42;20;15;;52;150141
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T05:57:13;23;15;;59;151535
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T05:59:43;17;15;;45;150895
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T06:02:13;24;15;;60;149445
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T06:04:43;24;15;;59;141733
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T06:07:13;18;15;;48;158594
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T06:09:43;19;15;;48;147827
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T06:12:13;22;15;;58;153355
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T06:14:43;20;15;;49;146932
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T06:17:14;20;15;;51;152983
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T06:19:44;21;15;;54;148464
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T06:22:17;17;15;;45;150083
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T06:24:45;16;15;;41;149404
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T06:27:15;22;15;;57;153426
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T06:29:45;21;15;;54;149339
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T06:32:17;19;15;;49;148836
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T06:34:45;18;15;;48;151691
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T06:37:15;22;15;;54;143495
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T06:39:45;17;15;;45;155268
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T06:42:16;20;15;;50;144307
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T06:44:46;16;15;;41;151820
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T06:47:16;19;15;;50;153225
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T06:49:46;22;15;;55;144424
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T06:52:16;15;15;;39;150860
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T06:54:46;19;15;;51;155293
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T06:57:16;19;15;;49;147012
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T06:59:46;16;15;;43;155040
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T07:02:16;18;15;;47;149977
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T07:04:46;22;15;;53;139914
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T07:07:16;16;15;;43;158639
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T07:09:46;24;15;;61;151757
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T07:12:16;20;15;;50;148971
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T07:14:46;22;15;;54;146435
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T07:17:16;15;15;;40;150687
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T07:19:46;20;15;;51;150396
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T07:22:16;18;15;;47;150880
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T07:24:46;14;15;;36;152647
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T07:27:16;23;15;;59;150393
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T07:29:46;22;15;;56;150143
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T07:32:17;23;15;;58;148607
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T07:34:46;22;15;;55;149662
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T07:37:16;20;15;;51;150379
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T07:39:46;18;15;;46;148839
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T07:42:16;18;15;;46;151893
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T07:44:49;20;15;;50;147989
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T07:47:17;23;15;;58;151153
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T07:49:47;21;15;;52;146429
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T07:52:17;21;15;;55;151376
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T07:54:47;21;15;;56;154342
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T07:57:17;21;15;;54;150140
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T07:59:47;23;15;;55;142725
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T08:02:18;19;15;;51;154217
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T08:04:51;15;16;;38;151604
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T08:07:19;19;15;;49;150135
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T08:09:49;15;15;;38;151980
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T08:12:19;21;15;;55;150874
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T08:14:49;18;15;;46;149977
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T08:17:19;15;15;;36;142060
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T08:19:49;16;15;;42;155408
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T08:22:20;18;15;;46;149177
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T08:24:50;19;15;;51;154229
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T08:27:20;16;15;;41;146262
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T08:29:50;18;15;;48;152748
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T08:32:20;25;15;;64;149054
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T08:34:50;20;15;;51;149205
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T08:37:20;25;15;;63;150136
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T08:39:50;18;15;;47;151900
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T08:42:20;18;15;;46;148659
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T08:44:50;18;15;;47;151603
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T08:47:20;19;15;;48;150514
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T08:49:53;16;15;;41;146501
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T08:52:21;20;15;;51;151069
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T08:54:51;18;15;;48;153014
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T08:57:21;19;15;;49;148511
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T08:59:51;21;15;;54;151621
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T09:02:21;20;15;;50;147542
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T09:04:51;21;15;;54;152338
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T09:07:21;20;15;;51;147596
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T09:09:51;13;15;;35;151437
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T09:12:21;20;15;;51;148522
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T09:14:51;19;15;;48;147708
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T09:17:21;21;15;;55;153139
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T09:19:51;20;15;;52;151409
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T09:22:21;23;15;;58;148439
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T09:24:51;21;15;;50;137352
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T09:27:21;15;15;;43;164635
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T09:29:51;21;15;;53;150106
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T09:32:21;24;15;;60;149416
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T09:34:51;18;15;;45;149528
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T09:37:21;18;15;;46;149932
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T09:39:51;16;15;;42;151625
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T09:42:22;17;15;;43;148892
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T09:44:58;23;15;;55;141432
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T09:47:26;19;15;;52;160323
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T09:49:53;21;15;;53;148456
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T09:52:26;21;15;;53;148771
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T09:54:54;18;15;;46;151957
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T09:57:42;21;15;;54;152555
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T09:59:54;23;15;;58;149152
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T10:02:25;19;15;;48;151145
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T10:04:55;19;15;;48;150141
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T10:07:33;20;15;;50;149135
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T10:09:56;19;15;;48;151225
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T10:12:31;22;15;;54;145871
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T10:15:02;17;15;;44;154556
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T10:25:00;19;15;;47;147781
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T10:27:31;21;15;;54;154133
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T10:30:02;19;15;;47;146158
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T10:32:31;17;15;;44;154286
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T10:35:00;22;15;;57;150776
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T10:37:33;21;15;;54;149992
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T10:40:01;20;16;;52;149513
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T10:42:32;19;15;;50;152291
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T10:45:01;21;15;;52;147643
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T10:47:32;17;15;;44;150281
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T10:50:04;24;15;;58;142516
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T10:52:39;20;15;;56;160488
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T10:55:04;19;15;;49;150561
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T10:57:34;22;15;;57;151212
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T11:00:07;22;15;;56;149745
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T11:02:34;19;15;;47;143595
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T11:05:19;21;15;;55;156089
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T11:07:36;20;15;;50;147422
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T11:12:37;21;15;;54;152996
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T11:15:13;18;15;;43;142461
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T11:17:36;17;15;;46;155409
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T11:22:37;18;15;;46;153162
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T11:25:07;22;15;;57;150045
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T11:27:41;17;15;;42;147132
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T11:30:11;14;15;;37;154222
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T11:32:43;17;15;;44;151519
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T11:35:12;16;15;;42;148859
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T11:37:40;19;15;;42;129882
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T11:40:17;13;15;;38;171235
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T11:42:42;19;15;;50;150010
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T11:47:41;16;15;;42;152452
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T11:50:13;23;16;;58;148830
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T11:55:17;21;15;;56;153282
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T11:57:49;23;15;;58;150299
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T12:00:16;20;15;;48;143506
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T12:02:47;15;15;;42;157892
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T12:12:57;19;15;;51;153830
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T12:15:19;17;15;;42;146661
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T12:18:03;19;15;;50;152105
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T12:20:25;20;15;;51;147202
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T12:22:50;26;15;;68;156543
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T12:30:28;23;15;;61;153309
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T12:32:53;17;15;;43;150166
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T12:42:52;21;15;;55;154900
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T12:45:29;24;15;;57;140239
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T12:50:25;20;15;;54;154905
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T12:55:27;22;15;;59;154779
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T12:57:59;21;15;;53;150370
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T13:00:32;15;15;;39;149740
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T13:02:54;19;15;;48;150048
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T13:05:30;25;16;;64;149322
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T13:07:55;26;15;;66;150850
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T13:10:28;20;15;;52;149863
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T13:13:02;19;15;;49;153523
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T13:15:39;23;15;;59;148761
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T13:20:28;15;15;;40;150855
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T13:22:56;19;15;;49;148174
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T13:27:58;19;15;;48;150391
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T13:30:38;26;15;;66;151397
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T13:33:13;21;15;;52;146509
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T13:38:01;22;15;;56;149193
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T13:40:31;14;15;;35;142311
