sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T00:02:48;100981.91;;;-5.39;67.56
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T00:06:03;100986.19;;;-5.31;67.51
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T00:09:05;100980.91;;;-5.45;67.32
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T00:12:08;100978.00;;;-5.43;67.17
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T00:15:18;100992.19;;;-5.43;66.99
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T00:18:21;100982.16;;;-5.54;66.88
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T00:21:25;100983.22;;;-5.55;66.84
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T00:24:27;100989.56;;;-5.49;66.29
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T00:27:29;100988.94;;;-5.51;66.39
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T00:30:32;100996.16;;;-5.45;66.81
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T00:33:34;100992.25;;;-5.49;66.77
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T00:36:36;100996.41;;;-5.60;66.68
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T00:39:48;101005.09;;;-5.65;67.17
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T00:42:50;100985.53;;;-5.65;67.35
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T00:45:58;100987.94;;;-5.50;67.11
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T00:49:03;100999.06;;;-5.53;66.87
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T00:52:05;101009.78;;;-5.53;66.84
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T00:55:15;101004.59;;;-5.48;66.47
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T00:58:17;100999.91;;;-5.59;66.60
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T01:01:19;101008.19;;;-5.68;66.76
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T01:04:22;100998.91;;;-5.65;66.91
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T01:07:28;101003.66;;;-5.67;66.70
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T01:10:32;101005.25;;;-5.59;67.00
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T01:13:34;101012.06;;;-5.64;66.94
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T01:16:41;100999.94;;;-5.66;67.19
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T01:19:48;100995.78;;;-5.55;67.03
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T01:22:50;100996.56;;;-5.48;66.70
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T01:25:52;101002.72;;;-5.41;66.64
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T01:28:54;101003.91;;;-5.37;66.61
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T01:31:55;101005.91;;;-5.19;66.58
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T01:34:57;100998.00;;;-5.07;65.99
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T01:37:59;101009.28;;;-4.99;66.09
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T01:41:02;100999.72;;;-4.88;65.91
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T01:47:24;101007.84;;;-5.01;65.63
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T01:50:25;101001.63;;;-4.95;65.25
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T01:53:29;101008.63;;;-4.94;65.54
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T01:56:34;101012.34;;;-4.95;65.38
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T01:59:40;101016.69;;;-5.01;65.84
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T02:02:58;101013.03;;;-5.06;65.47
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T02:06:05;101012.84;;;-5.11;65.54
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T02:09:10;101019.84;;;-5.10;65.57
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T02:12:13;101004.34;;;-5.02;65.27
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T02:15:17;101005.41;;;-4.78;65.15
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T02:22:07;101009.16;;;-4.29;64.62
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T02:33:01;101019.47;;;-4.07;63.66
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T02:46:14;101035.66;;;-3.77;63.35
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T02:49:59;101025.88;;;-3.53;63.01
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T02:53:42;101025.13;;;-3.23;62.83
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T02:57:07;101009.91;;;-2.99;62.22
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T03:03:47;101019.66;;;-2.86;62.40
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T03:07:05;101023.19;;;-2.74;62.01
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T03:10:14;101021.34;;;-2.62;62.63
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T03:13:29;101025.22;;;-2.46;62.17
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T03:16:36;101033.31;;;-2.34;61.64
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T03:20:03;101029.25;;;-2.25;62.25
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T03:23:09;101024.53;;;-2.06;61.85
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T03:26:16;101027.22;;;-1.94;61.60
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T03:29:21;101021.50;;;-1.86;61.53
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T03:32:30;101024.28;;;-1.69;61.09
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T03:39:18;101029.00;;;-1.36;59.94
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T03:42:22;101030.06;;;-1.37;60.03
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T03:45:24;101038.00;;;-1.30;60.61
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T03:48:26;101029.13;;;-1.02;59.93
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T03:51:29;101042.41;;;-0.84;59.67
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T03:54:42;101036.56;;;-0.64;59.16
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T03:57:45;101033.50;;;-0.84;59.16
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T04:00:53;101038.50;;;-0.76;58.91
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T04:12:25;101025.34;;;-0.73;58.75
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T04:20:04;101018.25;;;-0.45;58.27
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T04:23:35;101018.25;;;-0.45;58.37
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T04:26:51;101014.16;;;-0.31;58.45
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T04:30:23;101023.00;;;-0.18;58.05
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T04:33:44;101030.50;;;-0.04;57.71
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T04:36:55;101018.91;;;-0.04;58.51
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T04:40:34;101020.69;;;0.07;57.92
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T04:43:37;101027.53;;;-0.02;58.18
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T04:46:42;101024.91;;;0.03;57.95
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T04:50:05;101018.75;;;0.24;57.88
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T04:53:09;101015.41;;;0.17;57.59
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T04:56:33;101015.44;;;0.39;57.39
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T04:59:58;101012.59;;;0.29;57.42
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T05:02:59;101016.63;;;0.27;57.72
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T05:06:02;101015.03;;;0.31;57.60
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T05:09:08;101006.38;;;0.29;57.72
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T05:12:09;101006.44;;;0.34;57.93
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T05:15:36;101009.81;;;0.46;57.98
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T05:18:58;101001.28;;;0.54;57.42
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T05:21:59;101004.06;;;0.59;57.54
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T05:25:01;101003.44;;;0.52;57.58
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T05:28:04;101003.47;;;0.57;57.92
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T05:31:06;101003.09;;;0.70;57.59
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T05:34:21;101003.97;;;0.76;57.30
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T05:37:29;100995.19;;;0.91;57.19
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T05:40:31;100989.25;;;0.89;57.17
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T05:43:44;100986.91;;;0.98;56.96
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T05:46:48;100979.50;;;0.88;56.83
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T05:49:50;100981.19;;;0.94;57.06
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T05:52:52;100971.44;;;0.93;56.54
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T05:56:14;100974.19;;;0.98;56.57
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T05:59:34;100980.25;;;1.10;56.74
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T06:03:03;100967.88;;;1.20;56.29
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T06:06:18;100968.59;;;1.37;55.79
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T06:09:26;100964.91;;;1.48;55.87
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T06:12:29;100960.81;;;1.46;56.21
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T06:15:36;100955.56;;;2.14;56.76
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T06:18:59;100953.31;;;2.00;55.71
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T06:22:36;100947.84;;;1.90;55.98
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T06:25:44;100952.88;;;1.76;55.82
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T06:28:56;100956.69;;;1.75;55.75
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T06:32:05;100961.31;;;1.80;55.82
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T06:35:15;100956.47;;;1.87;55.90
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T06:38:27;100952.44;;;1.90;55.43
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T06:41:28;100947.66;;;2.02;55.52
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T06:44:33;100957.72;;;2.12;54.78
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T06:47:40;100944.72;;;2.19;54.90
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T06:50:42;100943.13;;;2.23;54.82
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T06:53:45;100943.16;;;2.28;54.80
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T06:56:47;100948.31;;;2.35;54.74
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T06:59:49;100938.88;;;2.42;54.49
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T07:02:52;100932.94;;;2.50;54.69
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T07:06:04;100929.19;;;2.77;53.93
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T07:09:07;100933.03;;;3.43;54.10
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T07:12:09;100924.34;;;3.30;53.41
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T07:15:13;100931.38;;;3.52;53.93
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T07:18:16;100924.28;;;3.71;52.97
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T07:21:22;100914.16;;;4.13;52.19
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T07:24:35;100908.19;;;4.65;53.34
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T07:27:57;100906.19;;;4.76;50.33
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T07:31:03;100900.88;;;5.00;50.25
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T07:34:07;100899.31;;;5.23;50.30
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T07:37:11;100889.84;;;5.15;48.53
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T07:40:13;100888.00;;;4.71;49.80
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T07:43:15;100881.84;;;4.56;49.72
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T07:46:29;100889.97;;;5.00;49.42
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T07:49:30;100888.03;;;5.06;48.56
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T07:52:40;100884.59;;;4.90;49.15
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T07:55:42;100885.69;;;4.94;49.30
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T07:58:56;100877.56;;;4.84;49.23
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T08:02:04;100874.81;;;5.76;47.67
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T08:05:28;100875.28;;;5.59;47.85
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T08:08:59;100872.72;;;5.92;47.44
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T08:12:01;100869.81;;;5.59;47.54
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T08:15:03;100875.19;;;5.11;47.65
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T08:18:05;100873.53;;;4.76;48.27
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T08:21:07;100852.50;;;4.52;48.66
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T08:24:08;100853.44;;;4.33;49.07
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T08:27:09;100840.25;;;4.55;48.49
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T08:30:15;100843.34;;;5.36;47.74
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T08:33:17;100841.06;;;5.48;46.07
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T08:36:18;100842.53;;;5.11;46.50
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T08:39:21;100833.84;;;5.62;46.58
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T08:42:24;100842.84;;;5.58;45.70
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T08:45:29;100841.66;;;6.55;45.09
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T08:48:30;100838.69;;;7.03;45.68
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T08:51:33;100825.81;;;7.50;43.69
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T08:54:45;100830.56;;;7.44;43.01
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T08:57:47;100828.34;;;7.33;42.95
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T09:00:52;100823.63;;;6.73;43.89
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T09:03:53;100824.56;;;6.82;44.05
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T09:06:55;100816.78;;;6.19;44.01
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T09:10:00;100811.72;;;5.64;45.17
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T09:13:01;100813.53;;;5.50;45.56
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T09:16:04;100802.50;;;5.84;45.09
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T09:19:05;100791.56;;;6.27;45.57
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T09:22:17;100780.59;;;7.58;43.48
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T09:25:19;100787.66;;;7.86;41.54
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T09:28:21;100790.19;;;7.55;41.75
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T09:31:23;100786.84;;;7.72;42.37
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T09:34:24;100779.25;;;7.41;41.88
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T09:37:30;100778.56;;;7.63;41.68
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T09:40:35;100778.22;;;7.10;42.54
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T09:43:43;100777.28;;;6.35;43.37
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T09:46:51;100767.41;;;6.01;45.09
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T09:50:06;100763.81;;;6.58;44.51
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T09:56:27;100761.53;;;7.66;42.29
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T09:59:38;100750.53;;;8.08;41.22
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T10:02:45;100758.88;;;6.92;42.03
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T10:09:24;100742.16;;;5.29;44.97
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T10:12:35;100732.25;;;4.85;46.06
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T10:15:59;100738.66;;;4.41;46.93
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T10:19:27;100742.63;;;4.14;47.72
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T10:23:01;100737.31;;;3.94;48.13
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T10:29:38;100722.16;;;3.77;48.57
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T10:32:41;100719.44;;;3.82;49.09
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T10:35:57;100715.63;;;3.83;49.22
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T10:39:02;100707.31;;;3.65;49.64
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T10:42:15;100707.53;;;3.78;49.86
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T10:45:48;100707.81;;;3.72;50.18
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T10:48:54;100713.00;;;3.68;50.41
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T10:52:08;100705.16;;;3.67;50.60
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T10:55:15;100704.81;;;3.73;50.82
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T10:58:28;100700.44;;;3.77;51.14
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T11:01:30;100697.25;;;3.65;51.05
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T11:04:32;100704.38;;;3.56;51.62
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T11:07:38;100697.50;;;3.69;51.82
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T11:10:40;100701.09;;;3.59;52.07
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T11:13:53;100698.59;;;3.73;52.00
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T11:17:12;100689.91;;;3.66;52.63
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T11:20:45;100678.78;;;3.72;52.26
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T11:23:49;100685.59;;;3.65;52.13
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T11:27:00;100685.81;;;3.73;52.69
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T11:30:03;100686.41;;;3.60;52.55
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T11:33:05;100687.00;;;3.52;53.05
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T11:39:31;100688.09;;;3.56;53.26
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T11:42:59;100697.03;;;3.56;53.79
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T11:46:07;100692.72;;;3.55;53.71
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T11:49:13;100690.50;;;3.57;54.08
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T11:52:26;100690.78;;;3.61;54.19
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T12:18:30;100666.16;;;3.42;54.76
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T12:28:08;100665.72;;;3.25;55.02
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T12:44:52;100666.75;;;3.29;55.24
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T12:58:19;100670.91;;;3.11;55.82
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T13:04:32;100654.16;;;2.93;55.96
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T13:07:49;100662.28;;;2.93;56.07
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T13:11:05;100665.56;;;2.90;56.45
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T13:14:14;100661.81;;;2.81;56.31
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T13:17:25;100657.44;;;2.80;56.49
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T13:23:52;100649.78;;;2.98;56.57
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T13:30:06;100652.03;;;2.80;57.02
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T13:33:16;100655.53;;;2.81;57.27
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T13:36:43;100654.19;;;2.83;57.12
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T13:39:49;100635.50;;;2.77;56.97
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T13:43:23;100632.47;;;2.83;57.12
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T13:46:28;100634.72;;;2.61;57.79
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T13:49:30;100635.81;;;2.60;57.40
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T13:52:43;100647.75;;;2.59;57.46
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T13:55:50;100652.63;;;2.52;57.55
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T14:15:14;100650.50;;;2.28;58.29
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T14:21:28;100654.56;;;2.20;58.97
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T14:24:31;100647.78;;;2.18;58.76
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T14:28:03;100655.09;;;2.27;58.77
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T14:34:18;100647.25;;;2.11;59.33
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T14:37:26;100638.03;;;2.07;59.24
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T14:40:32;100628.81;;;2.13;59.16
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T14:46:44;100632.63;;;2.07;59.26
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T14:49:50;100635.03;;;1.93;59.71
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T14:52:57;100633.44;;;1.92;59.85
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T14:55:59;100631.53;;;1.97;60.01
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T14:59:04;100632.06;;;2.15;59.52
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T15:02:31;100622.06;;;2.00;60.03
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T15:05:34;100623.97;;;1.94;59.98
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T15:08:37;100621.81;;;1.96;59.91
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T15:11:40;100625.03;;;2.03;60.29
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T15:14:42;100632.91;;;2.05;60.60
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T15:17:44;100628.81;;;1.92;60.30
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T15:20:48;100632.31;;;1.88;59.96
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T15:23:49;100632.09;;;1.94;60.09
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T15:26:53;100632.09;;;1.94;60.03
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T15:29:57;100621.78;;;1.91;60.32
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T15:33:10;100629.63;;;1.72;60.95
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T15:36:15;100619.59;;;1.78;60.68
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T15:39:25;100622.34;;;1.88;60.90
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T15:42:26;100613.09;;;1.79;61.30
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T15:45:30;100623.69;;;1.86;60.88
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T15:48:34;100619.06;;;1.86;60.78
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T15:52:23;100615.00;;;2.04;60.51
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T15:55:35;100616.91;;;1.83;60.88
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T15:58:47;100618.00;;;1.92;60.88
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T16:01:49;100616.38;;;1.91;60.86
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T16:05:03;100606.63;;;1.95;61.30
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T16:08:20;100603.34;;;1.93;61.14
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T16:11:26;100598.78;;;1.89;61.39
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T16:14:29;100612.84;;;1.96;61.28
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T16:17:42;100602.84;;;1.96;61.08
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T16:20:44;100610.41;;;1.94;61.29
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T16:23:47;100608.78;;;2.03;60.88
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T16:26:54;100611.78;;;1.97;61.02
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T16:29:56;100605.56;;;1.96;61.27
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T16:32:58;100611.50;;;2.09;61.06
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T16:36:02;100605.25;;;2.18;60.70
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T16:39:12;100609.31;;;2.00;61.64
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T16:42:15;100609.31;;;1.90;61.56
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T16:45:18;100604.75;;;1.91;61.47
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T16:48:24;100603.91;;;1.90;61.29
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T16:51:26;100603.38;;;1.83;61.65
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T16:54:27;100603.91;;;1.80;61.77
60994;BME280;47611;54.93162232;73.33783221;2023-03-24T16:57:29;100598.47;;;1.70;62.04
