sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70520;PMS5003;58442;52.716;23.560;2023-03-24T00:01:05;8;8;5
70520;PMS5003;58442;52.716;23.560;2023-03-24T00:03:07;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T00:05:15;13;13;11
70520;PMS5003;58442;52.716;23.560;2023-03-24T00:07:20;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T00:09:24;11;11;9
70520;PMS5003;58442;52.716;23.560;2023-03-24T00:11:25;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T00:13:27;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T00:15:33;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T00:17:36;10;10;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T00:19:39;10;10;9
70520;PMS5003;58442;52.716;23.560;2023-03-24T00:21:41;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T00:23:49;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T00:28:08;13;12;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T00:30:13;14;14;10
70520;PMS5003;58442;52.716;23.560;2023-03-24T00:32:16;9;9;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T00:34:17;12;11;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T00:36:23;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T00:38:28;13;13;9
70520;PMS5003;58442;52.716;23.560;2023-03-24T00:40:29;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T00:42:34;9;9;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T00:44:36;13;13;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T00:46:37;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T00:48:42;11;11;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T00:50:44;13;11;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T00:52:46;8;8;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T00:54:49;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T00:56:57;9;9;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T00:59:02;8;8;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T01:01:04;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T01:03:07;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-03-24T01:05:12;13;13;10
70520;PMS5003;58442;52.716;23.560;2023-03-24T01:07:16;11;11;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T01:09:18;7;6;4
70520;PMS5003;58442;52.716;23.560;2023-03-24T01:11:23;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T01:13:27;8;8;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T01:15:30;15;13;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T01:17:35;12;12;9
70520;PMS5003;58442;52.716;23.560;2023-03-24T01:19:37;12;12;9
70520;PMS5003;58442;52.716;23.560;2023-03-24T01:21:42;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T01:23:43;15;13;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T01:25:44;9;9;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T01:27:48;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T01:30:00;7;7;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T01:32:02;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T01:34:03;16;16;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T01:36:05;12;10;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T01:38:12;12;11;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T01:42:23;12;11;9
70520;PMS5003;58442;52.716;23.560;2023-03-24T01:44:28;8;8;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T01:46:31;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T01:50:49;13;13;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T01:52:55;14;14;9
70520;PMS5003;58442;52.716;23.560;2023-03-24T01:54:58;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T01:59:35;12;12;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T02:01:39;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T02:03:41;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T02:05:45;12;12;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T02:10:11;14;14;10
70520;PMS5003;58442;52.716;23.560;2023-03-24T02:12:15;14;14;11
70520;PMS5003;58442;52.716;23.560;2023-03-24T02:14:17;12;11;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T02:25:35;4;4;4
70520;PMS5003;58442;52.716;23.560;2023-03-24T02:35:01;9;8;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T02:46:45;13;13;9
70520;PMS5003;58442;52.716;23.560;2023-03-24T02:49:08;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T02:53:49;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T02:56:11;8;7;4
70520;PMS5003;58442;52.716;23.560;2023-03-24T02:58:27;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T03:00:31;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T03:02:44;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T03:04:55;9;9;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T03:07:04;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T03:09:16;10;10;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T03:11:21;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T03:13:25;10;10;9
70520;PMS5003;58442;52.716;23.560;2023-03-24T03:15:33;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T03:19:53;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T03:22:16;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T03:24:24;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T03:26:31;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-03-24T03:28:34;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-03-24T03:30:39;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T03:32:49;11;10;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T03:35:01;10;10;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T03:39:28;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T03:41:34;11;11;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T03:43:41;8;8;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T03:45:42;12;12;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T03:47:44;7;7;4
70520;PMS5003;58442;52.716;23.560;2023-03-24T03:49:46;8;8;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T03:51:55;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T03:53:58;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T03:56:02;6;6;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T03:58:04;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T04:00:13;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T04:04:56;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T04:07:24;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-03-24T04:16:44;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T04:19:05;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T04:23:47;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T04:30:50;9;8;5
70520;PMS5003;58442;52.716;23.560;2023-03-24T04:35:06;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T04:37:15;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T04:39:21;8;8;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T04:41:30;8;8;5
70520;PMS5003;58442;52.716;23.560;2023-03-24T04:43:32;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-03-24T04:45:38;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T04:47:43;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T04:49:47;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-03-24T04:51:48;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T04:53:51;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T04:55:54;6;6;4
70520;PMS5003;58442;52.716;23.560;2023-03-24T04:58:03;10;10;5
70520;PMS5003;58442;52.716;23.560;2023-03-24T05:00:05;7;7;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T05:02:08;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T05:04:10;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T05:06:15;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T05:08:17;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T05:10:20;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T05:12:21;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-03-24T05:14:30;5;5;3
70520;PMS5003;58442;52.716;23.560;2023-03-24T05:16:32;8;7;5
70520;PMS5003;58442;52.716;23.560;2023-03-24T05:18:33;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T05:20:34;8;8;5
70520;PMS5003;58442;52.716;23.560;2023-03-24T05:22:45;8;8;5
70520;PMS5003;58442;52.716;23.560;2023-03-24T05:24:48;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-03-24T05:26:49;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T05:28:51;6;6;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T05:31:00;4;4;4
70520;PMS5003;58442;52.716;23.560;2023-03-24T05:33:01;6;6;4
70520;PMS5003;58442;52.716;23.560;2023-03-24T05:35:03;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-03-24T05:37:05;6;6;4
70520;PMS5003;58442;52.716;23.560;2023-03-24T05:39:15;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-03-24T05:41:16;8;8;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T05:43:18;8;8;5
70520;PMS5003;58442;52.716;23.560;2023-03-24T05:45:19;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T05:47:30;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-03-24T05:49:31;6;6;4
70520;PMS5003;58442;52.716;23.560;2023-03-24T05:51:32;7;7;4
70520;PMS5003;58442;52.716;23.560;2023-03-24T05:53:34;9;9;5
70520;PMS5003;58442;52.716;23.560;2023-03-24T05:55:45;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T05:57:46;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T05:59:48;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T06:01:49;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-03-24T06:03:59;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T06:06:01;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T06:08:03;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-03-24T06:10:05;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-03-24T06:12:14;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T06:14:16;9;8;5
70520;PMS5003;58442;52.716;23.560;2023-03-24T06:16:17;10;7;5
70520;PMS5003;58442;52.716;23.560;2023-03-24T06:18:24;5;5;5
70520;PMS5003;58442;52.716;23.560;2023-03-24T06:20:31;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T06:22:33;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T06:24:35;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-03-24T06:26:38;9;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T06:28:44;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-03-24T06:30:46;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-03-24T06:32:49;4;4;4
70520;PMS5003;58442;52.716;23.560;2023-03-24T06:34:51;4;4;4
70520;PMS5003;58442;52.716;23.560;2023-03-24T06:36:59;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T06:39:01;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-03-24T06:41:05;8;7;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T06:43:07;8;8;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T06:45:14;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-03-24T06:47:15;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-03-24T06:49:17;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T06:51:18;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-03-24T06:53:29;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-03-24T06:55:30;11;9;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T06:57:32;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T06:59:33;11;11;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T07:01:44;8;8;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T07:03:49;11;11;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T07:05:50;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T07:07:52;9;9;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T07:09:58;9;9;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T07:12:00;11;11;9
70520;PMS5003;58442;52.716;23.560;2023-03-24T07:14:03;13;13;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T07:16:04;11;11;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T07:18:13;6;6;3
70520;PMS5003;58442;52.716;23.560;2023-03-24T07:20:15;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T07:22:17;11;11;9
70520;PMS5003;58442;52.716;23.560;2023-03-24T07:24:18;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T07:26:28;12;12;9
70520;PMS5003;58442;52.716;23.560;2023-03-24T07:28:30;15;13;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T07:30:32;9;9;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T07:32:35;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T07:34:43;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T07:36:46;14;14;9
70520;PMS5003;58442;52.716;23.560;2023-03-24T07:38:47;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-03-24T07:40:49;12;12;10
70520;PMS5003;58442;52.716;23.560;2023-03-24T07:43:02;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T07:45:09;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T07:47:12;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T07:49:13;8;8;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T07:51:16;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T07:53:19;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T07:55:21;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T07:57:22;13;13;10
70520;PMS5003;58442;52.716;23.560;2023-03-24T07:59:31;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-03-24T08:01:34;12;12;9
70520;PMS5003;58442;52.716;23.560;2023-03-24T08:03:36;11;11;9
70520;PMS5003;58442;52.716;23.560;2023-03-24T08:05:40;11;11;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T08:07:47;21;21;15
70520;PMS5003;58442;52.716;23.560;2023-03-24T08:09:52;11;11;9
70520;PMS5003;58442;52.716;23.560;2023-03-24T08:11:54;24;22;14
70520;PMS5003;58442;52.716;23.560;2023-03-24T08:13:55;15;13;9
70520;PMS5003;58442;52.716;23.560;2023-03-24T08:16:00;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T08:18:04;11;11;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T08:20:07;16;16;13
70520;PMS5003;58442;52.716;23.560;2023-03-24T08:22:14;11;11;9
70520;PMS5003;58442;52.716;23.560;2023-03-24T08:24:15;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T08:26:17;9;9;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T08:28:18;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T08:30:21;16;16;13
70520;PMS5003;58442;52.716;23.560;2023-03-24T08:32:30;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-03-24T08:34:32;16;16;14
70520;PMS5003;58442;52.716;23.560;2023-03-24T08:36:33;12;12;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T08:38:34;8;8;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T08:40:45;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T08:42:50;11;11;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T08:44:57;10;10;9
70520;PMS5003;58442;52.716;23.560;2023-03-24T08:47:01;12;12;9
70520;PMS5003;58442;52.716;23.560;2023-03-24T08:49:02;12;12;10
70520;PMS5003;58442;52.716;23.560;2023-03-24T08:53:15;12;12;10
70520;PMS5003;58442;52.716;23.560;2023-03-24T08:55:17;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T08:57:19;18;17;13
70520;PMS5003;58442;52.716;23.560;2023-03-24T08:59:21;13;13;9
70520;PMS5003;58442;52.716;23.560;2023-03-24T09:01:22;19;19;13
70520;PMS5003;58442;52.716;23.560;2023-03-24T09:03:24;14;14;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T09:05:34;11;11;9
70520;PMS5003;58442;52.716;23.560;2023-03-24T09:07:35;18;18;12
70520;PMS5003;58442;52.716;23.560;2023-03-24T09:09:37;12;12;10
70520;PMS5003;58442;52.716;23.560;2023-03-24T09:11:39;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T09:13:49;15;15;10
70520;PMS5003;58442;52.716;23.560;2023-03-24T09:15:52;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T09:17:57;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T09:19:58;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T09:22:04;12;12;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T09:24:06;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T09:26:08;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T09:28:09;9;9;9
70520;PMS5003;58442;52.716;23.560;2023-03-24T09:30:18;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T09:32:20;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T09:34:22;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T09:36:25;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T09:38:33;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T09:40:36;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T09:42:39;11;11;9
70520;PMS5003;58442;52.716;23.560;2023-03-24T09:44:45;12;12;10
70520;PMS5003;58442;52.716;23.560;2023-03-24T09:46:53;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T09:49:14;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T09:51:35;8;8;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T09:56:15;9;9;5
70520;PMS5003;58442;52.716;23.560;2023-03-24T09:58:18;8;8;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T10:00:27;12;11;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T10:02:31;10;10;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T10:04:33;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T10:06:35;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T10:08:45;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T10:13:06;10;8;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T10:24:38;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T10:29:20;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-03-24T10:31:36;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T10:33:43;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T10:38:02;9;6;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T10:40:11;8;8;5
70520;PMS5003;58442;52.716;23.560;2023-03-24T10:42:18;6;6;4
70520;PMS5003;58442;52.716;23.560;2023-03-24T10:44:34;5;5;5
70520;PMS5003;58442;52.716;23.560;2023-03-24T10:46:36;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T10:48:44;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T10:50:48;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T10:52:49;8;8;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T10:54:53;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T10:57:03;8;8;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T11:01:36;10;10;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T11:03:38;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T11:05:50;14;14;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T11:10:32;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T11:12:35;11;11;9
70520;PMS5003;58442;52.716;23.560;2023-03-24T11:14:43;11;11;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T11:16:45;9;9;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T11:21:00;10;10;9
70520;PMS5003;58442;52.716;23.560;2023-03-24T11:25:16;11;11;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T11:27:17;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T11:29:30;13;11;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T11:31:38;12;12;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T11:33:42;5;5;5
70520;PMS5003;58442;52.716;23.560;2023-03-24T11:35:51;11;11;9
70520;PMS5003;58442;52.716;23.560;2023-03-24T11:37:53;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T11:42:13;12;12;9
70520;PMS5003;58442;52.716;23.560;2023-03-24T11:44:21;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T11:46:24;11;11;9
70520;PMS5003;58442;52.716;23.560;2023-03-24T11:50:57;12;12;9
70520;PMS5003;58442;52.716;23.560;2023-03-24T12:02:01;10;10;9
70520;PMS5003;58442;52.716;23.560;2023-03-24T12:11:08;13;13;10
70520;PMS5003;58442;52.716;23.560;2023-03-24T12:13:16;13;12;9
70520;PMS5003;58442;52.716;23.560;2023-03-24T12:15:30;13;12;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T12:17:39;11;10;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T12:26:32;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T12:33:04;12;12;10
70520;PMS5003;58442;52.716;23.560;2023-03-24T12:42:02;11;11;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T12:46:42;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T12:49:04;10;9;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T12:51:28;7;7;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T12:56:12;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-03-24T12:58:29;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T13:00:54;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T13:03:13;10;9;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T13:05:31;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T13:07:35;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T13:09:49;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T13:12:00;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T13:14:08;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-24T13:16:17;12;12;9
70520;PMS5003;58442;52.716;23.560;2023-03-24T13:18:34;11;11;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T13:20:46;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-03-24T13:22:54;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-03-24T13:24:59;11;11;9
70520;PMS5003;58442;52.716;23.560;2023-03-24T13:27:08;14;14;9
70520;PMS5003;58442;52.716;23.560;2023-03-24T13:34:02;17;17;12
70520;PMS5003;58442;52.716;23.560;2023-03-24T13:40:37;16;16;10
70520;PMS5003;58442;52.716;23.560;2023-03-24T13:44:52;14;14;12
70520;PMS5003;58442;52.716;23.560;2023-03-24T13:49:10;14;14;11
70520;PMS5003;58442;52.716;23.560;2023-03-24T13:55:38;15;15;12
70520;PMS5003;58442;52.716;23.560;2023-03-24T13:57:55;18;18;13
70520;PMS5003;58442;52.716;23.560;2023-03-24T14:02:18;16;16;13
70520;PMS5003;58442;52.716;23.560;2023-03-24T14:04:26;17;17;13
70520;PMS5003;58442;52.716;23.560;2023-03-24T14:11:00;16;16;11
70520;PMS5003;58442;52.716;23.560;2023-03-24T14:13:03;16;16;13
70520;PMS5003;58442;52.716;23.560;2023-03-24T14:15:15;16;15;12
70520;PMS5003;58442;52.716;23.560;2023-03-24T14:17:19;22;22;15
70520;PMS5003;58442;52.716;23.560;2023-03-24T14:19:26;20;20;13
70520;PMS5003;58442;52.716;23.560;2023-03-24T14:21:39;13;13;11
70520;PMS5003;58442;52.716;23.560;2023-03-24T14:25:53;20;20;14
70520;PMS5003;58442;52.716;23.560;2023-03-24T14:30:15;18;18;14
70520;PMS5003;58442;52.716;23.560;2023-03-24T14:32:24;14;14;10
70520;PMS5003;58442;52.716;23.560;2023-03-24T14:34:26;19;19;15
70520;PMS5003;58442;52.716;23.560;2023-03-24T14:36:30;19;19;12
70520;PMS5003;58442;52.716;23.560;2023-03-24T14:38:40;19;19;14
70520;PMS5003;58442;52.716;23.560;2023-03-24T14:40:45;20;19;14
70520;PMS5003;58442;52.716;23.560;2023-03-24T14:42:55;17;17;14
70520;PMS5003;58442;52.716;23.560;2023-03-24T14:45:02;20;20;14
70520;PMS5003;58442;52.716;23.560;2023-03-24T14:47:10;18;18;14
70520;PMS5003;58442;52.716;23.560;2023-03-24T14:51:31;23;23;15
70520;PMS5003;58442;52.716;23.560;2023-03-24T14:53:42;29;27;15
70520;PMS5003;58442;52.716;23.560;2023-03-24T14:55:46;43;37;23
70520;PMS5003;58442;52.716;23.560;2023-03-24T14:57:52;23;23;16
70520;PMS5003;58442;52.716;23.560;2023-03-24T15:02:17;34;32;22
70520;PMS5003;58442;52.716;23.560;2023-03-24T15:04:24;30;30;19
70520;PMS5003;58442;52.716;23.560;2023-03-24T15:08:57;22;22;16
70520;PMS5003;58442;52.716;23.560;2023-03-24T15:11:05;28;28;18
70520;PMS5003;58442;52.716;23.560;2023-03-24T15:15:23;22;22;15
70520;PMS5003;58442;52.716;23.560;2023-03-24T15:17:25;17;16;12
70520;PMS5003;58442;52.716;23.560;2023-03-24T15:19:35;21;21;16
70520;PMS5003;58442;52.716;23.560;2023-03-24T15:21:40;31;30;21
70520;PMS5003;58442;52.716;23.560;2023-03-24T15:23:46;40;35;24
70520;PMS5003;58442;52.716;23.560;2023-03-24T15:25:48;25;25;17
