sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22632;SDS011;11483;55.828;37.488;2023-03-24T00:01:50;21.70;;;12.50;;
22632;SDS011;11483;55.828;37.488;2023-03-24T00:04:16;24.83;;;11.82;;
22632;SDS011;11483;55.828;37.488;2023-03-24T00:06:42;22.30;;;11.35;;
22632;SDS011;11483;55.828;37.488;2023-03-24T00:09:09;22.13;;;10.95;;
22632;SDS011;11483;55.828;37.488;2023-03-24T00:11:35;24.27;;;11.43;;
22632;SDS011;11483;55.828;37.488;2023-03-24T00:14:02;23.15;;;11.68;;
22632;SDS011;11483;55.828;37.488;2023-03-24T00:16:28;22.30;;;12.27;;
22632;SDS011;11483;55.828;37.488;2023-03-24T00:18:54;18.45;;;10.65;;
22632;SDS011;11483;55.828;37.488;2023-03-24T00:21:24;23.15;;;11.75;;
22632;SDS011;11483;55.828;37.488;2023-03-24T00:23:50;25.20;;;12.57;;
22632;SDS011;11483;55.828;37.488;2023-03-24T00:26:18;22.67;;;11.40;;
22632;SDS011;11483;55.828;37.488;2023-03-24T00:28:46;23.17;;;12.07;;
22632;SDS011;11483;55.828;37.488;2023-03-24T00:31:13;20.75;;;11.85;;
22632;SDS011;11483;55.828;37.488;2023-03-24T00:33:40;25.00;;;11.70;;
22632;SDS011;11483;55.828;37.488;2023-03-24T00:36:08;26.17;;;12.55;;
22632;SDS011;11483;55.828;37.488;2023-03-24T00:38:36;24.38;;;12.68;;
22632;SDS011;11483;55.828;37.488;2023-03-24T00:41:03;29.13;;;11.93;;
22632;SDS011;11483;55.828;37.488;2023-03-24T00:43:31;23.80;;;12.48;;
22632;SDS011;11483;55.828;37.488;2023-03-24T00:45:59;24.10;;;11.55;;
22632;SDS011;11483;55.828;37.488;2023-03-24T00:48:26;26.20;;;12.65;;
22632;SDS011;11483;55.828;37.488;2023-03-24T00:50:53;26.23;;;11.88;;
22632;SDS011;11483;55.828;37.488;2023-03-24T00:53:19;23.42;;;11.13;;
22632;SDS011;11483;55.828;37.488;2023-03-24T00:55:47;24.83;;;11.80;;
22632;SDS011;11483;55.828;37.488;2023-03-24T00:58:14;21.25;;;11.27;;
22632;SDS011;11483;55.828;37.488;2023-03-24T01:00:48;22.33;;;11.35;;
22632;SDS011;11483;55.828;37.488;2023-03-24T01:03:16;23.60;;;10.95;;
22632;SDS011;11483;55.828;37.488;2023-03-24T01:05:46;20.73;;;11.15;;
22632;SDS011;11483;55.828;37.488;2023-03-24T01:08:13;26.30;;;12.00;;
22632;SDS011;11483;55.828;37.488;2023-03-24T01:10:44;23.35;;;11.45;;
22632;SDS011;11483;55.828;37.488;2023-03-24T01:13:16;24.02;;;12.77;;
22632;SDS011;11483;55.828;37.488;2023-03-24T01:15:42;27.13;;;12.23;;
22632;SDS011;11483;55.828;37.488;2023-03-24T01:18:09;24.45;;;12.18;;
22632;SDS011;11483;55.828;37.488;2023-03-24T01:20:38;21.10;;;12.23;;
22632;SDS011;11483;55.828;37.488;2023-03-24T01:23:05;23.27;;;11.82;;
22632;SDS011;11483;55.828;37.488;2023-03-24T01:25:32;21.65;;;12.07;;
22632;SDS011;11483;55.828;37.488;2023-03-24T01:28:01;22.98;;;11.23;;
22632;SDS011;11483;55.828;37.488;2023-03-24T01:30:28;25.23;;;11.45;;
22632;SDS011;11483;55.828;37.488;2023-03-24T01:32:54;24.02;;;11.40;;
22632;SDS011;11483;55.828;37.488;2023-03-24T01:35:21;30.15;;;13.30;;
22632;SDS011;11483;55.828;37.488;2023-03-24T01:37:50;28.40;;;12.30;;
22632;SDS011;11483;55.828;37.488;2023-03-24T01:40:18;22.15;;;11.20;;
22632;SDS011;11483;55.828;37.488;2023-03-24T01:42:49;28.13;;;12.65;;
22632;SDS011;11483;55.828;37.488;2023-03-24T01:48:12;27.48;;;13.27;;
22632;SDS011;11483;55.828;37.488;2023-03-24T01:50:41;24.45;;;12.35;;
22632;SDS011;11483;55.828;37.488;2023-03-24T01:53:10;22.92;;;12.05;;
22632;SDS011;11483;55.828;37.488;2023-03-24T01:55:37;27.48;;;12.13;;
22632;SDS011;11483;55.828;37.488;2023-03-24T01:58:03;20.55;;;12.10;;
22632;SDS011;11483;55.828;37.488;2023-03-24T02:00:31;22.95;;;11.93;;
22632;SDS011;11483;55.828;37.488;2023-03-24T02:02:59;21.05;;;11.95;;
22632;SDS011;11483;55.828;37.488;2023-03-24T02:05:31;23.83;;;12.30;;
22632;SDS011;11483;55.828;37.488;2023-03-24T02:10:47;26.23;;;12.20;;
22632;SDS011;11483;55.828;37.488;2023-03-24T02:13:15;22.48;;;12.43;;
22632;SDS011;11483;55.828;37.488;2023-03-24T02:15:44;22.92;;;12.25;;
22632;SDS011;11483;55.828;37.488;2023-03-24T02:27:13;25.63;;;12.38;;
22632;SDS011;11483;55.828;37.488;2023-03-24T02:35:32;31.88;;;13.27;;
22632;SDS011;11483;55.828;37.488;2023-03-24T02:38:38;22.55;;;12.65;;
22632;SDS011;11483;55.828;37.488;2023-03-24T02:41:51;23.30;;;11.57;;
22632;SDS011;11483;55.828;37.488;2023-03-24T02:47:23;22.38;;;12.00;;
22632;SDS011;11483;55.828;37.488;2023-03-24T02:56:28;22.73;;;12.75;;
22632;SDS011;11483;55.828;37.488;2023-03-24T02:59:39;29.63;;;13.95;;
22632;SDS011;11483;55.828;37.488;2023-03-24T03:02:24;28.50;;;12.48;;
22632;SDS011;11483;55.828;37.488;2023-03-24T03:05:14;22.98;;;12.80;;
22632;SDS011;11483;55.828;37.488;2023-03-24T03:07:45;29.70;;;13.35;;
22632;SDS011;11483;55.828;37.488;2023-03-24T03:10:16;20.73;;;11.55;;
22632;SDS011;11483;55.828;37.488;2023-03-24T03:12:47;23.42;;;12.60;;
22632;SDS011;11483;55.828;37.488;2023-03-24T03:15:18;23.08;;;12.35;;
22632;SDS011;11483;55.828;37.488;2023-03-24T03:18:04;24.77;;;12.25;;
22632;SDS011;11483;55.828;37.488;2023-03-24T03:20:59;24.35;;;12.27;;
22632;SDS011;11483;55.828;37.488;2023-03-24T03:23:31;23.92;;;12.65;;
22632;SDS011;11483;55.828;37.488;2023-03-24T03:26:02;24.58;;;12.65;;
22632;SDS011;11483;55.828;37.488;2023-03-24T03:28:32;21.48;;;12.20;;
22632;SDS011;11483;55.828;37.488;2023-03-24T03:31:02;30.33;;;12.45;;
22632;SDS011;11483;55.828;37.488;2023-03-24T03:33:39;25.67;;;12.57;;
22632;SDS011;11483;55.828;37.488;2023-03-24T03:36:28;29.15;;;12.73;;
22632;SDS011;11483;55.828;37.488;2023-03-24T03:39:14;27.08;;;12.30;;
22632;SDS011;11483;55.828;37.488;2023-03-24T03:41:55;22.88;;;12.82;;
22632;SDS011;11483;55.828;37.488;2023-03-24T03:44:21;25.00;;;13.00;;
22632;SDS011;11483;55.828;37.488;2023-03-24T03:46:49;24.17;;;12.95;;
22632;SDS011;11483;55.828;37.488;2023-03-24T03:49:15;28.63;;;13.48;;
22632;SDS011;11483;55.828;37.488;2023-03-24T03:51:41;28.83;;;14.35;;
22632;SDS011;11483;55.828;37.488;2023-03-24T03:54:07;24.92;;;13.65;;
22632;SDS011;11483;55.828;37.488;2023-03-24T03:56:37;29.02;;;14.38;;
22632;SDS011;11483;55.828;37.488;2023-03-24T03:59:04;25.83;;;14.38;;
22632;SDS011;11483;55.828;37.488;2023-03-24T04:01:31;30.73;;;14.95;;
22632;SDS011;11483;55.828;37.488;2023-03-24T04:14:40;30.92;;;16.05;;
22632;SDS011;11483;55.828;37.488;2023-03-24T04:25:50;32.05;;;16.67;;
22632;SDS011;11483;55.828;37.488;2023-03-24T04:28:34;31.92;;;16.35;;
22632;SDS011;11483;55.828;37.488;2023-03-24T04:36:38;34.00;;;18.00;;
22632;SDS011;11483;55.828;37.488;2023-03-24T04:39:21;34.58;;;18.02;;
22632;SDS011;11483;55.828;37.488;2023-03-24T04:41:56;36.70;;;17.92;;
22632;SDS011;11483;55.828;37.488;2023-03-24T04:44:25;36.85;;;19.23;;
22632;SDS011;11483;55.828;37.488;2023-03-24T04:46:55;36.55;;;18.67;;
22632;SDS011;11483;55.828;37.488;2023-03-24T04:49:23;34.70;;;18.50;;
22632;SDS011;11483;55.828;37.488;2023-03-24T04:51:51;39.35;;;19.92;;
22632;SDS011;11483;55.828;37.488;2023-03-24T04:54:18;36.22;;;17.42;;
22632;SDS011;11483;55.828;37.488;2023-03-24T04:56:52;39.63;;;20.02;;
22632;SDS011;11483;55.828;37.488;2023-03-24T04:59:20;38.72;;;18.55;;
22632;SDS011;11483;55.828;37.488;2023-03-24T05:01:46;39.33;;;19.38;;
22632;SDS011;11483;55.828;37.488;2023-03-24T05:04:19;39.50;;;19.23;;
22632;SDS011;11483;55.828;37.488;2023-03-24T05:06:47;36.03;;;17.95;;
22632;SDS011;11483;55.828;37.488;2023-03-24T05:09:20;47.63;;;18.83;;
22632;SDS011;11483;55.828;37.488;2023-03-24T05:11:47;38.35;;;18.65;;
22632;SDS011;11483;55.828;37.488;2023-03-24T05:14:13;37.03;;;18.67;;
22632;SDS011;11483;55.828;37.488;2023-03-24T05:16:40;38.45;;;19.50;;
22632;SDS011;11483;55.828;37.488;2023-03-24T05:19:06;45.47;;;20.83;;
22632;SDS011;11483;55.828;37.488;2023-03-24T05:21:33;40.35;;;19.77;;
22632;SDS011;11483;55.828;37.488;2023-03-24T05:23:59;40.10;;;19.27;;
22632;SDS011;11483;55.828;37.488;2023-03-24T05:26:25;41.38;;;21.15;;
22632;SDS011;11483;55.828;37.488;2023-03-24T05:28:51;45.92;;;19.17;;
22632;SDS011;11483;55.828;37.488;2023-03-24T05:31:18;39.85;;;19.45;;
22632;SDS011;11483;55.828;37.488;2023-03-24T05:33:44;46.47;;;18.38;;
22632;SDS011;11483;55.828;37.488;2023-03-24T05:36:10;43.85;;;19.02;;
22632;SDS011;11483;55.828;37.488;2023-03-24T05:38:36;44.08;;;19.50;;
22632;SDS011;11483;55.828;37.488;2023-03-24T05:41:03;38.13;;;18.02;;
22632;SDS011;11483;55.828;37.488;2023-03-24T05:43:30;43.88;;;19.17;;
22632;SDS011;11483;55.828;37.488;2023-03-24T05:45:56;38.47;;;18.67;;
22632;SDS011;11483;55.828;37.488;2023-03-24T05:48:24;37.47;;;18.98;;
22632;SDS011;11483;55.828;37.488;2023-03-24T05:50:50;41.38;;;21.30;;
22632;SDS011;11483;55.828;37.488;2023-03-24T05:53:17;44.03;;;20.30;;
22632;SDS011;11483;55.828;37.488;2023-03-24T05:55:43;42.88;;;18.98;;
22632;SDS011;11483;55.828;37.488;2023-03-24T05:58:10;41.78;;;20.23;;
22632;SDS011;11483;55.828;37.488;2023-03-24T06:00:36;41.80;;;19.08;;
22632;SDS011;11483;55.828;37.488;2023-03-24T06:03:03;43.08;;;18.85;;
22632;SDS011;11483;55.828;37.488;2023-03-24T06:05:30;42.88;;;19.15;;
22632;SDS011;11483;55.828;37.488;2023-03-24T06:07:56;40.42;;;19.42;;
22632;SDS011;11483;55.828;37.488;2023-03-24T06:10:25;40.70;;;19.88;;
22632;SDS011;11483;55.828;37.488;2023-03-24T06:12:52;42.58;;;20.00;;
22632;SDS011;11483;55.828;37.488;2023-03-24T06:15:19;42.85;;;20.40;;
22632;SDS011;11483;55.828;37.488;2023-03-24T06:17:46;43.92;;;20.10;;
22632;SDS011;11483;55.828;37.488;2023-03-24T06:20:14;41.05;;;19.88;;
22632;SDS011;11483;55.828;37.488;2023-03-24T06:22:43;40.90;;;20.30;;
22632;SDS011;11483;55.828;37.488;2023-03-24T06:25:12;46.40;;;19.85;;
22632;SDS011;11483;55.828;37.488;2023-03-24T06:27:43;37.67;;;18.88;;
22632;SDS011;11483;55.828;37.488;2023-03-24T06:30:14;37.65;;;18.80;;
22632;SDS011;11483;55.828;37.488;2023-03-24T06:32:42;44.60;;;19.95;;
22632;SDS011;11483;55.828;37.488;2023-03-24T06:35:10;39.88;;;18.98;;
22632;SDS011;11483;55.828;37.488;2023-03-24T06:37:40;46.20;;;19.52;;
22632;SDS011;11483;55.828;37.488;2023-03-24T06:40:06;39.47;;;18.33;;
22632;SDS011;11483;55.828;37.488;2023-03-24T06:42:35;40.35;;;18.52;;
22632;SDS011;11483;55.828;37.488;2023-03-24T06:45:00;37.88;;;18.33;;
22632;SDS011;11483;55.828;37.488;2023-03-24T06:47:26;36.63;;;17.38;;
22632;SDS011;11483;55.828;37.488;2023-03-24T06:49:52;42.88;;;17.98;;
22632;SDS011;11483;55.828;37.488;2023-03-24T06:52:18;33.47;;;17.30;;
22632;SDS011;11483;55.828;37.488;2023-03-24T06:54:44;34.75;;;16.35;;
22632;SDS011;11483;55.828;37.488;2023-03-24T06:57:10;34.45;;;16.98;;
22632;SDS011;11483;55.828;37.488;2023-03-24T06:59:36;36.10;;;16.42;;
22632;SDS011;11483;55.828;37.488;2023-03-24T07:02:02;34.30;;;16.40;;
22632;SDS011;11483;55.828;37.488;2023-03-24T07:04:27;35.03;;;16.63;;
22632;SDS011;11483;55.828;37.488;2023-03-24T07:07:00;34.00;;;16.77;;
22632;SDS011;11483;55.828;37.488;2023-03-24T07:09:26;30.20;;;14.68;;
22632;SDS011;11483;55.828;37.488;2023-03-24T07:11:52;35.22;;;16.15;;
22632;SDS011;11483;55.828;37.488;2023-03-24T07:14:18;30.48;;;14.00;;
22632;SDS011;11483;55.828;37.488;2023-03-24T07:16:46;27.95;;;14.52;;
22632;SDS011;11483;55.828;37.488;2023-03-24T07:19:12;27.30;;;14.13;;
22632;SDS011;11483;55.828;37.488;2023-03-24T07:21:38;26.05;;;12.27;;
22632;SDS011;11483;55.828;37.488;2023-03-24T07:24:03;23.83;;;11.48;;
22632;SDS011;11483;55.828;37.488;2023-03-24T07:26:30;23.80;;;13.13;;
22632;SDS011;11483;55.828;37.488;2023-03-24T07:28:55;32.08;;;12.90;;
22632;SDS011;11483;55.828;37.488;2023-03-24T07:31:21;26.10;;;12.70;;
22632;SDS011;11483;55.828;37.488;2023-03-24T07:33:48;27.77;;;12.75;;
22632;SDS011;11483;55.828;37.488;2023-03-24T07:36:14;21.90;;;11.32;;
22632;SDS011;11483;55.828;37.488;2023-03-24T07:38:40;24.40;;;12.15;;
22632;SDS011;11483;55.828;37.488;2023-03-24T07:41:06;25.67;;;11.75;;
22632;SDS011;11483;55.828;37.488;2023-03-24T07:43:32;23.02;;;12.40;;
22632;SDS011;11483;55.828;37.488;2023-03-24T07:45:59;22.60;;;11.18;;
22632;SDS011;11483;55.828;37.488;2023-03-24T07:48:25;29.88;;;13.15;;
22632;SDS011;11483;55.828;37.488;2023-03-24T07:50:51;28.52;;;12.15;;
22632;SDS011;11483;55.828;37.488;2023-03-24T07:53:18;29.83;;;12.48;;
22632;SDS011;11483;55.828;37.488;2023-03-24T07:55:44;28.23;;;12.55;;
22632;SDS011;11483;55.828;37.488;2023-03-24T07:58:10;22.75;;;11.63;;
22632;SDS011;11483;55.828;37.488;2023-03-24T08:00:36;24.00;;;12.18;;
22632;SDS011;11483;55.828;37.488;2023-03-24T08:03:02;24.73;;;11.02;;
22632;SDS011;11483;55.828;37.488;2023-03-24T08:06:00;23.27;;;11.63;;
22632;SDS011;11483;55.828;37.488;2023-03-24T08:08:59;21.45;;;10.55;;
22632;SDS011;11483;55.828;37.488;2023-03-24T08:11:25;19.00;;;10.23;;
22632;SDS011;11483;55.828;37.488;2023-03-24T08:13:51;18.45;;;10.10;;
22632;SDS011;11483;55.828;37.488;2023-03-24T08:16:17;18.83;;;9.80;;
22632;SDS011;11483;55.828;37.488;2023-03-24T08:18:43;17.58;;;9.65;;
22632;SDS011;11483;55.828;37.488;2023-03-24T08:21:10;20.52;;;9.75;;
22632;SDS011;11483;55.828;37.488;2023-03-24T08:23:36;19.08;;;10.25;;
22632;SDS011;11483;55.828;37.488;2023-03-24T08:26:02;20.48;;;9.90;;
22632;SDS011;11483;55.828;37.488;2023-03-24T08:28:27;26.25;;;9.73;;
22632;SDS011;11483;55.828;37.488;2023-03-24T08:30:53;16.48;;;8.82;;
22632;SDS011;11483;55.828;37.488;2023-03-24T08:33:19;18.75;;;9.52;;
22632;SDS011;11483;55.828;37.488;2023-03-24T08:35:45;18.27;;;10.27;;
22632;SDS011;11483;55.828;37.488;2023-03-24T08:38:11;16.88;;;9.35;;
22632;SDS011;11483;55.828;37.488;2023-03-24T08:40:39;20.92;;;9.93;;
22632;SDS011;11483;55.828;37.488;2023-03-24T08:43:07;17.88;;;9.00;;
22632;SDS011;11483;55.828;37.488;2023-03-24T08:45:36;16.20;;;9.07;;
22632;SDS011;11483;55.828;37.488;2023-03-24T08:48:03;17.92;;;9.27;;
22632;SDS011;11483;55.828;37.488;2023-03-24T08:50:32;19.08;;;9.07;;
22632;SDS011;11483;55.828;37.488;2023-03-24T08:53:00;16.10;;;8.32;;
22632;SDS011;11483;55.828;37.488;2023-03-24T08:55:27;17.40;;;8.63;;
22632;SDS011;11483;55.828;37.488;2023-03-24T08:57:53;21.02;;;9.15;;
22632;SDS011;11483;55.828;37.488;2023-03-24T09:00:20;17.35;;;8.73;;
22632;SDS011;11483;55.828;37.488;2023-03-24T09:02:50;15.95;;;8.48;;
22632;SDS011;11483;55.828;37.488;2023-03-24T09:05:19;16.00;;;8.38;;
22632;SDS011;11483;55.828;37.488;2023-03-24T09:07:46;18.45;;;8.57;;
22632;SDS011;11483;55.828;37.488;2023-03-24T09:10:14;15.02;;;7.93;;
22632;SDS011;11483;55.828;37.488;2023-03-24T09:12:41;17.90;;;8.18;;
22632;SDS011;11483;55.828;37.488;2023-03-24T09:15:09;14.35;;;7.63;;
22632;SDS011;11483;55.828;37.488;2023-03-24T09:17:36;15.07;;;8.10;;
22632;SDS011;11483;55.828;37.488;2023-03-24T09:20:03;17.98;;;7.43;;
22632;SDS011;11483;55.828;37.488;2023-03-24T09:22:39;14.32;;;8.07;;
22632;SDS011;11483;55.828;37.488;2023-03-24T09:25:06;15.65;;;7.60;;
22632;SDS011;11483;55.828;37.488;2023-03-24T09:27:34;16.15;;;7.22;;
22632;SDS011;11483;55.828;37.488;2023-03-24T09:30:00;21.17;;;7.32;;
22632;SDS011;11483;55.828;37.488;2023-03-24T09:32:26;12.30;;;7.15;;
22632;SDS011;11483;55.828;37.488;2023-03-24T09:34:52;13.00;;;7.55;;
22632;SDS011;11483;55.828;37.488;2023-03-24T09:37:18;16.40;;;7.97;;
22632;SDS011;11483;55.828;37.488;2023-03-24T09:39:44;13.95;;;7.75;;
22632;SDS011;11483;55.828;37.488;2023-03-24T09:42:14;17.40;;;7.07;;
22632;SDS011;11483;55.828;37.488;2023-03-24T09:44:59;16.05;;;8.68;;
22632;SDS011;11483;55.828;37.488;2023-03-24T09:47:35;13.18;;;7.38;;
22632;SDS011;11483;55.828;37.488;2023-03-24T09:50:16;13.35;;;6.90;;
22632;SDS011;11483;55.828;37.488;2023-03-24T09:52:54;12.75;;;6.95;;
22632;SDS011;11483;55.828;37.488;2023-03-24T09:55:25;9.90;;;6.60;;
22632;SDS011;11483;55.828;37.488;2023-03-24T09:57:54;17.95;;;7.57;;
22632;SDS011;11483;55.828;37.488;2023-03-24T10:00:28;13.70;;;6.90;;
22632;SDS011;11483;55.828;37.488;2023-03-24T10:02:59;15.45;;;7.40;;
22632;SDS011;11483;55.828;37.488;2023-03-24T10:05:51;14.93;;;7.13;;
22632;SDS011;11483;55.828;37.488;2023-03-24T10:19:28;14.20;;;6.20;;
22632;SDS011;11483;55.828;37.488;2023-03-24T10:22:16;20.30;;;6.72;;
22632;SDS011;11483;55.828;37.488;2023-03-24T10:30:50;12.45;;;7.00;;
22632;SDS011;11483;55.828;37.488;2023-03-24T10:33:18;17.20;;;7.07;;
22632;SDS011;11483;55.828;37.488;2023-03-24T10:38:22;13.73;;;6.60;;
22632;SDS011;11483;55.828;37.488;2023-03-24T10:40:48;10.43;;;5.55;;
22632;SDS011;11483;55.828;37.488;2023-03-24T10:43:15;12.65;;;7.25;;
22632;SDS011;11483;55.828;37.488;2023-03-24T10:45:47;14.85;;;6.68;;
22632;SDS011;11483;55.828;37.488;2023-03-24T10:48:33;13.48;;;5.65;;
22632;SDS011;11483;55.828;37.488;2023-03-24T10:51:25;10.05;;;5.65;;
22632;SDS011;11483;55.828;37.488;2023-03-24T10:59:26;23.42;;;6.55;;
22632;SDS011;11483;55.828;37.488;2023-03-24T11:04:38;10.80;;;5.40;;
22632;SDS011;11483;55.828;37.488;2023-03-24T11:09:55;17.10;;;5.45;;
22632;SDS011;11483;55.828;37.488;2023-03-24T11:12:29;15.48;;;5.82;;
22632;SDS011;11483;55.828;37.488;2023-03-24T11:15:13;9.85;;;5.38;;
22632;SDS011;11483;55.828;37.488;2023-03-24T11:50:28;6.63;;;4.38;;
22632;SDS011;11483;55.828;37.488;2023-03-24T11:53:09;6.22;;;3.33;;
22632;SDS011;11483;55.828;37.488;2023-03-24T11:56:15;6.88;;;3.90;;
22632;SDS011;11483;55.828;37.488;2023-03-24T11:58:49;7.53;;;4.63;;
22632;SDS011;11483;55.828;37.488;2023-03-24T12:01:28;7.97;;;4.15;;
22632;SDS011;11483;55.828;37.488;2023-03-24T12:17:40;12.18;;;3.70;;
22632;SDS011;11483;55.828;37.488;2023-03-24T12:20:20;11.02;;;5.03;;
22632;SDS011;11483;55.828;37.488;2023-03-24T12:23:12;8.45;;;4.40;;
22632;SDS011;11483;55.828;37.488;2023-03-24T12:28:50;6.47;;;3.80;;
22632;SDS011;11483;55.828;37.488;2023-03-24T12:42:58;6.32;;;3.63;;
22632;SDS011;11483;55.828;37.488;2023-03-24T12:45:51;8.45;;;4.30;;
22632;SDS011;11483;55.828;37.488;2023-03-24T12:56:37;10.25;;;3.30;;
22632;SDS011;11483;55.828;37.488;2023-03-24T12:59:18;6.15;;;3.78;;
22632;SDS011;11483;55.828;37.488;2023-03-24T13:02:18;6.55;;;3.33;;
22632;SDS011;11483;55.828;37.488;2023-03-24T13:04:45;10.63;;;3.67;;
22632;SDS011;11483;55.828;37.488;2023-03-24T13:07:17;6.80;;;3.42;;
22632;SDS011;11483;55.828;37.488;2023-03-24T13:09:56;9.57;;;4.28;;
22632;SDS011;11483;55.828;37.488;2023-03-24T13:15:29;7.13;;;2.83;;
22632;SDS011;11483;55.828;37.488;2023-03-24T13:55:57;5.03;;;2.30;;
22632;SDS011;11483;55.828;37.488;2023-03-24T13:58:25;4.47;;;2.03;;
22632;SDS011;11483;55.828;37.488;2023-03-24T14:03:43;9.70;;;2.45;;
22632;SDS011;11483;55.828;37.488;2023-03-24T14:06:22;5.70;;;2.33;;
22632;SDS011;11483;55.828;37.488;2023-03-24T14:09:24;3.28;;;1.70;;
22632;SDS011;11483;55.828;37.488;2023-03-24T14:14:24;5.18;;;1.95;;
22632;SDS011;11483;55.828;37.488;2023-03-24T14:19:37;2.88;;;2.00;;
22632;SDS011;11483;55.828;37.488;2023-03-24T14:24:36;4.90;;;2.25;;
22632;SDS011;11483;55.828;37.488;2023-03-24T14:30:23;4.57;;;2.65;;
22632;SDS011;11483;55.828;37.488;2023-03-24T14:32:53;3.88;;;2.38;;
22632;SDS011;11483;55.828;37.488;2023-03-24T14:35:26;5.28;;;2.55;;
22632;SDS011;11483;55.828;37.488;2023-03-24T14:38:05;7.03;;;3.28;;
22632;SDS011;11483;55.828;37.488;2023-03-24T14:40:48;9.35;;;2.55;;
22632;SDS011;11483;55.828;37.488;2023-03-24T14:43:27;6.43;;;2.47;;
22632;SDS011;11483;55.828;37.488;2023-03-24T14:45:56;15.77;;;2.65;;
22632;SDS011;11483;55.828;37.488;2023-03-24T14:48:24;5.15;;;2.03;;
22632;SDS011;11483;55.828;37.488;2023-03-24T14:50:52;7.53;;;2.47;;
22632;SDS011;11483;55.828;37.488;2023-03-24T14:53:19;5.10;;;2.08;;
22632;SDS011;11483;55.828;37.488;2023-03-24T14:55:47;3.63;;;2.13;;
22632;SDS011;11483;55.828;37.488;2023-03-24T14:58:24;3.13;;;2.08;;
22632;SDS011;11483;55.828;37.488;2023-03-24T15:00:57;5.38;;;2.50;;
22632;SDS011;11483;55.828;37.488;2023-03-24T15:03:38;6.15;;;2.42;;
22632;SDS011;11483;55.828;37.488;2023-03-24T15:06:17;5.43;;;2.60;;
22632;SDS011;11483;55.828;37.488;2023-03-24T15:08:57;7.63;;;2.50;;
22632;SDS011;11483;55.828;37.488;2023-03-24T15:11:29;4.72;;;2.22;;
22632;SDS011;11483;55.828;37.488;2023-03-24T15:13:58;4.70;;;2.40;;
22632;SDS011;11483;55.828;37.488;2023-03-24T15:16:30;5.20;;;2.10;;
22632;SDS011;11483;55.828;37.488;2023-03-24T15:23:50;8.27;;;3.00;;
22632;SDS011;11483;55.828;37.488;2023-03-24T15:26:18;6.63;;;2.63;;
22632;SDS011;11483;55.828;37.488;2023-03-24T15:28:55;5.68;;;2.35;;
22632;SDS011;11483;55.828;37.488;2023-03-24T15:31:23;6.00;;;2.30;;
22632;SDS011;11483;55.828;37.488;2023-03-24T15:34:01;3.58;;;2.45;;
22632;SDS011;11483;55.828;37.488;2023-03-24T15:36:38;11.85;;;2.28;;
22632;SDS011;11483;55.828;37.488;2023-03-24T15:39:18;4.13;;;1.98;;
22632;SDS011;11483;55.828;37.488;2023-03-24T15:41:48;4.45;;;2.20;;
22632;SDS011;11483;55.828;37.488;2023-03-24T15:44:16;3.67;;;2.20;;
22632;SDS011;11483;55.828;37.488;2023-03-24T15:46:45;5.50;;;2.10;;
22632;SDS011;11483;55.828;37.488;2023-03-24T15:49:19;2.42;;;2.03;;
22632;SDS011;11483;55.828;37.488;2023-03-24T15:52:00;3.75;;;1.90;;
22632;SDS011;11483;55.828;37.488;2023-03-24T15:54:29;5.25;;;2.40;;
22632;SDS011;11483;55.828;37.488;2023-03-24T16:02:28;5.57;;;2.10;;
22632;SDS011;11483;55.828;37.488;2023-03-24T16:04:57;6.22;;;2.22;;
22632;SDS011;11483;55.828;37.488;2023-03-24T16:07:27;5.32;;;2.25;;
22632;SDS011;11483;55.828;37.488;2023-03-24T16:09:59;5.47;;;2.33;;
22632;SDS011;11483;55.828;37.488;2023-03-24T16:12:34;8.95;;;2.40;;
22632;SDS011;11483;55.828;37.488;2023-03-24T16:15:01;2.88;;;1.92;;
22632;SDS011;11483;55.828;37.488;2023-03-24T16:17:30;4.90;;;2.22;;
22632;SDS011;11483;55.828;37.488;2023-03-24T16:19:57;6.18;;;2.25;;
22632;SDS011;11483;55.828;37.488;2023-03-24T16:22:23;4.28;;;2.05;;
22632;SDS011;11483;55.828;37.488;2023-03-24T16:24:49;6.40;;;2.13;;
22632;SDS011;11483;55.828;37.488;2023-03-24T16:27:15;3.97;;;1.88;;
22632;SDS011;11483;55.828;37.488;2023-03-24T16:29:41;9.38;;;2.60;;
22632;SDS011;11483;55.828;37.488;2023-03-24T16:32:07;11.35;;;2.45;;
22632;SDS011;11483;55.828;37.488;2023-03-24T16:34:34;3.08;;;1.77;;
22632;SDS011;11483;55.828;37.488;2023-03-24T16:37:00;4.47;;;2.38;;
22632;SDS011;11483;55.828;37.488;2023-03-24T16:39:27;15.85;;;2.75;;
22632;SDS011;11483;55.828;37.488;2023-03-24T16:41:54;18.13;;;2.92;;
22632;SDS011;11483;55.828;37.488;2023-03-24T16:44:20;8.23;;;2.78;;
22632;SDS011;11483;55.828;37.488;2023-03-24T16:46:49;4.50;;;2.17;;
22632;SDS011;11483;55.828;37.488;2023-03-24T16:49:17;6.65;;;2.50;;
22632;SDS011;11483;55.828;37.488;2023-03-24T16:51:44;6.97;;;2.50;;
22632;SDS011;11483;55.828;37.488;2023-03-24T16:54:11;10.40;;;2.47;;
22632;SDS011;11483;55.828;37.488;2023-03-24T16:56:37;7.97;;;2.20;;
