sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10476;BME280;26166;48.264;11.436;2023-03-24T00:01:38;95566.19;;;12.49;59.29
10476;BME280;26166;48.264;11.436;2023-03-24T00:04:39;95560.91;;;12.49;59.46
10476;BME280;26166;48.264;11.436;2023-03-24T00:07:42;95547.91;;;12.47;59.63
10476;BME280;26166;48.264;11.436;2023-03-24T00:10:44;95536.56;;;12.47;59.31
10476;BME280;26166;48.264;11.436;2023-03-24T00:13:46;95533.94;;;12.47;59.05
10476;BME280;26166;48.264;11.436;2023-03-24T00:16:49;95530.50;;;12.46;59.48
10476;BME280;26166;48.264;11.436;2023-03-24T00:19:50;95521.56;;;12.47;59.71
10476;BME280;26166;48.264;11.436;2023-03-24T00:22:51;95527.84;;;12.46;59.66
10476;BME280;26166;48.264;11.436;2023-03-24T00:25:59;95527.84;;;12.46;59.50
10476;BME280;26166;48.264;11.436;2023-03-24T00:29:02;95527.06;;;12.46;59.53
10476;BME280;26166;48.264;11.436;2023-03-24T00:32:03;95528.88;;;12.45;59.78
10476;BME280;26166;48.264;11.436;2023-03-24T00:35:04;95533.50;;;12.43;59.58
10476;BME280;26166;48.264;11.436;2023-03-24T00:38:05;95531.88;;;12.42;59.67
10476;BME280;26166;48.264;11.436;2023-03-24T00:41:06;95528.44;;;12.42;59.34
10476;BME280;26166;48.264;11.436;2023-03-24T00:44:07;95527.44;;;12.43;59.25
10476;BME280;26166;48.264;11.436;2023-03-24T00:47:08;95533.50;;;12.43;59.52
10476;BME280;26166;48.264;11.436;2023-03-24T00:50:14;95540.59;;;12.43;59.30
10476;BME280;26166;48.264;11.436;2023-03-24T00:53:15;95531.09;;;12.42;59.40
10476;BME280;26166;48.264;11.436;2023-03-24T00:56:15;95538.78;;;12.43;59.16
10476;BME280;26166;48.264;11.436;2023-03-24T00:59:15;95531.69;;;12.44;59.20
10476;BME280;26166;48.264;11.436;2023-03-24T01:02:17;95528.44;;;12.42;59.23
10476;BME280;26166;48.264;11.436;2023-03-24T01:05:22;95526.84;;;12.41;59.48
10476;BME280;26166;48.264;11.436;2023-03-24T01:08:23;95526.03;;;12.40;59.29
10476;BME280;26166;48.264;11.436;2023-03-24T01:11:25;95515.66;;;12.38;59.40
10476;BME280;26166;48.264;11.436;2023-03-24T01:14:25;95518.28;;;12.38;59.44
10476;BME280;26166;48.264;11.436;2023-03-24T01:17:25;95515.66;;;12.38;59.42
10476;BME280;26166;48.264;11.436;2023-03-24T01:20:26;95507.75;;;12.38;59.17
10476;BME280;26166;48.264;11.436;2023-03-24T01:23:26;95502.50;;;12.38;59.30
10476;BME280;26166;48.264;11.436;2023-03-24T01:26:30;95498.88;;;12.40;59.19
10476;BME280;26166;48.264;11.436;2023-03-24T01:29:30;95495.41;;;12.39;59.33
10476;BME280;26166;48.264;11.436;2023-03-24T01:32:30;95496.25;;;12.40;58.99
10476;BME280;26166;48.264;11.436;2023-03-24T01:35:30;95498.88;;;12.40;59.64
10476;BME280;26166;48.264;11.436;2023-03-24T01:38:31;95496.25;;;12.40;59.43
10476;BME280;26166;48.264;11.436;2023-03-24T01:41:33;95490.34;;;12.37;59.24
10476;BME280;26166;48.264;11.436;2023-03-24T01:44:34;95484.25;;;12.37;59.47
10476;BME280;26166;48.264;11.436;2023-03-24T01:47:35;95484.06;;;12.38;59.65
10476;BME280;26166;48.264;11.436;2023-03-24T01:50:35;95485.06;;;12.37;59.31
10476;BME280;26166;48.264;11.436;2023-03-24T01:53:37;95494.81;;;12.37;59.21
10476;BME280;26166;48.264;11.436;2023-03-24T01:56:39;95508.78;;;12.37;59.33
10476;BME280;26166;48.264;11.436;2023-03-24T01:59:41;95512.44;;;12.36;59.25
10476;BME280;26166;48.264;11.436;2023-03-24T02:02:45;95505.34;;;12.37;59.25
10476;BME280;26166;48.264;11.436;2023-03-24T02:05:49;95502.06;;;12.35;59.12
10476;BME280;26166;48.264;11.436;2023-03-24T02:08:57;95496.00;;;12.34;59.34
10476;BME280;26166;48.264;11.436;2023-03-24T02:11:57;95493.19;;;12.36;59.46
10476;BME280;26166;48.264;11.436;2023-03-24T02:14:58;95490.53;;;12.36;59.71
10476;BME280;26166;48.264;11.436;2023-03-24T02:31:02;95476.56;;;12.35;60.22
10476;BME280;26166;48.264;11.436;2023-03-24T02:40:33;95478.56;;;12.33;60.05
10476;BME280;26166;48.264;11.436;2023-03-24T02:49:47;95480.59;;;12.31;60.49
10476;BME280;26166;48.264;11.436;2023-03-24T02:53:05;95494.75;;;12.30;60.38
10476;BME280;26166;48.264;11.436;2023-03-24T02:59:44;95483.41;;;12.30;60.40
10476;BME280;26166;48.264;11.436;2023-03-24T03:02:49;95485.06;;;12.31;60.38
10476;BME280;26166;48.264;11.436;2023-03-24T03:08:53;95463.16;;;12.30;60.80
10476;BME280;26166;48.264;11.436;2023-03-24T03:11:55;95454.28;;;12.31;60.76
10476;BME280;26166;48.264;11.436;2023-03-24T03:14:59;95448.00;;;12.32;61.35
10476;BME280;26166;48.264;11.436;2023-03-24T03:18:04;95441.69;;;12.33;61.14
10476;BME280;26166;48.264;11.436;2023-03-24T03:21:08;95425.09;;;12.33;61.36
10476;BME280;26166;48.264;11.436;2023-03-24T03:24:10;95423.28;;;12.33;61.72
10476;BME280;26166;48.264;11.436;2023-03-24T03:27:19;95421.66;;;12.32;61.48
10476;BME280;26166;48.264;11.436;2023-03-24T03:33:30;95394.50;;;12.32;61.78
10476;BME280;26166;48.264;11.436;2023-03-24T03:36:34;95399.56;;;12.33;62.62
10476;BME280;26166;48.264;11.436;2023-03-24T03:39:39;95388.44;;;12.31;61.94
10476;BME280;26166;48.264;11.436;2023-03-24T03:42:42;95383.97;;;12.32;62.68
10476;BME280;26166;48.264;11.436;2023-03-24T03:45:43;95384.78;;;12.32;61.93
10476;BME280;26166;48.264;11.436;2023-03-24T03:48:43;95387.63;;;12.31;61.76
10476;BME280;26166;48.264;11.436;2023-03-24T03:51:45;95376.25;;;12.30;61.90
10476;BME280;26166;48.264;11.436;2023-03-24T03:54:45;95379.91;;;12.29;61.68
10476;BME280;26166;48.264;11.436;2023-03-24T03:57:46;95377.09;;;12.31;61.77
10476;BME280;26166;48.264;11.436;2023-03-24T04:00:46;95372.81;;;12.30;61.84
10476;BME280;26166;48.264;11.436;2023-03-24T04:03:51;95367.53;;;12.30;61.75
10476;BME280;26166;48.264;11.436;2023-03-24T04:07:07;95371.00;;;12.30;61.94
10476;BME280;26166;48.264;11.436;2023-03-24T04:19:41;95372.00;;;12.29;62.11
10476;BME280;26166;48.264;11.436;2023-03-24T04:25:58;95354.59;;;12.28;62.19
10476;BME280;26166;48.264;11.436;2023-03-24T04:29:11;95371.19;;;12.29;63.25
10476;BME280;26166;48.264;11.436;2023-03-24T04:38:32;95364.28;;;12.21;63.38
10476;BME280;26166;48.264;11.436;2023-03-24T04:41:35;95361.84;;;12.20;63.21
10476;BME280;26166;48.264;11.436;2023-03-24T04:44:36;95358.41;;;12.19;63.74
10476;BME280;26166;48.264;11.436;2023-03-24T04:47:39;95368.13;;;12.19;62.99
10476;BME280;26166;48.264;11.436;2023-03-24T04:50:43;95369.97;;;12.18;63.14
10476;BME280;26166;48.264;11.436;2023-03-24T04:53:48;95364.69;;;12.18;63.20
10476;BME280;26166;48.264;11.436;2023-03-24T04:56:49;95366.31;;;12.19;62.39
10476;BME280;26166;48.264;11.436;2023-03-24T04:59:50;95383.72;;;12.20;62.81
10476;BME280;26166;48.264;11.436;2023-03-24T05:02:51;95383.72;;;12.20;62.42
10476;BME280;26166;48.264;11.436;2023-03-24T05:05:52;95390.22;;;12.24;62.51
10476;BME280;26166;48.264;11.436;2023-03-24T05:08:52;95386.78;;;12.24;62.26
10476;BME280;26166;48.264;11.436;2023-03-24T05:11:52;95376.03;;;12.25;62.52
10476;BME280;26166;48.264;11.436;2023-03-24T05:14:52;95391.03;;;12.25;62.83
10476;BME280;26166;48.264;11.436;2023-03-24T05:17:53;95393.88;;;12.23;62.58
10476;BME280;26166;48.264;11.436;2023-03-24T05:20:53;95408.66;;;12.24;62.36
10476;BME280;26166;48.264;11.436;2023-03-24T05:23:53;95415.75;;;12.24;62.43
10476;BME280;26166;48.264;11.436;2023-03-24T05:26:53;95418.97;;;12.26;62.25
10476;BME280;26166;48.264;11.436;2023-03-24T05:29:54;95427.09;;;12.24;62.47
10476;BME280;26166;48.264;11.436;2023-03-24T05:32:54;95433.97;;;12.25;62.40
10476;BME280;26166;48.264;11.436;2023-03-24T05:35:54;95431.34;;;12.25;62.26
10476;BME280;26166;48.264;11.436;2023-03-24T05:38:55;95414.72;;;12.25;62.29
10476;BME280;26166;48.264;11.436;2023-03-24T05:41:55;95409.69;;;12.23;62.50
10476;BME280;26166;48.264;11.436;2023-03-24T05:44:55;95405.22;;;12.24;63.28
10476;BME280;26166;48.264;11.436;2023-03-24T05:47:55;95422.22;;;12.21;63.13
10476;BME280;26166;48.264;11.436;2023-03-24T05:50:55;95422.22;;;12.21;63.58
10476;BME280;26166;48.264;11.436;2023-03-24T05:53:56;95415.31;;;12.20;63.08
10476;BME280;26166;48.264;11.436;2023-03-24T05:56:56;95409.25;;;12.20;62.92
10476;BME280;26166;48.264;11.436;2023-03-24T05:59:56;95409.25;;;12.20;63.19
10476;BME280;26166;48.264;11.436;2023-03-24T06:02:57;95391.03;;;12.18;63.47
10476;BME280;26166;48.264;11.436;2023-03-24T06:05:58;95379.69;;;12.18;63.98
10476;BME280;26166;48.264;11.436;2023-03-24T06:08:58;95378.47;;;12.20;64.95
10476;BME280;26166;48.264;11.436;2023-03-24T06:12:02;95376.84;;;12.19;65.30
10476;BME280;26166;48.264;11.436;2023-03-24T06:15:02;95380.50;;;12.18;65.23
10476;BME280;26166;48.264;11.436;2023-03-24T06:18:04;95375.41;;;12.17;65.33
10476;BME280;26166;48.264;11.436;2023-03-24T06:21:05;95374.59;;;12.16;65.05
10476;BME280;26166;48.264;11.436;2023-03-24T06:24:05;95369.34;;;12.16;64.37
10476;BME280;26166;48.264;11.436;2023-03-24T06:27:05;95366.69;;;12.16;64.31
10476;BME280;26166;48.264;11.436;2023-03-24T06:30:08;95356.16;;;12.16;64.31
10476;BME280;26166;48.264;11.436;2023-03-24T06:33:08;95350.09;;;12.16;64.48
10476;BME280;26166;48.264;11.436;2023-03-24T06:36:10;95353.53;;;12.16;64.08
10476;BME280;26166;48.264;11.436;2023-03-24T06:39:11;95361.44;;;12.16;64.27
10476;BME280;26166;48.264;11.436;2023-03-24T06:42:12;95364.06;;;12.16;64.34
10476;BME280;26166;48.264;11.436;2023-03-24T06:45:12;95361.44;;;12.16;64.32
10476;BME280;26166;48.264;11.436;2023-03-24T06:48:12;95366.09;;;12.14;64.06
10476;BME280;26166;48.264;11.436;2023-03-24T06:51:12;95359.81;;;12.15;64.25
10476;BME280;26166;48.264;11.436;2023-03-24T06:54:13;95357.19;;;12.15;64.50
10476;BME280;26166;48.264;11.436;2023-03-24T06:57:13;95367.72;;;12.15;64.09
10476;BME280;26166;48.264;11.436;2023-03-24T07:00:13;95370.34;;;12.15;64.28
10476;BME280;26166;48.264;11.436;2023-03-24T07:03:14;95376.63;;;12.14;64.08
10476;BME280;26166;48.264;11.436;2023-03-24T07:06:14;95374.81;;;12.15;64.01
10476;BME280;26166;48.264;11.436;2023-03-24T07:09:14;95390.59;;;12.15;63.95
10476;BME280;26166;48.264;11.436;2023-03-24T07:12:15;95403.78;;;12.15;64.20
10476;BME280;26166;48.264;11.436;2023-03-24T07:15:15;95399.09;;;12.17;64.21
10476;BME280;26166;48.264;11.436;2023-03-24T07:18:15;95399.09;;;12.17;63.52
10476;BME280;26166;48.264;11.436;2023-03-24T07:21:15;95405.19;;;12.17;63.88
10476;BME280;26166;48.264;11.436;2023-03-24T07:24:17;95422.63;;;12.18;64.04
10476;BME280;26166;48.264;11.436;2023-03-24T07:27:17;95441.84;;;12.19;63.50
10476;BME280;26166;48.264;11.436;2023-03-24T07:30:17;95455.84;;;12.19;63.74
10476;BME280;26166;48.264;11.436;2023-03-24T07:33:18;95462.13;;;12.18;63.51
10476;BME280;26166;48.264;11.436;2023-03-24T07:36:18;95453.19;;;12.19;63.84
10476;BME280;26166;48.264;11.436;2023-03-24T07:39:18;95457.44;;;12.20;64.34
10476;BME280;26166;48.264;11.436;2023-03-24T07:42:19;95459.88;;;12.22;64.64
10476;BME280;26166;48.264;11.436;2023-03-24T07:45:19;95468.78;;;12.21;64.18
10476;BME280;26166;48.264;11.436;2023-03-24T07:48:19;95466.38;;;12.19;64.06
10476;BME280;26166;48.264;11.436;2023-03-24T07:51:21;95471.63;;;12.19;64.22
10476;BME280;26166;48.264;11.436;2023-03-24T07:54:21;95474.47;;;12.18;64.07
10476;BME280;26166;48.264;11.436;2023-03-24T07:57:21;95475.28;;;12.18;64.11
10476;BME280;26166;48.264;11.436;2023-03-24T08:00:22;95474.47;;;12.18;64.34
10476;BME280;26166;48.264;11.436;2023-03-24T08:03:23;95478.91;;;12.17;64.01
10476;BME280;26166;48.264;11.436;2023-03-24T08:06:26;95474.66;;;12.16;64.00
10476;BME280;26166;48.264;11.436;2023-03-24T08:09:28;95484.38;;;12.16;63.89
10476;BME280;26166;48.264;11.436;2023-03-24T08:12:28;95485.19;;;12.16;63.99
10476;BME280;26166;48.264;11.436;2023-03-24T08:15:28;95482.53;;;12.16;64.21
10476;BME280;26166;48.264;11.436;2023-03-24T08:18:29;95478.09;;;12.17;63.78
10476;BME280;26166;48.264;11.436;2023-03-24T08:21:31;95468.38;;;12.17;64.06
10476;BME280;26166;48.264;11.436;2023-03-24T08:24:31;95482.16;;;12.19;65.02
10476;BME280;26166;48.264;11.436;2023-03-24T08:27:31;95476.91;;;12.19;65.21
10476;BME280;26166;48.264;11.436;2023-03-24T08:30:32;95486.63;;;12.19;65.00
10476;BME280;26166;48.264;11.436;2023-03-24T08:33:32;95498.97;;;12.18;64.64
10476;BME280;26166;48.264;11.436;2023-03-24T08:36:33;95501.59;;;12.18;64.53
10476;BME280;26166;48.264;11.436;2023-03-24T08:39:33;95496.34;;;12.18;64.99
10476;BME280;26166;48.264;11.436;2023-03-24T08:42:34;95508.06;;;12.16;64.78
10476;BME280;26166;48.264;11.436;2023-03-24T08:45:35;95500.38;;;12.14;65.05
10476;BME280;26166;48.264;11.436;2023-03-24T08:48:35;95518.16;;;12.12;65.17
10476;BME280;26166;48.264;11.436;2023-03-24T08:51:38;95522.63;;;12.11;65.39
10476;BME280;26166;48.264;11.436;2023-03-24T08:54:38;95526.06;;;12.12;65.36
10476;BME280;26166;48.264;11.436;2023-03-24T08:57:38;95518.38;;;12.10;65.11
10476;BME280;26166;48.264;11.436;2023-03-24T09:00:39;95521.19;;;12.09;65.17
10476;BME280;26166;48.264;11.436;2023-03-24T09:03:39;95518.56;;;12.09;64.80
10476;BME280;26166;48.264;11.436;2023-03-24T09:06:40;95517.56;;;12.10;65.31
10476;BME280;26166;48.264;11.436;2023-03-24T09:09:40;95535.16;;;12.09;65.20
10476;BME280;26166;48.264;11.436;2023-03-24T09:12:41;95537.00;;;12.09;65.42
10476;BME280;26166;48.264;11.436;2023-03-24T09:15:48;95539.63;;;12.09;65.49
10476;BME280;26166;48.264;11.436;2023-03-24T09:18:50;95539.63;;;12.09;65.44
10476;BME280;26166;48.264;11.436;2023-03-24T09:21:50;95543.88;;;12.10;66.38
10476;BME280;26166;48.264;11.436;2023-03-24T09:24:50;95538.25;;;12.13;66.96
10476;BME280;26166;48.264;11.436;2023-03-24T09:27:51;95550.38;;;12.14;66.85
10476;BME280;26166;48.264;11.436;2023-03-24T09:30:55;95557.88;;;12.17;67.07
10476;BME280;26166;48.264;11.436;2023-03-24T09:33:55;95562.56;;;12.22;68.43
10476;BME280;26166;48.264;11.436;2023-03-24T09:36:56;95555.91;;;12.26;70.24
10476;BME280;26166;48.264;11.436;2023-03-24T09:39:56;95565.25;;;12.28;68.15
10476;BME280;26166;48.264;11.436;2023-03-24T09:43:00;95550.25;;;12.29;69.76
10476;BME280;26166;48.264;11.436;2023-03-24T09:46:02;95564.88;;;12.31;70.28
10476;BME280;26166;48.264;11.436;2023-03-24T09:49:04;95567.50;;;12.31;71.10
10476;BME280;26166;48.264;11.436;2023-03-24T09:52:05;95574.38;;;12.32;71.08
10476;BME280;26166;48.264;11.436;2023-03-24T09:55:07;95570.13;;;12.31;71.71
10476;BME280;26166;48.264;11.436;2023-03-24T09:58:13;95582.50;;;12.31;70.59
10476;BME280;26166;48.264;11.436;2023-03-24T10:01:14;95585.13;;;12.31;70.10
10476;BME280;26166;48.264;11.436;2023-03-24T10:04:16;95585.94;;;12.31;69.92
10476;BME280;26166;48.264;11.436;2023-03-24T10:11:10;95594.81;;;12.30;71.57
10476;BME280;26166;48.264;11.436;2023-03-24T10:20:21;95594.81;;;12.30;71.46
10476;BME280;26166;48.264;11.436;2023-03-24T10:33:13;95595.84;;;12.29;71.16
10476;BME280;26166;48.264;11.436;2023-03-24T10:36:17;95592.38;;;12.29;71.39
10476;BME280;26166;48.264;11.436;2023-03-24T10:39:18;95593.19;;;12.29;71.26
10476;BME280;26166;48.264;11.436;2023-03-24T10:42:22;95587.13;;;12.29;70.91
10476;BME280;26166;48.264;11.436;2023-03-24T10:45:26;95584.94;;;12.32;72.86
10476;BME280;26166;48.264;11.436;2023-03-24T10:51:44;95571.59;;;12.41;73.84
10476;BME280;26166;48.264;11.436;2023-03-24T10:54:52;95563.28;;;12.44;72.64
10476;BME280;26166;48.264;11.436;2023-03-24T10:57:54;95562.91;;;12.47;72.95
10476;BME280;26166;48.264;11.436;2023-03-24T11:00:55;95564.53;;;12.48;73.55
10476;BME280;26166;48.264;11.436;2023-03-24T11:03:59;95565.16;;;12.50;73.23
10476;BME280;26166;48.264;11.436;2023-03-24T11:13:17;95569.47;;;12.57;73.04
10476;BME280;26166;48.264;11.436;2023-03-24T11:16:17;95565.00;;;12.58;71.90
10476;BME280;26166;48.264;11.436;2023-03-24T11:19:19;95566.63;;;12.59;71.52
10476;BME280;26166;48.264;11.436;2023-03-24T11:22:19;95550.00;;;12.58;72.31
10476;BME280;26166;48.264;11.436;2023-03-24T11:25:22;95542.91;;;12.59;71.81
10476;BME280;26166;48.264;11.436;2023-03-24T11:28:24;95542.28;;;12.57;71.33
10476;BME280;26166;48.264;11.436;2023-03-24T11:34:33;95533.78;;;12.55;71.14
10476;BME280;26166;48.264;11.436;2023-03-24T11:37:37;95523.25;;;12.55;71.17
10476;BME280;26166;48.264;11.436;2023-03-24T11:40:40;95506.63;;;12.54;70.92
10476;BME280;26166;48.264;11.436;2023-03-24T11:44:03;95501.34;;;12.54;71.56
10476;BME280;26166;48.264;11.436;2023-03-24T11:47:12;95496.91;;;12.55;70.01
10476;BME280;26166;48.264;11.436;2023-03-24T11:50:20;95501.34;;;12.54;71.33
10476;BME280;26166;48.264;11.436;2023-03-24T11:53:24;95510.28;;;12.53;70.92
10476;BME280;26166;48.264;11.436;2023-03-24T11:56:31;95498.50;;;12.56;70.71
10476;BME280;26166;48.264;11.436;2023-03-24T11:59:39;95500.13;;;12.57;71.23
10476;BME280;26166;48.264;11.436;2023-03-24T12:02:45;95490.59;;;12.56;70.47
10476;BME280;26166;48.264;11.436;2023-03-24T12:21:43;95493.88;;;12.58;69.66
10476;BME280;26166;48.264;11.436;2023-03-24T12:37:32;95480.31;;;12.74;68.98
10476;BME280;26166;48.264;11.436;2023-03-24T12:49:55;95488.47;;;12.86;68.40
10476;BME280;26166;48.264;11.436;2023-03-24T12:56:23;95434.56;;;12.88;67.84
10476;BME280;26166;48.264;11.436;2023-03-24T12:59:28;95447.31;;;12.85;67.85
10476;BME280;26166;48.264;11.436;2023-03-24T13:05:36;95482.38;;;12.79;68.30
10476;BME280;26166;48.264;11.436;2023-03-24T13:08:38;95471.81;;;12.79;68.15
10476;BME280;26166;48.264;11.436;2023-03-24T13:21:28;95464.13;;;12.77;67.65
10476;BME280;26166;48.264;11.436;2023-03-24T13:24:30;95464.13;;;12.77;67.48
10476;BME280;26166;48.264;11.436;2023-03-24T13:27:37;95456.84;;;12.79;67.84
10476;BME280;26166;48.264;11.436;2023-03-24T13:30:40;95440.63;;;12.76;67.87
10476;BME280;26166;48.264;11.436;2023-03-24T13:33:42;95428.63;;;12.73;67.85
10476;BME280;26166;48.264;11.436;2023-03-24T13:36:46;95428.03;;;12.71;68.51
10476;BME280;26166;48.264;11.436;2023-03-24T13:39:50;95433.69;;;12.68;68.50
10476;BME280;26166;48.264;11.436;2023-03-24T13:46:05;95446.28;;;12.66;68.53
10476;BME280;26166;48.264;11.436;2023-03-24T13:49:10;95449.91;;;12.65;68.72
10476;BME280;26166;48.264;11.436;2023-03-24T13:52:24;95436.13;;;12.63;68.56
10476;BME280;26166;48.264;11.436;2023-03-24T13:55:26;95426.78;;;12.60;68.56
10476;BME280;26166;48.264;11.436;2023-03-24T13:58:43;95427.00;;;12.59;68.47
10476;BME280;26166;48.264;11.436;2023-03-24T14:01:43;95432.66;;;12.56;68.67
10476;BME280;26166;48.264;11.436;2023-03-24T14:11:00;95427.00;;;12.59;68.57
10476;BME280;26166;48.264;11.436;2023-03-24T14:14:05;95432.88;;;12.61;68.19
10476;BME280;26166;48.264;11.436;2023-03-24T14:17:15;95439.56;;;12.63;68.19
10476;BME280;26166;48.264;11.436;2023-03-24T14:20:23;95427.19;;;12.64;67.41
10476;BME280;26166;48.264;11.436;2023-03-24T14:29:32;95407.94;;;12.70;66.24
10476;BME280;26166;48.264;11.436;2023-03-24T14:32:37;95400.69;;;12.72;66.11
10476;BME280;26166;48.264;11.436;2023-03-24T14:35:39;95399.66;;;12.73;65.80
10476;BME280;26166;48.264;11.436;2023-03-24T14:38:41;95367.22;;;12.73;66.07
10476;BME280;26166;48.264;11.436;2023-03-24T14:41:42;95371.69;;;12.72;65.88
10476;BME280;26166;48.264;11.436;2023-03-24T14:47:56;95374.53;;;12.71;66.12
10476;BME280;26166;48.264;11.436;2023-03-24T14:50:59;95393.78;;;12.71;66.38
10476;BME280;26166;48.264;11.436;2023-03-24T14:54:01;95396.41;;;12.71;66.27
10476;BME280;26166;48.264;11.436;2023-03-24T14:57:01;95411.22;;;12.72;66.63
10476;BME280;26166;48.264;11.436;2023-03-24T15:06:26;95428.03;;;12.71;65.86
10476;BME280;26166;48.264;11.436;2023-03-24T15:09:26;95429.88;;;12.71;65.85
10476;BME280;26166;48.264;11.436;2023-03-24T15:12:27;95431.66;;;12.70;65.53
10476;BME280;26166;48.264;11.436;2023-03-24T15:15:27;95433.31;;;12.71;65.72
10476;BME280;26166;48.264;11.436;2023-03-24T15:18:28;95436.75;;;12.72;65.89
10476;BME280;26166;48.264;11.436;2023-03-24T15:21:39;95430.69;;;12.71;65.95
10476;BME280;26166;48.264;11.436;2023-03-24T15:24:40;95431.66;;;12.70;65.83
10476;BME280;26166;48.264;11.436;2023-03-24T15:27:46;95434.31;;;12.70;66.00
10476;BME280;26166;48.264;11.436;2023-03-24T15:30:47;95418.69;;;12.69;66.30
10476;BME280;26166;48.264;11.436;2023-03-24T15:33:48;95423.97;;;12.69;66.31
10476;BME280;26166;48.264;11.436;2023-03-24T15:36:54;95423.16;;;12.68;66.21
10476;BME280;26166;48.264;11.436;2023-03-24T15:39:55;95426.00;;;12.67;66.40
10476;BME280;26166;48.264;11.436;2023-03-24T15:43:00;95426.81;;;12.67;66.37
10476;BME280;26166;48.264;11.436;2023-03-24T15:46:00;95425.19;;;12.66;66.48
10476;BME280;26166;48.264;11.436;2023-03-24T15:49:02;95443.66;;;12.66;66.58
10476;BME280;26166;48.264;11.436;2023-03-24T15:52:21;95442.00;;;12.65;66.25
10476;BME280;26166;48.264;11.436;2023-03-24T15:55:32;95438.56;;;12.65;66.09
10476;BME280;26166;48.264;11.436;2023-03-24T16:02:03;95465.91;;;12.63;66.53
10476;BME280;26166;48.264;11.436;2023-03-24T16:05:13;95469.75;;;12.61;66.77
10476;BME280;26166;48.264;11.436;2023-03-24T16:08:31;95473.59;;;12.58;66.94
10476;BME280;26166;48.264;11.436;2023-03-24T16:11:34;95489.59;;;12.57;66.88
10476;BME280;26166;48.264;11.436;2023-03-24T16:14:35;95491.63;;;12.55;67.05
10476;BME280;26166;48.264;11.436;2023-03-24T16:17:35;95497.28;;;12.52;67.78
10476;BME280;26166;48.264;11.436;2023-03-24T16:20:35;95500.13;;;12.50;68.09
10476;BME280;26166;48.264;11.436;2023-03-24T16:23:36;95480.25;;;12.48;68.19
10476;BME280;26166;48.264;11.436;2023-03-24T16:26:37;95474.38;;;12.46;68.40
10476;BME280;26166;48.264;11.436;2023-03-24T16:29:37;95475.38;;;12.45;68.52
10476;BME280;26166;48.264;11.436;2023-03-24T16:32:37;95473.94;;;12.42;68.76
10476;BME280;26166;48.264;11.436;2023-03-24T16:35:37;95474.97;;;12.41;68.90
10476;BME280;26166;48.264;11.436;2023-03-24T16:38:38;95451.47;;;12.40;70.11
10476;BME280;26166;48.264;11.436;2023-03-24T16:41:38;95472.53;;;12.40;70.12
10476;BME280;26166;48.264;11.436;2023-03-24T16:44:38;95463.63;;;12.41;69.98
10476;BME280;26166;48.264;11.436;2023-03-24T16:47:38;95459.16;;;12.41;70.02
10476;BME280;26166;48.264;11.436;2023-03-24T16:50:40;95410.13;;;12.40;70.15
10476;BME280;26166;48.264;11.436;2023-03-24T16:53:42;95411.97;;;12.40;70.27
10476;BME280;26166;48.264;11.436;2023-03-24T16:56:43;95428.38;;;12.42;70.00
10476;BME280;26166;48.264;11.436;2023-03-24T16:59:43;95421.28;;;12.42;70.03
10476;BME280;26166;48.264;11.436;2023-03-24T17:02:43;95439.91;;;12.41;70.40
10476;BME280;26166;48.264;11.436;2023-03-24T17:05:47;95469.69;;;12.41;70.31
10476;BME280;26166;48.264;11.436;2023-03-24T17:08:50;95478.41;;;12.42;70.07
10476;BME280;26166;48.264;11.436;2023-03-24T17:11:50;95483.69;;;12.42;69.85
10476;BME280;26166;48.264;11.436;2023-03-24T17:14:51;95480.22;;;12.41;69.75
10476;BME280;26166;48.264;11.436;2023-03-24T17:17:51;95487.13;;;12.42;69.78
10476;BME280;26166;48.264;11.436;2023-03-24T17:20:52;95496.84;;;12.42;69.71
10476;BME280;26166;48.264;11.436;2023-03-24T17:23:52;95491.56;;;12.42;69.65
10476;BME280;26166;48.264;11.436;2023-03-24T17:26:53;95501.31;;;12.41;70.00
10476;BME280;26166;48.264;11.436;2023-03-24T17:29:54;95493.59;;;12.40;69.92
10476;BME280;26166;48.264;11.436;2023-03-24T17:32:54;95499.69;;;12.40;69.45
10476;BME280;26166;48.264;11.436;2023-03-24T17:35:55;95493.59;;;12.40;69.40
10476;BME280;26166;48.264;11.436;2023-03-24T17:38:55;95488.34;;;12.40;69.06
10476;BME280;26166;48.264;11.436;2023-03-24T17:41:55;95501.69;;;12.38;69.02
10476;BME280;26166;48.264;11.436;2023-03-24T17:45:00;95500.06;;;12.37;68.59
10476;BME280;26166;48.264;11.436;2023-03-24T17:48:00;95496.81;;;12.35;68.22
10476;BME280;26166;48.264;11.436;2023-03-24T17:51:00;95513.44;;;12.35;67.88
10476;BME280;26166;48.264;11.436;2023-03-24T17:54:00;95504.69;;;12.35;68.42
10476;BME280;26166;48.264;11.436;2023-03-24T17:57:02;95494.16;;;12.35;68.00
10476;BME280;26166;48.264;11.436;2023-03-24T18:00:02;95498.44;;;12.36;67.78
10476;BME280;26166;48.264;11.436;2023-03-24T18:03:06;95510.97;;;12.34;67.79
10476;BME280;26166;48.264;11.436;2023-03-24T18:06:10;95520.72;;;12.33;67.31
10476;BME280;26166;48.264;11.436;2023-03-24T18:09:11;95525.16;;;12.33;67.31
