sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T00:02:06;79;17;;204;153439
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T00:02:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T00:03:54;77;17;;194;150062
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T00:03:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T00:08:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T00:08:55;80;17;;204;151315
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T00:13:57;79;17;;202;152918
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T00:13:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T00:16:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T00:18:57;97;18;;245;151248
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T00:18:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T00:26:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T00:26:30;80;16;;202;150442
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T00:31:31;84;19;;214;151095
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T00:31:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T00:34:02;84;16;;212;150661
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T00:34:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T00:36:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T00:36:38;88;17;;222;151267
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T00:39:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T00:39:06;79;18;;198;150191
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T00:42:12;89;17;;225;150351
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T00:42:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T00:45:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T00:49:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T00:49:06;80;16;;202;150567
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T00:51:42;86;17;;217;150813
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T00:51:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T00:54:07;87;17;;219;150323
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T00:54:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T00:57:27;81;16;;204;150472
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T00:57:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:00:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:01:40;84;17;;212;150776
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:01:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:04:08;79;16;;201;150758
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:04:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:06:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:06:39;89;18;;225;150613
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:09:12;86;17;;216;150512
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:09:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:11:40;84;17;;213;150899
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:11:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:14:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:14:12;76;16;;190;149761
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:16:41;90;18;;227;149917
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:16:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:19:11;83;17;;210;150811
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:19:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:21:42;80;17;;203;151771
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:21:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:24:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:24:13;84;17;;210;148475
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:26:43;84;17;;214;152203
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:26:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:29:14;81;17;;206;150870
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:29:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:31:44;85;17;;216;151129
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:31:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:34:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:34:15;89;18;;223;150037
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:36:46;84;17;;213;150988
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:36:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:39:17;78;16;;198;150543
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:39:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:41:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:41:47;82;16;;207;149768
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:44:25;87;19;;222;151587
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:44:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:46:47;85;17;;213;149970
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:46:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:49:18;97;19;;244;150328
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:49:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:51:50;82;17;;206;149898
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:51:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:54:24;95;18;;241;151221
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:54:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:56:54;79;17;;197;149046
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:56:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:59:21;88;18;;225;151891
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T01:59:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T02:01:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T02:01:54;78;16;;196;148926
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T02:04:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T02:04:21;80;16;;202;150737
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T02:06:52;88;18;;223;150555
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T02:06:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T02:09:24;75;16;;190;151052
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T02:09:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T02:11:52;84;18;;213;150598
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T02:11:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T02:14:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T02:14:22;85;17;;215;150413
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T02:17:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T02:22:14;78;17;;194;148720
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T02:22:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T02:37:05;82;18;;209;152212
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T02:42:01;90;18;;229;151999
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T02:42:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T02:44:38;83;17;;209;150166
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T02:47:17;79;17;;199;150538
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T02:47:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T02:49:40;87;17;;221;151126
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T02:49:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T02:52:14;85;18;;216;150867
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T02:52:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T02:54:38;79;17;;199;149383
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T02:54:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T02:57:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T02:59:34;84;17;;209;148885
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T02:59:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:02:06;77;17;;197;152490
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:02:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:04:38;85;18;;214;150770
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:04:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:07:09;88;19;;222;149962
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:07:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:09:38;83;16;;209;150155
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:09:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:12:07;80;17;;204;151941
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:12:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:14:41;88;18;;221;149719
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:14:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:17:08;86;18;;217;150176
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:17:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:19:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:19:48;81;17;;204;150511
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:22:10;72;16;;183;151000
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:22:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:24:40;87;17;;219;149698
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:24:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:27:16;89;19;;226;150819
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:27:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:29:42;87;17;;221;150816
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:29:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:32:10;84;17;;211;149893
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:32:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:34:41;87;18;;218;148995
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:34:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:39:42;80;17;;203;150833
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:39:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:42:10;85;17;;214;150111
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:42:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:44:41;85;17;;214;150254
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:44:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:47:11;71;16;;180;150372
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:47:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:49:43;79;16;;201;152119
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:49:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:52:13;80;17;;202;150110
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:52:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:54:45;91;18;;230;151195
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:54:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:57:14;84;17;;209;149209
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:57:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:59:47;78;17;;193;147732
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T03:59:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T04:04:56;84;17;;213;150774
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T04:07:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T04:09:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T04:12:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T04:15:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T04:17:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T04:20:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T04:22:24;89;18;;226;150891
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T04:22:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T04:24:53;80;17;;200;149664
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T04:24:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T04:27:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T04:30:11;82;17;;207;149953
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T04:32:29;77;16;;196;151053
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T04:34:56;82;17;;207;150849
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T04:34:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T04:37:23;90;19;;228;150729
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T04:37:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T04:39:54;78;16;;198;150908
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T04:39:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T04:42:31;87;18;;218;148823
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T04:42:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T04:44:57;80;19;;204;151868
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T04:44:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T04:47:25;72;15;;182;150423
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T04:47:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T04:50:01;87;17;;215;147619
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T04:50:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T04:52:28;87;18;;224;154213
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T04:52:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T04:55:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T04:55:12;85;18;;214;150290
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T04:57:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T04:57:27;91;18;;229;149788
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T04:59:56;92;18;;231;150315
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T04:59:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:02:27;84;18;;211;149968
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:02:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:04:57;68;15;;171;150303
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:04:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:07:28;84;17;;212;151160
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:07:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:10:02;87;17;;219;150917
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:10:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:12:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:12:30;88;18;;221;150645
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:15:01;87;18;;222;151476
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:15:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:17:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:17:31;84;18;;210;149432
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:20:01;84;19;;211;150100
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:20:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:22:31;83;17;;210;151632
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:22:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:25:03;86;17;;216;149800
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:25:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:27:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:27:33;84;17;;213;151353
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:30:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:30:04;90;18;;223;148013
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:32:33;81;18;;208;152582
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:32:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:35:04;88;17;;223;150819
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:35:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:37:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:37:34;82;18;;208;150515
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:40:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:40:07;85;17;;215;150435
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:42:36;77;17;;196;151274
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:42:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:45:07;97;19;;243;150013
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:45:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:47:36;78;17;;196;150453
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:47:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:50:07;83;17;;210;150143
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:50:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:52:37;92;19;;231;149341
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:52:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:55:09;85;18;;215;151757
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:55:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:57:40;83;18;;211;151448
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T05:57:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:00:18;75;17;;187;149033
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:00:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:02:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:02:42;90;18;;229;151329
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:05:11;70;17;;176;149398
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:05:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:07:42;85;16;;217;151973
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:07:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:10:13;83;18;;209;149746
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:10:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:12:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:12:43;87;20;;219;150536
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:15:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:15:17;79;17;;200;150416
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:17:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:17:45;84;17;;214;151503
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:20:15;85;19;;214;150342
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:20:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:22:45;88;19;;222;150622
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:22:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:25:16;94;19;;238;150521
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:25:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:27:48;84;19;;212;149866
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:27:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:30:17;84;18;;210;149406
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:30:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:32:46;85;19;;217;152316
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:32:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:35:18;82;18;;207;150782
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:35:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:37:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:37:48;79;18;;200;150707
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:40:19;73;16;;185;150420
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:40:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:42:49;76;18;;193;150949
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:42:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:45:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:45:20;84;18;;212;149726
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:47:53;79;19;;200;150775
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:47:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:50:21;85;17;;212;149604
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:50:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:52:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:52:52;79;18;;200;151099
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:55:21;76;18;;193;150453
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:55:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:57:52;87;18;;220;151251
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T06:57:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T07:00:23;87;20;;213;146155
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T07:00:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T07:02:56;88;19;;228;154907
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T07:02:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T07:05:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T07:05:24;96;21;;240;149624
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T07:07:57;84;18;;209;148629
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T07:07:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T07:10:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T07:10:25;73;17;;187;152261
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T07:12:54;77;18;;192;149518
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T07:12:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T07:15:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T07:15:26;83;18;;209;150639
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T07:17:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T07:17:56;93;20;;236;151775
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T07:20:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T07:20:27;77;18;;195;150933
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T07:22:57;81;18;;204;150851
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T07:22:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T07:25:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T07:25:28;86;19;;217;149671
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T07:27:58;93;20;;233;150182
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T07:28:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T07:30:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-24T07:30:28;81;19;;203;149573
