sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2023-03-24T00:02:07;99291.00;;;20.01
55602;BMP280;59921;51.332;12.410;2023-03-24T00:04:33;99291.00;;;20.01
55602;BMP280;59921;51.332;12.410;2023-03-24T00:06:59;99292.25;;;20.00
55602;BMP280;59921;51.332;12.410;2023-03-24T00:09:29;99291.75;;;20.02
55602;BMP280;59921;51.332;12.410;2023-03-24T00:11:55;99281.31;;;20.00
55602;BMP280;59921;51.332;12.410;2023-03-24T00:14:21;99275.06;;;20.00
55602;BMP280;59921;51.332;12.410;2023-03-24T00:16:48;99282.78;;;20.01
55602;BMP280;59921;51.332;12.410;2023-03-24T00:19:15;99264.13;;;20.00
55602;BMP280;59921;51.332;12.410;2023-03-24T00:21:42;99274.59;;;20.01
55602;BMP280;59921;51.332;12.410;2023-03-24T00:24:09;99281.53;;;20.02
55602;BMP280;59921;51.332;12.410;2023-03-24T00:26:37;99253.19;;;20.00
55602;BMP280;59921;51.332;12.410;2023-03-24T00:29:05;99258.16;;;20.01
55602;BMP280;59921;51.332;12.410;2023-03-24T00:31:30;99259.41;;;20.00
55602;BMP280;59921;51.332;12.410;2023-03-24T00:33:56;99247.72;;;20.00
55602;BMP280;59921;51.332;12.410;2023-03-24T00:36:24;99252.69;;;20.01
55602;BMP280;59921;51.332;12.410;2023-03-24T00:38:54;99245.25;;;20.02
55602;BMP280;59921;51.332;12.410;2023-03-24T00:41:20;99242.50;;;20.02
55602;BMP280;59921;51.332;12.410;2023-03-24T00:43:53;99236.28;;;20.01
55602;BMP280;59921;51.332;12.410;2023-03-24T00:46:19;99239.03;;;20.01
55602;BMP280;59921;51.332;12.410;2023-03-24T00:48:56;99232.06;;;20.00
55602;BMP280;59921;51.332;12.410;2023-03-24T00:51:27;99228.84;;;20.02
55602;BMP280;59921;51.332;12.410;2023-03-24T00:53:54;99218.41;;;20.00
55602;BMP280;59921;51.332;12.410;2023-03-24T00:56:24;99211.41;;;19.99
55602;BMP280;59921;51.332;12.410;2023-03-24T00:58:51;99209.44;;;20.00
55602;BMP280;59921;51.332;12.410;2023-03-24T01:01:19;99206.69;;;20.00
55602;BMP280;59921;51.332;12.410;2023-03-24T01:03:47;99207.91;;;19.99
55602;BMP280;59921;51.332;12.410;2023-03-24T01:06:16;99199.97;;;20.01
55602;BMP280;59921;51.332;12.410;2023-03-24T01:08:43;99197.25;;;20.01
55602;BMP280;59921;51.332;12.410;2023-03-24T01:11:09;99193.78;;;20.00
55602;BMP280;59921;51.332;12.410;2023-03-24T01:13:35;99195.25;;;20.01
55602;BMP280;59921;51.332;12.410;2023-03-24T01:16:01;99192.53;;;20.01
55602;BMP280;59921;51.332;12.410;2023-03-24T01:18:27;99190.28;;;20.00
55602;BMP280;59921;51.332;12.410;2023-03-24T01:20:54;99198.50;;;20.00
55602;BMP280;59921;51.332;12.410;2023-03-24T01:23:21;99195.25;;;20.01
55602;BMP280;59921;51.332;12.410;2023-03-24T01:25:48;99191.03;;;20.00
55602;BMP280;59921;51.332;12.410;2023-03-24T01:28:18;99192.28;;;19.99
55602;BMP280;59921;51.332;12.410;2023-03-24T01:30:46;99193.28;;;20.02
55602;BMP280;59921;51.332;12.410;2023-03-24T01:33:11;99192.28;;;19.99
55602;BMP280;59921;51.332;12.410;2023-03-24T01:35:37;99193.78;;;20.00
55602;BMP280;59921;51.332;12.410;2023-03-24T01:38:07;99186.81;;;19.99
55602;BMP280;59921;51.332;12.410;2023-03-24T01:40:35;99190.28;;;20.00
55602;BMP280;59921;51.332;12.410;2023-03-24T01:43:01;99198.00;;;20.01
55602;BMP280;59921;51.332;12.410;2023-03-24T01:45:41;99192.53;;;20.01
55602;BMP280;59921;51.332;12.410;2023-03-24T01:48:14;99184.81;;;20.00
55602;BMP280;59921;51.332;12.410;2023-03-24T01:50:43;99184.06;;;19.99
55602;BMP280;59921;51.332;12.410;2023-03-24T01:53:11;99178.59;;;19.99
55602;BMP280;59921;51.332;12.410;2023-03-24T01:55:37;99175.84;;;19.99
55602;BMP280;59921;51.332;12.410;2023-03-24T01:58:04;99171.63;;;19.98
55602;BMP280;59921;51.332;12.410;2023-03-24T02:00:32;99166.44;;;20.00
55602;BMP280;59921;51.332;12.410;2023-03-24T02:03:05;99169.16;;;20.00
55602;BMP280;59921;51.332;12.410;2023-03-24T02:05:34;99154.72;;;20.00
55602;BMP280;59921;51.332;12.410;2023-03-24T02:08:29;99159.44;;;19.99
55602;BMP280;59921;51.332;12.410;2023-03-24T02:10:55;99151.50;;;20.01
55602;BMP280;59921;51.332;12.410;2023-03-24T02:13:22;99155.72;;;20.02
55602;BMP280;59921;51.332;12.410;2023-03-24T02:16:27;99155.50;;;20.00
55602;BMP280;59921;51.332;12.410;2023-03-24T02:45:38;99135.34;;;19.98
55602;BMP280;59921;51.332;12.410;2023-03-24T02:48:31;99133.81;;;19.97
55602;BMP280;59921;51.332;12.410;2023-03-24T02:51:15;99132.31;;;19.96
55602;BMP280;59921;51.332;12.410;2023-03-24T02:53:55;99125.13;;;19.98
55602;BMP280;59921;51.332;12.410;2023-03-24T02:56:48;99122.88;;;19.97
55602;BMP280;59921;51.332;12.410;2023-03-24T02:59:44;99115.44;;;19.97
55602;BMP280;59921;51.332;12.410;2023-03-24T03:02:18;99111.44;;;19.98
55602;BMP280;59921;51.332;12.410;2023-03-24T03:04:49;99104.00;;;19.99
55602;BMP280;59921;51.332;12.410;2023-03-24T03:07:20;99095.03;;;19.98
55602;BMP280;59921;51.332;12.410;2023-03-24T03:10:10;99107.22;;;19.97
55602;BMP280;59921;51.332;12.410;2023-03-24T03:12:38;99103.25;;;19.98
55602;BMP280;59921;51.332;12.410;2023-03-24T03:15:12;99098.28;;;19.97
55602;BMP280;59921;51.332;12.410;2023-03-24T03:18:08;99102.53;;;19.98
55602;BMP280;59921;51.332;12.410;2023-03-24T03:20:37;99092.31;;;19.98
55602;BMP280;59921;51.332;12.410;2023-03-24T03:23:07;99093.81;;;19.99
55602;BMP280;59921;51.332;12.410;2023-03-24T03:25:37;99095.78;;;19.99
55602;BMP280;59921;51.332;12.410;2023-03-24T03:28:07;99082.13;;;19.99
55602;BMP280;59921;51.332;12.410;2023-03-24T03:30:39;99087.59;;;19.99
55602;BMP280;59921;51.332;12.410;2023-03-24T03:33:14;99086.84;;;19.98
55602;BMP280;59921;51.332;12.410;2023-03-24T03:36:07;99084.09;;;19.98
55602;BMP280;59921;51.332;12.410;2023-03-24T03:38:55;99073.66;;;19.97
55602;BMP280;59921;51.332;12.410;2023-03-24T03:41:25;99076.66;;;19.99
55602;BMP280;59921;51.332;12.410;2023-03-24T03:43:51;99072.44;;;19.98
55602;BMP280;59921;51.332;12.410;2023-03-24T03:46:17;99073.91;;;19.99
55602;BMP280;59921;51.332;12.410;2023-03-24T03:48:44;99069.69;;;19.98
55602;BMP280;59921;51.332;12.410;2023-03-24T03:51:11;99064.22;;;19.98
55602;BMP280;59921;51.332;12.410;2023-03-24T03:53:50;99076.66;;;19.99
55602;BMP280;59921;51.332;12.410;2023-03-24T03:56:19;99070.44;;;19.98
55602;BMP280;59921;51.332;12.410;2023-03-24T03:58:46;99064.22;;;19.98
55602;BMP280;59921;51.332;12.410;2023-03-24T04:01:15;99054.03;;;19.98
55602;BMP280;59921;51.332;12.410;2023-03-24T04:07:07;99052.03;;;19.99
55602;BMP280;59921;51.332;12.410;2023-03-24T04:15:32;99046.56;;;19.99
55602;BMP280;59921;51.332;12.410;2023-03-24T04:24:17;99029.91;;;19.97
55602;BMP280;59921;51.332;12.410;2023-03-24T04:27:04;99036.13;;;19.97
55602;BMP280;59921;51.332;12.410;2023-03-24T04:29:39;99027.19;;;19.97
55602;BMP280;59921;51.332;12.410;2023-03-24T04:35:12;99017.00;;;19.97
55602;BMP280;59921;51.332;12.410;2023-03-24T04:37:45;99019.22;;;19.99
55602;BMP280;59921;51.332;12.410;2023-03-24T04:40:13;99023.22;;;19.98
55602;BMP280;59921;51.332;12.410;2023-03-24T04:42:48;99018.97;;;19.97
55602;BMP280;59921;51.332;12.410;2023-03-24T04:45:17;99021.19;;;19.98
55602;BMP280;59921;51.332;12.410;2023-03-24T04:47:47;99019.72;;;19.97
55602;BMP280;59921;51.332;12.410;2023-03-24T04:50:36;99008.03;;;19.97
55602;BMP280;59921;51.332;12.410;2023-03-24T04:53:03;99004.78;;;19.98
55602;BMP280;59921;51.332;12.410;2023-03-24T04:58:17;99004.78;;;19.98
55602;BMP280;59921;51.332;12.410;2023-03-24T05:00:42;98994.63;;;19.99
55602;BMP280;59921;51.332;12.410;2023-03-24T05:03:12;98988.38;;;19.98
55602;BMP280;59921;51.332;12.410;2023-03-24T05:05:43;98982.91;;;19.98
55602;BMP280;59921;51.332;12.410;2023-03-24T05:08:09;98977.19;;;19.96
55602;BMP280;59921;51.332;12.410;2023-03-24T05:10:36;98971.25;;;19.98
55602;BMP280;59921;51.332;12.410;2023-03-24T05:13:05;98974.72;;;19.98
55602;BMP280;59921;51.332;12.410;2023-03-24T05:15:31;98968.03;;;19.99
55602;BMP280;59921;51.332;12.410;2023-03-24T05:17:56;98967.28;;;19.99
55602;BMP280;59921;51.332;12.410;2023-03-24T05:20:23;98970.00;;;19.99
55602;BMP280;59921;51.332;12.410;2023-03-24T05:22:49;98965.78;;;19.98
55602;BMP280;59921;51.332;12.410;2023-03-24T05:25:15;98964.53;;;19.99
55602;BMP280;59921;51.332;12.410;2023-03-24T05:27:42;98961.78;;;19.99
55602;BMP280;59921;51.332;12.410;2023-03-24T05:30:08;98964.53;;;19.99
55602;BMP280;59921;51.332;12.410;2023-03-24T05:32:34;98963.78;;;19.98
55602;BMP280;59921;51.332;12.410;2023-03-24T05:34:59;98963.31;;;20.00
55602;BMP280;59921;51.332;12.410;2023-03-24T05:37:25;98960.31;;;19.98
55602;BMP280;59921;51.332;12.410;2023-03-24T05:39:52;98955.09;;;20.00
55602;BMP280;59921;51.332;12.410;2023-03-24T05:42:18;98950.09;;;19.98
55602;BMP280;59921;51.332;12.410;2023-03-24T05:44:45;98939.91;;;19.99
55602;BMP280;59921;51.332;12.410;2023-03-24T05:47:11;98944.16;;;20.00
55602;BMP280;59921;51.332;12.410;2023-03-24T05:49:43;98946.66;;;19.98
55602;BMP280;59921;51.332;12.410;2023-03-24T05:52:10;98933.22;;;20.00
55602;BMP280;59921;51.332;12.410;2023-03-24T05:54:37;98939.91;;;19.99
55602;BMP280;59921;51.332;12.410;2023-03-24T05:57:06;98934.44;;;19.99
55602;BMP280;59921;51.332;12.410;2023-03-24T05:59:35;98938.19;;;20.01
55602;BMP280;59921;51.332;12.410;2023-03-24T06:02:02;98931.25;;;20.00
55602;BMP280;59921;51.332;12.410;2023-03-24T06:04:28;98933.97;;;20.00
55602;BMP280;59921;51.332;12.410;2023-03-24T06:06:54;98927.75;;;20.00
55602;BMP280;59921;51.332;12.410;2023-03-24T06:09:20;98932.47;;;19.99
55602;BMP280;59921;51.332;12.410;2023-03-24T06:11:46;98925.28;;;20.02
55602;BMP280;59921;51.332;12.410;2023-03-24T06:14:11;98928.72;;;20.02
55602;BMP280;59921;51.332;12.410;2023-03-24T06:16:38;98931.25;;;20.00
55602;BMP280;59921;51.332;12.410;2023-03-24T06:19:05;98928.00;;;20.02
55602;BMP280;59921;51.332;12.410;2023-03-24T06:21:32;98922.53;;;20.02
55602;BMP280;59921;51.332;12.410;2023-03-24T06:23:58;98933.47;;;20.02
55602;BMP280;59921;51.332;12.410;2023-03-24T06:26:24;98934.19;;;20.02
55602;BMP280;59921;51.332;12.410;2023-03-24T06:28:50;98930.75;;;20.02
55602;BMP280;59921;51.332;12.410;2023-03-24T06:31:19;98912.31;;;20.02
55602;BMP280;59921;51.332;12.410;2023-03-24T06:33:49;98913.56;;;20.01
55602;BMP280;59921;51.332;12.410;2023-03-24T06:36:15;98917.31;;;20.04
55602;BMP280;59921;51.332;12.410;2023-03-24T06:38:42;98916.56;;;20.03
55602;BMP280;59921;51.332;12.410;2023-03-24T06:41:09;98913.81;;;20.03
55602;BMP280;59921;51.332;12.410;2023-03-24T06:43:34;98909.59;;;20.02
55602;BMP280;59921;51.332;12.410;2023-03-24T06:46:00;98899.41;;;20.03
55602;BMP280;59921;51.332;12.410;2023-03-24T06:48:26;98897.41;;;20.03
55602;BMP280;59921;51.332;12.410;2023-03-24T06:50:52;98895.44;;;20.04
55602;BMP280;59921;51.332;12.410;2023-03-24T06:53:19;98887.72;;;20.02
55602;BMP280;59921;51.332;12.410;2023-03-24T06:55:47;98894.69;;;20.03
55602;BMP280;59921;51.332;12.410;2023-03-24T06:58:13;98891.19;;;20.03
55602;BMP280;59921;51.332;12.410;2023-03-24T07:00:40;98897.69;;;20.05
55602;BMP280;59921;51.332;12.410;2023-03-24T07:03:06;98902.41;;;20.05
55602;BMP280;59921;51.332;12.410;2023-03-24T07:05:37;98903.16;;;20.05
55602;BMP280;59921;51.332;12.410;2023-03-24T07:08:02;98897.69;;;20.05
55602;BMP280;59921;51.332;12.410;2023-03-24T07:10:28;98894.97;;;20.05
55602;BMP280;59921;51.332;12.410;2023-03-24T07:12:54;98901.19;;;20.06
55602;BMP280;59921;51.332;12.410;2023-03-24T07:15:19;98903.16;;;20.05
55602;BMP280;59921;51.332;12.410;2023-03-24T07:17:45;98901.94;;;20.06
55602;BMP280;59921;51.332;12.410;2023-03-24T07:20:10;98894.47;;;20.07
55602;BMP280;59921;51.332;12.410;2023-03-24T07:22:36;98889.00;;;20.07
55602;BMP280;59921;51.332;12.410;2023-03-24T07:25:03;98892.22;;;20.05
55602;BMP280;59921;51.332;12.410;2023-03-24T07:27:33;98894.47;;;20.07
55602;BMP280;59921;51.332;12.410;2023-03-24T07:30:00;98897.19;;;20.07
55602;BMP280;59921;51.332;12.410;2023-03-24T07:32:29;98908.88;;;20.07
55602;BMP280;59921;51.332;12.410;2023-03-24T07:34:54;98907.41;;;20.06
55602;BMP280;59921;51.332;12.410;2023-03-24T07:37:21;98917.34;;;20.09
55602;BMP280;59921;51.332;12.410;2023-03-24T07:39:47;98920.06;;;20.09
55602;BMP280;59921;51.332;12.410;2023-03-24T07:42:13;98927.78;;;20.11
55602;BMP280;59921;51.332;12.410;2023-03-24T07:44:39;98929.03;;;20.10
55602;BMP280;59921;51.332;12.410;2023-03-24T07:47:04;98928.53;;;20.11
55602;BMP280;59921;51.332;12.410;2023-03-24T07:49:30;98917.59;;;20.11
55602;BMP280;59921;51.332;12.410;2023-03-24T07:51:56;98921.09;;;20.12
55602;BMP280;59921;51.332;12.410;2023-03-24T07:54:24;98916.84;;;20.11
55602;BMP280;59921;51.332;12.410;2023-03-24T07:56:49;98910.13;;;20.12
55602;BMP280;59921;51.332;12.410;2023-03-24T07:59:15;98922.31;;;20.11
55602;BMP280;59921;51.332;12.410;2023-03-24T08:01:42;98910.91;;;20.12
55602;BMP280;59921;51.332;12.410;2023-03-24T08:04:12;98909.38;;;20.11
55602;BMP280;59921;51.332;12.410;2023-03-24T08:06:38;98908.16;;;20.12
55602;BMP280;59921;51.332;12.410;2023-03-24T08:09:04;98911.66;;;20.13
55602;BMP280;59921;51.332;12.410;2023-03-24T08:11:30;98911.38;;;20.11
55602;BMP280;59921;51.332;12.410;2023-03-24T08:13:56;98895.72;;;20.11
55602;BMP280;59921;51.332;12.410;2023-03-24T08:16:22;98899.94;;;20.12
55602;BMP280;59921;51.332;12.410;2023-03-24T08:18:49;98909.66;;;20.13
55602;BMP280;59921;51.332;12.410;2023-03-24T08:21:15;98916.34;;;20.12
55602;BMP280;59921;51.332;12.410;2023-03-24T08:23:40;98917.13;;;20.13
55602;BMP280;59921;51.332;12.410;2023-03-24T08:26:07;98927.56;;;20.14
55602;BMP280;59921;51.332;12.410;2023-03-24T08:28:35;98929.03;;;20.15
55602;BMP280;59921;51.332;12.410;2023-03-24T08:31:01;98923.56;;;20.15
55602;BMP280;59921;51.332;12.410;2023-03-24T08:33:26;98938.75;;;20.16
55602;BMP280;59921;51.332;12.410;2023-03-24T08:35:52;98936.75;;;20.17
55602;BMP280;59921;51.332;12.410;2023-03-24T08:38:22;98938.25;;;20.18
55602;BMP280;59921;51.332;12.410;2023-03-24T08:40:58;98942.22;;;20.17
55602;BMP280;59921;51.332;12.410;2023-03-24T08:43:29;98944.97;;;20.17
55602;BMP280;59921;51.332;12.410;2023-03-24T08:45:56;98947.97;;;20.19
55602;BMP280;59921;51.332;12.410;2023-03-24T08:48:22;98942.50;;;20.19
55602;BMP280;59921;51.332;12.410;2023-03-24T08:50:48;98940.50;;;20.19
55602;BMP280;59921;51.332;12.410;2023-03-24T08:53:13;98942.75;;;20.21
55602;BMP280;59921;51.332;12.410;2023-03-24T08:55:39;98940.75;;;20.21
55602;BMP280;59921;51.332;12.410;2023-03-24T08:58:11;98951.94;;;20.23
55602;BMP280;59921;51.332;12.410;2023-03-24T09:00:37;98953.44;;;20.24
55602;BMP280;59921;51.332;12.410;2023-03-24T09:03:03;98949.19;;;20.23
55602;BMP280;59921;51.332;12.410;2023-03-24T09:05:31;98947.97;;;20.24
55602;BMP280;59921;51.332;12.410;2023-03-24T09:07:56;98968.16;;;20.27
55602;BMP280;59921;51.332;12.410;2023-03-24T09:10:25;98972.38;;;20.28
55602;BMP280;59921;51.332;12.410;2023-03-24T09:12:51;98970.34;;;20.28
55602;BMP280;59921;51.332;12.410;2023-03-24T09:15:16;98960.16;;;20.29
55602;BMP280;59921;51.332;12.410;2023-03-24T09:17:43;98955.22;;;20.27
55602;BMP280;59921;51.332;12.410;2023-03-24T09:20:11;98959.69;;;20.30
55602;BMP280;59921;51.332;12.410;2023-03-24T09:22:38;98967.16;;;20.30
55602;BMP280;59921;51.332;12.410;2023-03-24T09:25:04;98963.66;;;20.29
55602;BMP280;59921;51.332;12.410;2023-03-24T09:27:31;98956.97;;;20.30
55602;BMP280;59921;51.332;12.410;2023-03-24T09:29:56;98958.47;;;20.31
55602;BMP280;59921;51.332;12.410;2023-03-24T09:32:22;98957.22;;;20.32
55602;BMP280;59921;51.332;12.410;2023-03-24T09:34:47;98956.72;;;20.34
55602;BMP280;59921;51.332;12.410;2023-03-24T09:37:13;98960.94;;;20.35
55602;BMP280;59921;51.332;12.410;2023-03-24T09:39:39;98969.41;;;20.37
55602;BMP280;59921;51.332;12.410;2023-03-24T09:42:05;98968.66;;;20.36
55602;BMP280;59921;51.332;12.410;2023-03-24T09:44:38;98965.91;;;20.36
55602;BMP280;59921;51.332;12.410;2023-03-24T09:49:51;98959.75;;;20.42
55602;BMP280;59921;51.332;12.410;2023-03-24T09:52:21;98945.31;;;20.41
55602;BMP280;59921;51.332;12.410;2023-03-24T09:54:54;98951.78;;;20.44
55602;BMP280;59921;51.332;12.410;2023-03-24T09:57:31;98954.00;;;20.45
55602;BMP280;59921;51.332;12.410;2023-03-24T09:59:58;98949.28;;;20.46
55602;BMP280;59921;51.332;12.410;2023-03-24T10:02:27;98932.13;;;20.45
55602;BMP280;59921;51.332;12.410;2023-03-24T10:04:54;98942.31;;;20.45
55602;BMP280;59921;51.332;12.410;2023-03-24T10:07:42;98952.53;;;20.44
55602;BMP280;59921;51.332;12.410;2023-03-24T10:10:23;98953.00;;;20.43
55602;BMP280;59921;51.332;12.410;2023-03-24T10:12:53;98956.50;;;20.43
55602;BMP280;59921;51.332;12.410;2023-03-24T10:15:44;98951.53;;;20.42
55602;BMP280;59921;51.332;12.410;2023-03-24T10:18:19;98958.47;;;20.43
55602;BMP280;59921;51.332;12.410;2023-03-24T10:21:09;98962.97;;;20.40
55602;BMP280;59921;51.332;12.410;2023-03-24T10:26:43;98963.44;;;20.38
55602;BMP280;59921;51.332;12.410;2023-03-24T10:29:34;98965.94;;;20.42
55602;BMP280;59921;51.332;12.410;2023-03-24T10:32:11;98983.09;;;20.43
55602;BMP280;59921;51.332;12.410;2023-03-24T10:34:40;98977.16;;;20.44
55602;BMP280;59921;51.332;12.410;2023-03-24T10:37:10;98979.38;;;20.46
55602;BMP280;59921;51.332;12.410;2023-03-24T10:39:37;98969.19;;;20.46
55602;BMP280;59921;51.332;12.410;2023-03-24T10:42:02;98974.94;;;20.48
55602;BMP280;59921;51.332;12.410;2023-03-24T10:44:29;98965.97;;;20.48
55602;BMP280;59921;51.332;12.410;2023-03-24T10:46:58;98976.19;;;20.47
55602;BMP280;59921;51.332;12.410;2023-03-24T10:49:27;98963.47;;;20.50
55602;BMP280;59921;51.332;12.410;2023-03-24T10:51:59;98962.03;;;20.49
55602;BMP280;59921;51.332;12.410;2023-03-24T10:54:29;98956.00;;;20.50
55602;BMP280;59921;51.332;12.410;2023-03-24T11:00:29;98958.53;;;20.48
55602;BMP280;59921;51.332;12.410;2023-03-24T11:02:26;98966.19;;;20.50
55602;BMP280;59921;51.332;12.410;2023-03-24T11:04:59;98953.81;;;20.49
55602;BMP280;59921;51.332;12.410;2023-03-24T11:07:36;98985.16;;;20.48
55602;BMP280;59921;51.332;12.410;2023-03-24T11:10:05;99004.31;;;20.48
55602;BMP280;59921;51.332;12.410;2023-03-24T11:13:18;99011.47;;;20.45
55602;BMP280;59921;51.332;12.410;2023-03-24T11:15:18;98999.78;;;20.45
55602;BMP280;59921;51.332;12.410;2023-03-24T11:18:30;99011.22;;;20.43
55602;BMP280;59921;51.332;12.410;2023-03-24T11:20:36;99025.66;;;20.44
55602;BMP280;59921;51.332;12.410;2023-03-24T11:25:35;99021.41;;;20.43
55602;BMP280;59921;51.332;12.410;2023-03-24T11:28:07;99011.47;;;20.40
55602;BMP280;59921;51.332;12.410;2023-03-24T11:30:44;99027.16;;;20.39
55602;BMP280;59921;51.332;12.410;2023-03-24T11:33:20;99022.44;;;20.40
55602;BMP280;59921;51.332;12.410;2023-03-24T11:35:46;99018.19;;;20.38
55602;BMP280;59921;51.332;12.410;2023-03-24T11:38:18;99022.91;;;20.38
55602;BMP280;59921;51.332;12.410;2023-03-24T11:40:55;99010.72;;;20.39
55602;BMP280;59921;51.332;12.410;2023-03-24T11:43:26;99013.47;;;20.39
55602;BMP280;59921;51.332;12.410;2023-03-24T11:46:15;99007.25;;;20.38
55602;BMP280;59921;51.332;12.410;2023-03-24T11:48:54;99006.00;;;20.40
55602;BMP280;59921;51.332;12.410;2023-03-24T11:51:35;99006.00;;;20.40
55602;BMP280;59921;51.332;12.410;2023-03-24T11:54:10;98995.06;;;20.40
55602;BMP280;59921;51.332;12.410;2023-03-24T11:56:43;99002.00;;;20.41
55602;BMP280;59921;51.332;12.410;2023-03-24T12:02:21;99003.75;;;20.38
55602;BMP280;59921;51.332;12.410;2023-03-24T12:08:06;99020.16;;;20.38
55602;BMP280;59921;51.332;12.410;2023-03-24T12:10:54;99043.28;;;20.37
55602;BMP280;59921;51.332;12.410;2023-03-24T12:13:39;99043.03;;;20.35
55602;BMP280;59921;51.332;12.410;2023-03-24T12:22:15;99044.03;;;20.37
55602;BMP280;59921;51.332;12.410;2023-03-24T12:25:54;99049.50;;;20.37
55602;BMP280;59921;51.332;12.410;2023-03-24T12:39:33;99047.53;;;20.38
55602;BMP280;59921;51.332;12.410;2023-03-24T12:42:16;99044.03;;;20.37
55602;BMP280;59921;51.332;12.410;2023-03-24T12:47:34;99065.69;;;20.35
55602;BMP280;59921;51.332;12.410;2023-03-24T12:50:18;99060.94;;;20.36
55602;BMP280;59921;51.332;12.410;2023-03-24T12:55:27;99071.66;;;20.34
55602;BMP280;59921;51.332;12.410;2023-03-24T13:06:35;99097.75;;;20.35
55602;BMP280;59921;51.332;12.410;2023-03-24T13:11:52;99078.59;;;20.35
55602;BMP280;59921;51.332;12.410;2023-03-24T13:14:24;99075.88;;;20.35
55602;BMP280;59921;51.332;12.410;2023-03-24T13:16:59;99067.66;;;20.35
55602;BMP280;59921;51.332;12.410;2023-03-24T13:19:28;99071.16;;;20.35
55602;BMP280;59921;51.332;12.410;2023-03-24T13:21:55;99069.91;;;20.36
55602;BMP280;59921;51.332;12.410;2023-03-24T13:24:21;99070.19;;;20.38
55602;BMP280;59921;51.332;12.410;2023-03-24T13:32:01;99078.84;;;20.37
55602;BMP280;59921;51.332;12.410;2023-03-24T13:34:38;99076.88;;;20.37
55602;BMP280;59921;51.332;12.410;2023-03-24T13:37:10;99084.34;;;20.37
55602;BMP280;59921;51.332;12.410;2023-03-24T13:39:37;99082.09;;;20.35
55602;BMP280;59921;51.332;12.410;2023-03-24T13:42:03;99066.41;;;20.36
55602;BMP280;59921;51.332;12.410;2023-03-24T13:44:37;99060.22;;;20.35
55602;BMP280;59921;51.332;12.410;2023-03-24T13:47:04;99064.41;;;20.36
55602;BMP280;59921;51.332;12.410;2023-03-24T13:49:31;99050.00;;;20.36
55602;BMP280;59921;51.332;12.410;2023-03-24T13:52:01;99044.03;;;20.37
55602;BMP280;59921;51.332;12.410;2023-03-24T13:54:28;99023.38;;;20.36
55602;BMP280;59921;51.332;12.410;2023-03-24T13:57:13;99013.69;;;20.35
55602;BMP280;59921;51.332;12.410;2023-03-24T14:02:50;99037.56;;;20.35
55602;BMP280;59921;51.332;12.410;2023-03-24T14:08:12;99046.03;;;20.37
55602;BMP280;59921;51.332;12.410;2023-03-24T14:10:40;99041.59;;;20.40
55602;BMP280;59921;51.332;12.410;2023-03-24T14:26:31;99025.34;;;20.36
55602;BMP280;59921;51.332;12.410;2023-03-24T14:29:00;99029.59;;;20.37
55602;BMP280;59921;51.332;12.410;2023-03-24T14:31:28;99005.47;;;20.35
55602;BMP280;59921;51.332;12.410;2023-03-24T14:33:56;99000.00;;;20.35
55602;BMP280;59921;51.332;12.410;2023-03-24T14:36:35;99015.66;;;20.35
55602;BMP280;59921;51.332;12.410;2023-03-24T14:39:26;99037.56;;;20.35
55602;BMP280;59921;51.332;12.410;2023-03-24T14:41:55;99044.28;;;20.34
55602;BMP280;59921;51.332;12.410;2023-03-24T14:47:18;99037.56;;;20.35
55602;BMP280;59921;51.332;12.410;2023-03-24T14:49:46;99032.84;;;20.35
55602;BMP280;59921;51.332;12.410;2023-03-24T14:55:33;99037.06;;;20.36
55602;BMP280;59921;51.332;12.410;2023-03-24T14:58:15;99042.53;;;20.36
55602;BMP280;59921;51.332;12.410;2023-03-24T15:00:46;99042.06;;;20.38
55602;BMP280;59921;51.332;12.410;2023-03-24T15:03:23;99055.53;;;20.42
55602;BMP280;59921;51.332;12.410;2023-03-24T15:05:52;99050.78;;;20.42
55602;BMP280;59921;51.332;12.410;2023-03-24T15:08:20;99049.28;;;20.41
55602;BMP280;59921;51.332;12.410;2023-03-24T15:10:50;99047.31;;;20.42
55602;BMP280;59921;51.332;12.410;2023-03-24T15:15:52;99053.28;;;20.40
55602;BMP280;59921;51.332;12.410;2023-03-24T15:18:18;99052.53;;;20.40
55602;BMP280;59921;51.332;12.410;2023-03-24T15:20:47;99049.03;;;20.39
55602;BMP280;59921;51.332;12.410;2023-03-24T15:23:23;99041.84;;;20.42
55602;BMP280;59921;51.332;12.410;2023-03-24T15:25:50;99036.38;;;20.42
55602;BMP280;59921;51.332;12.410;2023-03-24T15:28:20;99037.09;;;20.42
55602;BMP280;59921;51.332;12.410;2023-03-24T15:30:50;99037.09;;;20.42
55602;BMP280;59921;51.332;12.410;2023-03-24T15:33:16;99036.38;;;20.42
55602;BMP280;59921;51.332;12.410;2023-03-24T15:35:45;99039.09;;;20.42
55602;BMP280;59921;51.332;12.410;2023-03-24T15:38:26;99036.38;;;20.42
55602;BMP280;59921;51.332;12.410;2023-03-24T15:41:12;99032.13;;;20.41
55602;BMP280;59921;51.332;12.410;2023-03-24T15:43:52;99050.03;;;20.42
55602;BMP280;59921;51.332;12.410;2023-03-24T15:46:29;99033.63;;;20.42
