sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2023-03-24T00:00:06;67.95;42.42;82.16;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:00:23;71.35;48.38;83.12;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:00:34;56.93;43.34;73.99;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:00:47;54.58;43.32;67.63;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:00:59;65.82;48.17;75.66;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:01:10;64.72;44.41;77.81;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:01:21;52.83;42.12;65.91;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:01:31;52.01;43.14;64.80;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:01:51;52.27;42.79;72.11;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:02:04;57.10;46.32;68.41;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:02:16;75.08;49.60;91.51;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:02:30;71.24;53.04;83.17;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:02:46;68.24;52.61;84.56;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:02:58;66.05;51.10;76.17;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:03:11;61.17;47.03;76.59;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:03:22;58.87;47.63;69.05;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:03:36;66.57;44.42;84.34;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:03:47;79.12;54.21;89.69;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:03:58;70.48;47.36;80.33;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:04:10;74.05;47.96;84.85;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:04:21;59.26;41.47;69.70;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:04:35;45.13;40.21;56.82;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:04:49;56.80;40.89;72.41;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:05:14;68.93;44.23;83.19;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:05:25;70.23;42.02;81.96;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:05:39;54.69;43.62;70.08;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:06:00;59.33;43.31;75.36;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:06:20;57.95;41.96;70.93;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:06:41;58.13;42.84;73.23;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:06:52;46.29;41.15;57.83;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:07:05;59.17;42.90;73.25;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:07:24;68.80;43.06;82.33;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:07:43;68.66;46.79;80.22;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:07:57;63.14;39.87;75.43;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:08:12;63.09;44.48;73.42;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:08:22;56.34;40.76;70.13;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:08:34;60.78;42.40;72.53;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:08:45;67.05;44.72;80.02;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:08:57;49.01;39.79;63.78;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:09:12;56.11;40.82;72.66;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:09:23;57.94;39.47;68.27;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:09:33;59.30;39.97;74.40;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:09:56;53.52;39.11;67.59;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:10:08;52.68;40.96;65.13;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:10:19;56.91;40.71;73.14;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:10:39;72.63;49.43;83.55;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:10:51;53.89;39.67;67.69;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:11:05;55.91;40.31;66.67;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:11:19;56.63;38.31;72.52;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:11:30;53.71;38.91;63.51;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:11:46;44.08;38.77;54.93;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:12:43;44.94;40.22;55.49;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:12:43;53.19;38.68;67.50;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:12:57;68.80;41.73;82.20;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:13:07;61.25;39.39;72.83;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:13:39;57.82;39.66;67.96;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:13:49;57.87;39.04;74.79;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:14:00;49.31;37.39;60.81;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:14:11;53.34;38.19;69.25;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:14:25;57.04;37.83;69.20;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:14:38;51.23;37.60;67.45;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:14:53;50.30;37.31;62.26;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:15:12;50.24;37.73;64.81;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:15:23;56.89;37.76;73.90;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:15:43;61.73;37.09;75.35;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:15:54;42.32;36.51;53.77;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:16:09;61.70;39.35;75.37;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:16:20;54.87;39.31;71.15;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:16:38;52.29;38.50;67.20;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:16:51;51.61;37.11;66.92;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:17:04;56.66;38.29;70.11;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:17:28;50.46;38.60;64.48;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:17:39;61.40;43.28;70.77;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:17:50;60.36;40.86;74.79;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:18:01;58.83;41.50;70.79;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:18:12;48.30;40.15;59.78;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:18:22;59.71;42.20;72.00;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:18:35;64.57;46.31;77.20;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:18:46;58.21;42.33;74.26;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:19:02;63.15;40.52;77.26;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:19:34;52.61;39.67;71.45;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:19:51;48.61;39.38;66.25;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:20:02;55.10;42.21;66.98;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:20:17;56.28;42.95;70.31;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:20:29;54.91;42.86;67.32;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:20:42;48.08;42.22;62.93;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:20:55;49.28;42.21;61.57;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:21:08;48.54;42.05;65.21;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:21:29;66.97;43.37;76.34;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:21:42;64.34;45.07;77.52;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:22:07;73.07;44.90;84.29;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:22:26;68.32;48.00;79.59;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:22:37;64.45;43.24;74.81;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:22:53;66.43;42.45;78.93;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:23:07;67.41;44.57;82.84;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:23:17;59.44;41.75;77.07;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:23:28;47.99;40.61;57.11;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:23:49;54.83;40.29;67.37;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:23:59;51.21;40.64;67.01;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:24:19;70.21;43.46;86.21;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:24:33;66.12;41.33;81.32;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:24:44;67.21;42.55;77.53;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:25:02;63.14;38.94;77.29;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:25:13;60.84;39.91;75.12;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:25:30;73.27;45.44;86.09;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:25:58;56.28;38.95;70.67;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:26:15;57.17;39.98;72.50;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:26:30;55.99;38.68;68.99;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:26:41;70.21;47.88;82.20;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:26:52;73.95;43.16;86.64;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:27:09;61.41;41.50;74.39;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:27:25;62.63;39.69;77.31;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:27:39;71.32;45.65;87.30;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:27:51;55.90;39.33;65.71;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:28:08;47.76;38.43;62.33;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:28:19;57.04;39.41;69.36;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:28:35;69.06;39.76;85.98;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:28:49;62.88;42.60;75.61;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:29:00;65.14;39.90;76.41;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:29:11;68.63;44.46;81.96;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:29:22;70.40;48.00;80.59;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:29:35;61.64;43.78;76.65;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:29:47;63.43;40.64;76.02;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:29:57;55.09;38.89;67.75;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:30:09;53.08;37.60;66.12;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:30:20;48.67;35.89;62.00;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:30:32;52.28;36.96;63.53;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:30:46;44.63;36.35;57.77;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:31:05;52.98;37.58;70.76;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:31:16;45.90;36.85;57.47;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:31:27;53.64;39.84;65.33;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:31:37;61.11;41.17;76.12;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:31:55;53.34;46.25;67.75;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:32:06;46.47;40.35;51.68;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:32:17;41.97;38.88;50.83;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:32:28;47.31;38.29;60.69;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:32:39;46.05;37.76;57.02;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:32:50;51.28;37.08;65.75;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:33:04;51.88;36.65;66.01;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:33:15;43.49;37.43;54.66;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:33:29;58.24;37.53;69.80;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:33:52;63.04;41.46;76.82;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:34:03;58.75;38.96;71.57;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:34:16;50.53;35.31;63.33;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:34:27;42.08;35.20;58.10;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:34:37;53.18;36.28;71.06;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:34:47;48.58;35.98;59.35;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:35:03;40.51;36.10;53.08;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:35:14;44.67;35.52;60.36;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:35:30;46.93;36.04;62.73;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:35:41;52.29;37.46;64.88;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:35:53;56.66;41.66;72.08;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:36:07;44.43;37.52;56.20;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:36:23;59.55;37.70;76.00;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:36:35;60.07;40.69;74.48;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:36:48;42.07;39.60;49.27;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:37:00;47.53;39.82;63.49;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:37:13;40.01;36.92;47.03;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:37:30;43.06;36.24;56.08;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:37:40;58.64;35.49;71.63;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:37:57;57.02;35.87;67.55;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:38:14;62.66;40.54;73.78;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:38:27;55.98;37.69;68.32;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:38:39;49.63;37.93;61.54;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:38:59;50.55;37.74;67.35;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:39:09;45.26;40.75;54.87;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:39:20;53.64;40.48;67.70;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:39:31;55.91;40.88;67.71;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:39:42;58.59;39.54;71.15;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:39:53;47.96;38.46;63.66;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:40:08;59.89;40.24;68.89;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:40:21;56.07;39.71;67.95;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:40:31;59.34;43.89;69.27;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:40:45;54.05;39.74;64.99;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:40:57;63.76;38.81;79.28;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:41:09;58.68;39.87;69.07;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:41:22;62.99;39.93;77.30;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:41:34;60.74;38.02;72.77;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:41:45;55.65;36.73;66.32;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:41:56;58.25;39.96;74.88;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:42:10;59.97;39.01;73.56;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:42:26;58.39;38.66;75.98;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:42:37;47.91;39.07;60.52;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:42:57;51.82;40.64;65.03;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:43:11;57.96;42.88;69.78;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:43:24;56.19;39.94;65.27;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:43:38;56.86;37.94;69.42;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:43:48;49.98;35.67;62.30;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:44:02;47.58;36.50;57.81;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:44:18;56.02;36.45;66.77;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:44:29;57.67;37.14;75.60;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:44:49;66.74;40.24;81.43;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:45:08;57.50;36.85;75.28;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:45:20;57.53;37.99;68.05;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:45:33;47.96;36.59;63.50;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:45:58;48.16;35.87;62.10;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:46:11;51.69;36.17;63.55;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:46:23;48.15;35.49;62.49;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:46:37;55.57;35.53;70.57;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:46:57;57.57;36.30;69.24;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:47:09;53.07;35.68;67.72;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:47:22;44.54;35.84;60.31;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:47:35;57.92;36.84;68.81;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:47:47;52.36;38.12;66.33;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:48:00;46.80;38.14;61.91;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:48:12;51.95;39.53;65.06;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:48:22;55.27;40.70;67.00;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:48:34;43.94;38.79;54.45;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:48:47;54.63;40.68;72.61;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:49:01;79.14;45.07;91.86;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:49:18;73.89;49.06;85.49;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:49:56;58.91;39.37;75.82;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:50:16;66.23;44.28;79.19;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:50:27;65.19;40.38;83.33;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:50:49;62.52;38.50;76.93;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:51:05;68.26;40.79;82.61;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:51:45;62.11;39.38;79.06;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:51:58;57.56;42.82;69.66;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:52:21;57.80;41.79;72.93;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:52:31;65.29;40.04;77.14;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:52:48;61.28;40.64;76.75;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:53:07;58.52;39.63;74.70;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:53:19;55.83;40.47;70.67;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:53:32;61.57;40.82;76.08;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:53:44;70.32;42.81;86.04;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:53:55;65.18;38.57;78.76;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:54:10;62.14;40.56;77.04;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:54:21;61.95;41.07;74.31;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:54:37;47.08;37.46;62.19;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:54:52;68.75;37.41;82.40;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:55:07;71.81;50.38;81.77;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:55:21;62.26;40.16;75.72;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:55:37;62.37;39.29;81.57;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:55:48;67.77;46.74;79.81;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:56:02;72.08;42.64;83.79;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:56:12;64.61;41.58;75.12;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:56:27;55.16;43.86;66.80;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:56:38;60.55;43.80;71.00;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:56:58;67.72;48.23;86.28;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:57:12;69.64;47.52;82.48;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:57:24;70.68;50.43;85.56;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:57:35;67.94;50.73;79.86;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:57:46;72.79;50.12;86.16;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:58:00;78.61;57.38;90.18;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:58:19;62.17;48.34;79.24;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:58:36;64.02;45.17;78.27;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:59:00;64.90;45.41;78.00;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:59:11;68.28;47.95;80.32;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:59:22;57.73;46.45;68.34;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:59:36;64.53;46.60;81.23;;
69608;Laerm;57251;52.248;4.812;2023-03-24T00:59:52;64.92;46.56;81.05;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:00:10;59.11;44.18;72.14;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:00:29;57.52;45.30;75.83;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:00:39;57.04;45.71;69.29;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:00:52;52.07;43.48;68.03;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:01:03;61.09;43.57;73.58;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:01:15;52.41;43.37;64.92;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:01:27;51.98;41.56;62.32;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:01:38;64.43;42.69;80.40;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:01:52;65.19;46.78;78.58;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:02:03;63.71;43.74;75.35;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:02:18;65.40;45.78;75.65;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:02:31;69.25;47.04;80.79;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:03:05;69.28;44.90;82.75;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:03:24;67.64;39.81;82.52;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:03:38;60.79;39.91;72.02;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:04:02;71.85;43.24;84.29;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:04:14;65.99;45.25;78.61;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:04:25;64.01;42.86;76.76;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:04:36;55.97;41.83;70.01;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:04:46;60.70;42.72;71.26;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:04:58;54.25;43.54;65.75;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:05:20;60.59;43.12;75.14;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:05:34;58.36;41.20;72.76;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:05:54;59.19;42.24;72.02;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:06:10;57.05;42.22;71.55;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:06:24;60.94;43.04;71.50;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:06:35;64.07;44.22;77.81;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:06:46;67.40;44.26;81.38;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:07:00;56.45;42.12;66.83;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:07:10;48.81;42.29;65.27;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:07:22;63.86;44.62;79.74;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:07:42;62.78;44.69;75.59;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:07:55;69.94;42.04;84.93;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:08:06;60.70;43.50;77.34;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:08:17;62.44;45.25;76.58;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:08:32;67.21;45.49;82.36;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:08:52;66.68;42.34;79.80;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:09:05;72.04;48.15;83.78;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:09:16;70.29;49.97;81.25;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:09:29;76.46;52.91;89.12;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:09:44;74.50;47.48;86.82;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:10:00;64.45;45.58;76.59;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:10:12;69.60;49.35;82.48;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:10:23;60.72;45.22;74.92;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:10:36;66.48;45.86;80.39;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:10:51;76.98;44.96;88.64;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:11:02;74.85;51.51;84.25;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:11:15;73.19;46.97;86.23;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:11:27;64.94;45.62;75.83;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:11:39;63.39;42.81;78.81;;
69608;Laerm;57251;52.248;4.812;2023-03-24T01:11:56;65.05;42.06;77.13;;
