sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-03-24T00:00:16;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T00:02:43;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T00:05:14;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T00:07:41;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T00:10:15;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T00:12:46;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T00:15:16;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T00:17:45;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T00:20:13;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T00:22:45;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T00:25:21;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T00:27:53;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T00:30:19;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T00:32:46;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T00:35:14;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T00:37:40;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T00:40:12;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T00:42:43;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T00:45:13;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T00:47:40;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T00:50:11;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T00:52:37;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T00:55:11;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T00:57:46;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T01:00:19;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T01:02:48;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T01:05:22;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T01:07:50;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T01:10:20;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T01:12:46;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T01:15:17;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T01:17:43;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T01:20:12;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T01:22:40;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T01:25:15;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T01:27:43;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T01:30:16;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T01:32:42;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T01:35:09;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T01:37:37;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T01:40:04;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T01:42:36;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T01:53:55;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T01:56:22;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T01:59:00;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T02:01:29;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T02:04:02;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T02:06:31;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T02:08:59;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T02:11:30;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T02:13:56;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T02:22:45;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T02:56:00;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T02:58:53;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T03:01:30;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T03:04:11;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T03:06:43;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T03:09:15;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T03:11:48;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T03:14:27;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T03:17:08;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T03:19:44;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T03:22:27;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T03:24:59;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T03:27:31;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T03:33:02;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T03:35:37;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T03:38:58;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T03:41:25;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T03:43:51;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T03:46:18;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T03:48:45;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T03:51:12;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T03:54:04;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T03:56:32;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T03:58:58;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T04:01:28;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T04:04:08;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T04:06:54;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T04:15:15;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T04:29:19;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T04:31:53;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T04:34:41;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T04:37:27;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T04:40:01;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T04:42:52;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T04:45:20;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T04:47:57;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T04:50:49;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T04:53:16;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T04:58:15;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T05:00:41;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T05:03:12;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T05:05:42;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T05:08:09;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T05:10:35;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T05:13:02;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T05:15:29;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T05:17:54;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T05:20:22;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T05:22:47;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T05:25:15;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T05:27:41;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T05:30:08;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T05:32:34;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T05:35:00;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T05:37:26;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T05:39:52;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T05:42:20;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T05:44:45;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T05:47:13;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T05:49:46;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T05:52:13;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T05:54:41;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T05:57:14;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T05:59:40;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T06:02:06;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T06:04:32;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T06:06:59;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T06:09:26;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T06:11:58;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T06:14:24;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T06:16:50;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T06:19:16;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T06:21:42;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T06:24:10;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T06:26:39;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T06:29:07;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T06:31:33;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T06:34:00;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T06:36:26;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T06:38:52;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T06:41:18;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T06:43:43;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T06:46:09;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T06:48:35;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T06:51:01;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T06:53:27;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T06:55:53;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T06:58:18;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T07:00:44;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T07:03:11;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T07:05:43;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T07:08:10;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T07:10:38;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T07:13:07;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T07:15:32;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T07:17:58;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T07:20:24;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T07:22:50;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T07:25:15;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T07:27:46;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T07:30:12;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T07:32:39;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T07:35:09;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T07:37:38;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T07:40:05;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T07:42:35;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T07:45:01;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T07:47:27;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T07:49:52;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T07:52:18;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T07:54:43;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T07:57:09;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T07:59:35;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T08:02:01;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T08:04:26;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T08:06:53;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T08:09:18;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T08:11:44;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T08:14:10;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T08:16:36;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T08:19:03;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T08:21:29;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T08:23:55;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T08:26:21;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T08:28:47;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T08:31:14;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T08:33:39;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T08:36:06;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T08:38:33;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T08:41:02;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T08:43:33;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T08:46:01;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T08:48:28;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T08:50:56;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T08:53:22;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T08:55:47;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T08:58:19;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T09:00:46;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T09:03:16;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T09:05:44;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T09:08:13;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T09:10:40;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T09:13:06;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T09:15:32;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T09:17:58;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T09:20:24;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T09:22:50;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T09:25:19;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T09:27:45;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T09:30:14;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T09:32:40;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T09:35:07;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T09:37:35;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T09:40:01;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T09:42:40;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T09:45:19;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T09:47:54;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T09:50:29;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T09:53:06;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T09:55:38;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T09:58:05;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T10:00:35;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T10:03:17;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T10:08:43;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T10:14:21;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T10:22:59;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T10:28:20;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T10:30:50;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T10:33:17;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T10:36:03;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T10:38:30;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T10:40:56;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T10:43:23;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T10:45:55;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T10:48:45;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T10:51:25;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T10:54:18;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T10:57:00;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T11:02:28;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T11:05:24;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T11:07:49;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T11:10:23;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T11:15:21;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T11:23:18;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T11:25:53;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T11:28:27;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T11:30:54;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T11:33:29;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T11:36:00;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T11:38:31;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T11:40:59;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T11:43:31;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T11:46:11;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T11:48:47;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T11:51:27;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T11:53:56;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T11:56:39;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T12:08:00;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T12:13:20;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T12:15:55;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T12:24:28;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T12:26:58;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T12:35:38;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T12:38:24;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T12:44:21;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T12:55:18;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T12:57:58;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T13:00:30;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T13:03:04;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T13:05:36;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T13:08:13;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T13:10:44;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T13:13:21;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T13:16:11;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T13:18:44;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T13:21:18;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T13:24:06;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T13:30:37;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T13:33:16;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T13:36:01;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T13:38:43;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T13:41:17;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T13:43:49;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T13:46:15;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T13:48:45;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T13:51:34;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T13:54:24;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T13:57:12;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T14:07:50;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T14:15:34;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T14:20:58;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T14:23:38;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T14:26:11;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T14:28:52;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T14:31:27;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T14:36:36;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T14:39:42;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T14:48:00;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T14:50:28;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T14:52:59;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T14:55:26;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T14:58:34;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T15:01:04;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T15:06:21;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T15:08:59;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T15:11:38;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T15:14:17;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T15:16:56;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T15:19:28;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T15:21:59;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T15:24:28;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T15:27:12;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T15:29:41;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T15:32:20;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T15:39:52;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T15:42:23;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T15:44:52;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T15:47:27;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T15:49:59;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T15:52:34;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T15:55:30;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T15:57:59;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T16:00:38;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T16:03:05;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T16:05:33;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T16:08:01;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T16:10:41;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T16:13:21;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T16:18:24;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T16:20:51;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T16:23:17;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T16:25:43;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T16:28:12;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T16:30:40;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T16:33:07;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T16:35:33;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T16:37:59;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T16:40:35;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T16:43:02;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T16:45:29;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T16:47:56;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T16:50:31;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T16:52:58;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T16:55:23;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T16:57:49;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T17:00:16;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T17:02:41;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T17:05:29;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T17:07:57;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T17:10:26;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T17:12:54;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T17:15:23;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T17:17:49;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T17:20:15;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T17:22:44;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T17:25:13;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T17:27:39;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T17:30:07;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T17:32:34;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T17:35:00;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T17:37:28;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T17:39:54;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T17:42:25;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T17:44:51;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T17:47:17;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T17:49:43;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T17:52:09;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T17:54:34;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T17:57:00;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T17:59:26;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T18:01:52;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T18:04:17;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T18:06:43;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T18:09:10;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T18:11:36;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T18:14:02;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T18:16:27;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T18:18:56;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T18:21:22;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T18:23:48;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T18:26:16;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T18:28:42;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T18:31:12;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T18:33:40;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T18:36:08;10.00
