sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2023-03-24T00:02:54;8.76;8.74;8.72;8.22;65.63;65.62;65.60;65.37;55.74;0.45
34080;SPS30;20358;50.272;19.026;2023-03-24T00:06:06;8.98;8.97;8.96;8.46;67.52;67.51;67.50;67.28;57.38;0.46
34080;SPS30;20358;50.272;19.026;2023-03-24T00:09:15;8.71;8.71;8.71;8.23;65.74;65.73;65.72;65.52;55.91;0.43
34080;SPS30;20358;50.272;19.026;2023-03-24T00:12:22;8.65;8.64;8.63;8.15;65.08;65.07;65.06;64.85;55.31;0.45
34080;SPS30;20358;50.272;19.026;2023-03-24T00:15:28;8.50;8.50;8.50;8.04;64.21;64.20;64.18;63.99;54.60;0.44
34080;SPS30;20358;50.272;19.026;2023-03-24T00:18:35;8.53;8.52;8.51;8.03;64.14;64.13;64.11;63.90;54.50;0.45
34080;SPS30;20358;50.272;19.026;2023-03-24T00:21:47;8.01;8.01;8.01;7.58;60.49;60.49;60.47;60.29;51.44;0.43
34080;SPS30;20358;50.272;19.026;2023-03-24T00:24:57;7.95;7.95;7.95;7.52;60.03;60.02;60.01;59.82;51.04;0.43
34080;SPS30;20358;50.272;19.026;2023-03-24T00:28:06;8.09;8.08;8.07;7.62;60.83;60.82;60.81;60.61;51.69;0.45
34080;SPS30;20358;50.272;19.026;2023-03-24T00:31:12;7.78;7.78;7.78;7.35;58.65;58.64;58.63;58.45;49.86;0.44
34080;SPS30;20358;50.272;19.026;2023-03-24T00:34:21;7.46;7.46;7.46;7.05;56.29;56.28;56.27;56.10;47.86;0.43
34080;SPS30;20358;50.272;19.026;2023-03-24T00:37:31;7.45;7.45;7.45;7.04;56.24;56.23;56.22;56.05;47.82;0.43
34080;SPS30;20358;50.272;19.026;2023-03-24T00:40:43;7.60;7.60;7.60;7.18;57.34;57.33;57.32;57.15;48.76;0.43
34080;SPS30;20358;50.272;19.026;2023-03-24T00:43:52;6.90;6.90;6.90;6.53;52.10;52.09;52.08;51.93;44.31;0.44
34080;SPS30;20358;50.272;19.026;2023-03-24T00:47:02;6.83;6.83;6.83;6.46;51.54;51.54;51.53;51.37;43.83;0.42
34080;SPS30;20358;50.272;19.026;2023-03-24T00:50:09;6.80;6.80;6.80;6.43;51.36;51.36;51.34;51.19;43.68;0.44
34080;SPS30;20358;50.272;19.026;2023-03-24T00:53:24;6.37;6.37;6.37;6.03;48.11;48.10;48.09;47.95;40.91;0.44
34080;SPS30;20358;50.272;19.026;2023-03-24T00:56:31;6.08;6.08;6.08;5.75;45.89;45.88;45.87;45.74;39.02;0.44
34080;SPS30;20358;50.272;19.026;2023-03-24T00:59:43;6.45;6.45;6.45;6.10;48.68;48.67;48.66;48.51;41.39;0.44
34080;SPS30;20358;50.272;19.026;2023-03-24T01:02:50;6.47;6.47;6.47;6.12;48.84;48.83;48.82;48.68;41.53;0.43
34080;SPS30;20358;50.272;19.026;2023-03-24T01:06:02;6.02;6.02;6.02;5.69;45.46;45.45;45.44;45.30;38.65;0.44
34080;SPS30;20358;50.272;19.026;2023-03-24T01:09:11;6.25;6.25;6.24;5.90;47.13;47.12;47.11;46.97;40.07;0.45
34080;SPS30;20358;50.272;19.026;2023-03-24T01:12:18;6.39;6.39;6.38;6.03;48.13;48.12;48.11;47.96;40.91;0.45
34080;SPS30;20358;50.272;19.026;2023-03-24T01:15:25;6.05;6.05;6.05;5.72;45.66;45.65;45.64;45.51;38.83;0.44
34080;SPS30;20358;50.272;19.026;2023-03-24T01:18:35;6.15;6.15;6.15;5.82;46.45;46.44;46.43;46.29;39.50;0.43
34080;SPS30;20358;50.272;19.026;2023-03-24T01:21:43;6.02;6.02;6.01;5.67;45.27;45.26;45.25;45.10;38.47;0.45
34080;SPS30;20358;50.272;19.026;2023-03-24T01:24:53;6.54;6.54;6.54;6.18;49.33;49.33;49.31;49.16;41.94;0.44
34080;SPS30;20358;50.272;19.026;2023-03-24T01:28:02;6.39;6.39;6.39;6.04;48.22;48.21;48.20;48.06;41.00;0.44
34080;SPS30;20358;50.272;19.026;2023-03-24T01:31:09;6.08;6.08;6.08;5.75;45.87;45.87;45.86;45.72;39.01;0.42
34080;SPS30;20358;50.272;19.026;2023-03-24T01:34:16;6.56;6.56;6.56;6.20;49.51;49.50;49.49;49.34;42.10;0.42
34080;SPS30;20358;50.272;19.026;2023-03-24T01:37:23;6.12;6.12;6.12;5.78;46.16;46.15;46.14;46.00;39.24;0.45
34080;SPS30;20358;50.272;19.026;2023-03-24T01:40:33;6.71;6.71;6.71;6.35;50.66;50.65;50.64;50.49;43.08;0.45
34080;SPS30;20358;50.272;19.026;2023-03-24T01:43:43;6.17;6.17;6.17;5.83;46.56;46.55;46.54;46.40;39.59;0.44
34080;SPS30;20358;50.272;19.026;2023-03-24T01:46:49;6.12;6.12;6.12;5.79;46.23;46.22;46.21;46.07;39.31;0.44
34080;SPS30;20358;50.272;19.026;2023-03-24T01:49:57;6.31;6.30;6.27;5.91;47.16;47.15;47.14;46.97;40.04;0.46
34080;SPS30;20358;50.272;19.026;2023-03-24T01:53:06;6.01;6.01;6.01;5.68;45.34;45.33;45.32;45.18;38.55;0.45
34080;SPS30;20358;50.272;19.026;2023-03-24T01:56:17;5.93;5.93;5.92;5.59;44.61;44.61;44.60;44.45;37.91;0.45
34080;SPS30;20358;50.272;19.026;2023-03-24T01:59:26;6.18;6.17;6.16;5.81;46.36;46.35;46.34;46.19;39.39;0.45
34080;SPS30;20358;50.272;19.026;2023-03-24T02:03:16;6.35;6.34;6.33;5.98;47.73;47.73;47.71;47.56;40.56;0.46
34080;SPS30;20358;50.272;19.026;2023-03-24T02:06:29;6.79;6.78;6.77;6.39;50.98;50.97;50.96;50.79;43.31;0.45
34080;SPS30;20358;50.272;19.026;2023-03-24T02:09:43;8.35;8.35;8.35;7.90;63.06;63.05;63.03;62.84;53.62;0.44
34080;SPS30;20358;50.272;19.026;2023-03-24T02:12:53;8.53;8.53;8.53;8.07;64.42;64.41;64.39;64.20;54.78;0.43
34080;SPS30;20358;50.272;19.026;2023-03-24T02:16:12;7.99;7.99;7.99;7.55;60.31;60.31;60.29;60.11;51.29;0.43
34080;SPS30;20358;50.272;19.026;2023-03-24T02:24:40;8.21;8.21;8.21;7.76;61.93;61.92;61.91;61.72;52.66;0.45
34080;SPS30;20358;50.272;19.026;2023-03-24T02:28:26;7.85;7.85;7.84;7.41;59.16;59.15;59.14;58.95;50.29;0.45
34080;SPS30;20358;50.272;19.026;2023-03-24T02:32:00;8.53;8.53;8.52;8.05;64.29;64.29;64.27;64.07;54.66;0.45
34080;SPS30;20358;50.272;19.026;2023-03-24T02:43:46;10.26;10.25;10.24;9.68;77.27;77.26;77.24;77.00;65.68;0.45
34080;SPS30;20358;50.272;19.026;2023-03-24T02:47:11;9.89;9.89;9.89;9.35;74.62;74.61;74.59;74.37;63.45;0.44
34080;SPS30;20358;50.272;19.026;2023-03-24T02:50:31;9.83;9.82;9.80;9.24;73.80;73.78;73.77;73.52;62.69;0.45
34080;SPS30;20358;50.272;19.026;2023-03-24T02:53:52;9.63;9.61;9.58;9.01;71.94;71.93;71.91;71.65;61.07;0.46
34080;SPS30;20358;50.272;19.026;2023-03-24T02:57:15;9.35;9.35;9.35;8.84;70.60;70.59;70.58;70.36;60.04;0.42
34080;SPS30;20358;50.272;19.026;2023-03-24T03:00:49;10.06;10.06;10.06;9.51;75.94;75.93;75.91;75.68;64.57;0.43
34080;SPS30;20358;50.272;19.026;2023-03-24T03:04:22;10.81;10.80;10.80;10.21;81.54;81.53;81.51;81.26;69.33;0.44
34080;SPS30;20358;50.272;19.026;2023-03-24T03:07:39;11.53;11.53;11.53;10.90;87.03;87.02;87.00;86.74;74.01;0.43
34080;SPS30;20358;50.272;19.026;2023-03-24T03:10:49;12.18;12.18;12.18;11.52;91.98;91.96;91.95;91.67;78.21;0.42
34080;SPS30;20358;50.272;19.026;2023-03-24T03:14:05;12.43;12.43;12.43;11.76;93.88;93.86;93.84;93.56;79.83;0.43
34080;SPS30;20358;50.272;19.026;2023-03-24T03:17:20;12.60;12.60;12.60;11.91;95.11;95.09;95.07;94.79;80.88;0.43
34080;SPS30;20358;50.272;19.026;2023-03-24T03:20:38;12.60;12.60;12.60;11.92;95.12;95.11;95.09;94.80;80.89;0.44
34080;SPS30;20358;50.272;19.026;2023-03-24T03:23:55;12.90;12.90;12.89;12.19;97.29;97.27;97.25;96.95;82.72;0.43
34080;SPS30;20358;50.272;19.026;2023-03-24T03:27:09;12.51;12.51;12.51;11.83;94.41;94.40;94.38;94.09;80.28;0.43
34080;SPS30;20358;50.272;19.026;2023-03-24T03:30:27;12.30;12.30;12.30;11.64;92.90;92.89;92.87;92.59;79.00;0.43
34080;SPS30;20358;50.272;19.026;2023-03-24T03:33:43;12.77;12.77;12.77;12.08;96.45;96.43;96.41;96.12;82.02;0.43
34080;SPS30;20358;50.272;19.026;2023-03-24T03:36:59;13.12;13.12;13.12;12.41;99.06;99.04;99.02;98.73;84.24;0.43
34080;SPS30;20358;50.272;19.026;2023-03-24T03:40:15;12.80;12.80;12.80;12.11;96.65;96.63;96.61;96.32;82.19;0.42
34080;SPS30;20358;50.272;19.026;2023-03-24T03:43:36;12.79;12.79;12.79;12.09;96.53;96.52;96.50;96.21;82.09;0.43
34080;SPS30;20358;50.272;19.026;2023-03-24T03:46:48;11.99;11.99;11.98;11.32;90.41;90.40;90.38;90.10;76.87;0.44
34080;SPS30;20358;50.272;19.026;2023-03-24T03:50:03;11.96;11.95;11.93;11.27;89.96;89.95;89.93;89.64;76.46;0.44
34080;SPS30;20358;50.272;19.026;2023-03-24T03:53:15;11.96;11.95;11.95;11.30;90.18;90.17;90.15;89.87;76.67;0.43
34080;SPS30;20358;50.272;19.026;2023-03-24T03:56:32;12.27;12.27;12.25;11.57;92.38;92.36;92.34;92.05;78.51;0.45
34080;SPS30;20358;50.272;19.026;2023-03-24T03:59:53;12.19;12.19;12.19;11.53;92.01;92.00;91.98;91.70;78.24;0.44
34080;SPS30;20358;50.272;19.026;2023-03-24T04:03:09;13.09;13.09;13.09;12.37;98.79;98.78;98.76;98.46;84.01;0.43
34080;SPS30;20358;50.272;19.026;2023-03-24T04:06:47;13.96;13.96;13.96;13.20;105.39;105.37;105.35;105.04;89.62;0.43
34080;SPS30;20358;50.272;19.026;2023-03-24T04:10:15;14.33;14.33;14.33;13.56;108.22;108.20;108.18;107.86;92.03;0.43
34080;SPS30;20358;50.272;19.026;2023-03-24T04:13:36;14.25;14.25;14.25;13.48;107.59;107.57;107.55;107.23;91.49;0.43
34080;SPS30;20358;50.272;19.026;2023-03-24T04:17:31;14.40;14.40;14.39;13.61;108.66;108.64;108.62;108.29;92.39;0.44
34080;SPS30;20358;50.272;19.026;2023-03-24T04:21:34;14.90;14.90;14.90;14.09;112.48;112.46;112.44;112.10;95.64;0.44
34080;SPS30;20358;50.272;19.026;2023-03-24T04:25:06;14.78;14.78;14.78;13.98;111.60;111.59;111.56;111.23;94.90;0.43
34080;SPS30;20358;50.272;19.026;2023-03-24T04:28:29;14.89;14.89;14.89;14.08;112.38;112.37;112.35;112.01;95.57;0.43
34080;SPS30;20358;50.272;19.026;2023-03-24T04:31:49;15.44;15.44;15.44;14.60;116.53;116.52;116.49;116.14;99.10;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T04:35:09;15.77;15.77;15.77;14.91;119.05;119.03;119.01;118.65;101.23;0.43
34080;SPS30;20358;50.272;19.026;2023-03-24T04:39:20;15.99;15.99;15.97;15.09;120.51;120.49;120.46;120.09;102.45;0.44
34080;SPS30;20358;50.272;19.026;2023-03-24T04:42:36;15.72;15.72;15.72;14.87;118.68;118.66;118.64;118.28;100.92;0.42
34080;SPS30;20358;50.272;19.026;2023-03-24T04:45:50;15.08;15.08;15.08;14.26;113.87;113.86;113.83;113.49;96.83;0.42
34080;SPS30;20358;50.272;19.026;2023-03-24T04:49:27;14.91;14.91;14.91;14.10;112.54;112.53;112.50;112.16;95.70;0.42
34080;SPS30;20358;50.272;19.026;2023-03-24T04:52:33;15.00;15.00;15.00;14.18;113.22;113.21;113.18;112.84;96.28;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T04:55:56;15.00;15.00;15.00;14.19;113.28;113.26;113.24;112.90;96.33;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T04:59:34;15.76;15.76;15.76;14.91;119.01;119.00;118.97;118.62;101.21;0.42
34080;SPS30;20358;50.272;19.026;2023-03-24T05:02:41;15.71;15.71;15.71;14.86;118.60;118.59;118.56;118.21;100.86;0.42
34080;SPS30;20358;50.272;19.026;2023-03-24T05:05:54;16.41;16.41;16.41;15.52;123.92;123.90;123.87;123.50;105.37;0.40
34080;SPS30;20358;50.272;19.026;2023-03-24T05:09:01;15.95;15.95;15.95;15.08;120.40;120.38;120.36;120.00;102.38;0.42
34080;SPS30;20358;50.272;19.026;2023-03-24T05:12:10;16.70;16.70;16.70;15.80;126.10;126.09;126.06;125.68;107.24;0.43
34080;SPS30;20358;50.272;19.026;2023-03-24T05:15:37;18.08;18.08;18.08;17.10;136.48;136.46;136.43;136.02;116.06;0.42
34080;SPS30;20358;50.272;19.026;2023-03-24T05:18:56;18.83;18.83;18.83;17.81;142.17;142.15;142.12;141.69;120.89;0.44
34080;SPS30;20358;50.272;19.026;2023-03-24T05:22:06;18.75;18.75;18.75;17.73;141.55;141.53;141.50;141.07;120.36;0.43
34080;SPS30;20358;50.272;19.026;2023-03-24T05:25:12;19.65;19.65;19.65;18.57;148.29;148.27;148.24;147.79;126.09;0.44
34080;SPS30;20358;50.272;19.026;2023-03-24T05:28:22;19.20;19.20;19.20;18.16;144.95;144.93;144.90;144.47;123.26;0.42
34080;SPS30;20358;50.272;19.026;2023-03-24T05:31:29;19.01;19.01;19.01;17.97;143.50;143.48;143.45;143.02;122.03;0.42
34080;SPS30;20358;50.272;19.026;2023-03-24T05:35:26;19.28;19.28;19.28;18.23;145.58;145.56;145.53;145.09;123.79;0.42
34080;SPS30;20358;50.272;19.026;2023-03-24T05:38:32;18.64;18.64;18.64;17.63;140.73;140.71;140.68;140.25;119.67;0.42
34080;SPS30;20358;50.272;19.026;2023-03-24T05:41:39;18.58;18.58;18.58;17.57;140.30;140.29;140.26;139.83;119.31;0.42
34080;SPS30;20358;50.272;19.026;2023-03-24T05:44:48;18.65;18.65;18.65;17.64;140.83;140.81;140.78;140.36;119.76;0.42
34080;SPS30;20358;50.272;19.026;2023-03-24T05:48:01;18.41;18.41;18.41;17.41;138.96;138.94;138.91;138.49;118.16;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T05:51:49;18.92;18.92;18.92;17.89;142.82;142.81;142.78;142.35;121.45;0.43
34080;SPS30;20358;50.272;19.026;2023-03-24T05:54:58;19.00;19.00;19.00;17.96;143.42;143.40;143.37;142.94;121.96;0.42
34080;SPS30;20358;50.272;19.026;2023-03-24T05:58:04;19.15;19.15;19.15;18.11;144.61;144.59;144.56;144.13;122.98;0.43
34080;SPS30;20358;50.272;19.026;2023-03-24T06:01:21;19.16;19.16;19.16;18.12;144.65;144.63;144.60;144.17;123.01;0.43
34080;SPS30;20358;50.272;19.026;2023-03-24T06:04:47;19.06;19.06;19.06;18.03;143.93;143.91;143.88;143.44;122.39;0.42
34080;SPS30;20358;50.272;19.026;2023-03-24T06:07:57;19.88;19.88;19.88;18.80;150.05;150.03;150.00;149.55;127.60;0.42
34080;SPS30;20358;50.272;19.026;2023-03-24T06:11:08;19.71;19.71;19.71;18.63;148.77;148.75;148.72;148.28;126.51;0.42
34080;SPS30;20358;50.272;19.026;2023-03-24T06:14:25;20.75;20.75;20.75;19.62;156.66;156.63;156.60;156.13;133.22;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T06:17:43;21.45;21.45;21.44;20.28;161.88;161.85;161.82;161.33;137.65;0.42
34080;SPS30;20358;50.272;19.026;2023-03-24T06:21:07;22.35;22.35;22.35;21.14;168.75;168.72;168.69;168.18;143.50;0.42
34080;SPS30;20358;50.272;19.026;2023-03-24T06:24:16;22.22;22.22;22.21;21.00;167.62;167.60;167.57;167.05;142.52;0.42
34080;SPS30;20358;50.272;19.026;2023-03-24T06:27:24;21.52;21.52;21.52;20.35;162.50;162.48;162.45;161.96;138.19;0.42
34080;SPS30;20358;50.272;19.026;2023-03-24T06:30:32;20.77;20.77;20.77;19.64;156.80;156.78;156.74;156.27;133.34;0.43
34080;SPS30;20358;50.272;19.026;2023-03-24T06:33:43;20.60;20.60;20.60;19.49;155.56;155.54;155.51;155.04;132.28;0.42
34080;SPS30;20358;50.272;19.026;2023-03-24T06:36:50;19.21;19.21;19.21;18.17;145.06;145.04;145.01;144.57;123.36;0.40
34080;SPS30;20358;50.272;19.026;2023-03-24T06:39:57;19.75;19.75;19.75;18.68;149.14;149.12;149.09;148.64;126.82;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T06:43:06;20.14;20.14;20.14;19.04;152.02;152.00;151.97;151.51;129.27;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T06:46:15;20.10;20.10;20.10;19.01;151.73;151.71;151.68;151.22;129.03;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T06:49:25;20.40;20.40;20.40;19.29;154.01;153.99;153.96;153.49;130.97;0.42
34080;SPS30;20358;50.272;19.026;2023-03-24T06:52:32;20.09;20.09;20.09;19.00;151.67;151.65;151.61;151.16;128.97;0.42
34080;SPS30;20358;50.272;19.026;2023-03-24T06:55:38;20.81;20.81;20.81;19.68;157.09;157.07;157.04;156.57;133.59;0.42
34080;SPS30;20358;50.272;19.026;2023-03-24T06:58:46;18.48;18.48;18.48;17.47;139.50;139.48;139.45;139.03;118.63;0.40
34080;SPS30;20358;50.272;19.026;2023-03-24T07:02:02;19.26;19.26;19.26;18.21;145.41;145.39;145.36;144.92;123.65;0.42
34080;SPS30;20358;50.272;19.026;2023-03-24T07:05:16;18.97;18.97;18.97;17.94;143.20;143.18;143.15;142.72;121.77;0.40
34080;SPS30;20358;50.272;19.026;2023-03-24T07:08:22;18.09;18.09;18.09;17.10;136.55;136.53;136.50;136.09;116.12;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T07:11:40;17.65;17.65;17.65;16.69;133.28;133.26;133.23;132.83;113.33;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T07:14:47;17.34;17.34;17.34;16.40;130.95;130.93;130.90;130.51;111.35;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T07:17:54;17.53;17.53;17.53;16.58;132.37;132.35;132.33;131.93;112.56;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T07:21:19;17.67;17.67;17.67;16.71;133.37;133.35;133.32;132.92;113.41;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T07:24:26;17.50;17.50;17.50;16.55;132.10;132.08;132.05;131.65;112.33;0.42
34080;SPS30;20358;50.272;19.026;2023-03-24T07:27:45;17.54;17.54;17.54;16.58;132.41;132.39;132.36;131.96;112.59;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T07:30:52;18.75;18.75;18.75;17.73;141.54;141.52;141.49;141.07;120.36;0.40
34080;SPS30;20358;50.272;19.026;2023-03-24T07:33:58;18.42;18.42;18.42;17.42;139.08;139.06;139.03;138.61;118.27;0.40
34080;SPS30;20358;50.272;19.026;2023-03-24T07:37:08;17.91;17.91;17.91;16.94;135.25;135.23;135.20;134.80;115.01;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T07:40:14;17.32;17.32;17.32;16.38;130.76;130.75;130.72;130.33;111.20;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T07:43:21;17.61;17.61;17.61;16.66;132.99;132.97;132.94;132.54;113.09;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T07:46:46;18.00;18.00;18.00;17.02;135.87;135.85;135.82;135.41;115.54;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T07:49:53;17.65;17.65;17.65;16.70;133.29;133.27;133.24;132.84;113.34;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T07:53:01;18.44;18.44;18.44;17.43;139.19;139.17;139.15;138.73;118.37;0.42
34080;SPS30;20358;50.272;19.026;2023-03-24T07:56:12;19.07;19.07;19.07;18.03;143.95;143.93;143.90;143.46;122.41;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T07:59:25;18.27;18.27;18.27;17.27;137.90;137.88;137.85;137.44;117.26;0.40
34080;SPS30;20358;50.272;19.026;2023-03-24T08:02:40;18.10;18.10;18.10;17.11;136.62;136.60;136.57;136.16;116.18;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T08:06:33;18.00;18.00;18.00;17.02;135.92;135.90;135.87;135.46;115.58;0.42
34080;SPS30;20358;50.272;19.026;2023-03-24T08:09:43;18.08;18.08;18.08;17.10;136.50;136.48;136.45;136.04;116.07;0.40
34080;SPS30;20358;50.272;19.026;2023-03-24T08:12:49;19.76;19.76;19.76;18.68;149.16;149.14;149.11;148.66;126.84;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T08:15:56;16.51;16.51;16.51;15.61;124.64;124.62;124.60;124.22;105.99;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T08:19:02;15.71;15.71;15.71;14.86;118.62;118.60;118.58;118.22;100.87;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T08:22:09;16.01;16.01;16.01;15.14;120.89;120.87;120.85;120.48;102.80;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T08:25:19;16.07;16.07;16.07;15.20;121.36;121.34;121.32;120.95;103.20;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T08:28:29;15.80;15.80;15.80;14.94;119.28;119.26;119.23;118.88;101.43;0.40
34080;SPS30;20358;50.272;19.026;2023-03-24T08:31:35;15.41;15.41;15.41;14.57;116.36;116.34;116.32;115.97;98.95;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T08:34:42;15.33;15.33;15.33;14.50;115.78;115.76;115.74;115.39;98.45;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T08:37:48;14.35;14.35;14.35;13.57;108.36;108.35;108.33;108.00;92.15;0.42
34080;SPS30;20358;50.272;19.026;2023-03-24T08:40:59;14.78;14.78;14.78;13.98;111.61;111.60;111.58;111.24;94.91;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T08:44:10;13.81;13.81;13.81;13.06;104.27;104.26;104.24;103.93;88.67;0.42
34080;SPS30;20358;50.272;19.026;2023-03-24T08:47:17;14.55;14.55;14.55;13.76;109.82;109.80;109.78;109.45;93.38;0.42
34080;SPS30;20358;50.272;19.026;2023-03-24T08:50:24;12.99;12.99;12.99;12.28;98.03;98.02;98.00;97.71;83.37;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T08:53:34;12.95;12.95;12.95;12.25;97.77;97.76;97.74;97.45;83.14;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T08:56:43;11.85;11.85;11.85;11.20;89.45;89.44;89.42;89.15;76.06;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T08:59:49;12.15;12.15;12.15;11.49;91.71;91.70;91.68;91.40;77.99;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T09:02:55;12.31;12.31;12.31;11.64;92.96;92.94;92.92;92.64;79.05;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T09:06:02;12.10;12.10;12.10;11.45;91.38;91.37;91.35;91.07;77.71;0.42
34080;SPS30;20358;50.272;19.026;2023-03-24T09:09:09;11.04;11.04;11.04;10.44;83.38;83.36;83.35;83.10;70.90;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T09:12:18;10.56;10.56;10.56;9.99;79.75;79.74;79.72;79.48;67.82;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T09:15:24;10.08;10.08;10.08;9.53;76.11;76.10;76.09;75.86;64.72;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T09:18:30;9.73;9.73;9.73;9.20;73.43;73.42;73.41;73.19;62.44;0.42
34080;SPS30;20358;50.272;19.026;2023-03-24T09:21:36;9.74;9.74;9.74;9.21;73.50;73.49;73.47;73.25;62.50;0.40
34080;SPS30;20358;50.272;19.026;2023-03-24T09:24:44;9.72;9.72;9.72;9.19;73.37;73.36;73.35;73.13;62.40;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T09:31:26;9.38;9.38;9.38;8.87;70.84;70.83;70.82;70.60;60.24;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T09:34:32;9.55;9.55;9.55;9.03;72.11;72.10;72.08;71.87;61.32;0.40
34080;SPS30;20358;50.272;19.026;2023-03-24T09:37:40;8.12;8.12;8.12;7.68;61.31;61.31;61.29;61.11;52.14;0.40
34080;SPS30;20358;50.272;19.026;2023-03-24T09:40:47;8.29;8.29;8.29;7.83;62.55;62.54;62.53;62.34;53.19;0.42
34080;SPS30;20358;50.272;19.026;2023-03-24T09:44:06;7.46;7.46;7.46;7.05;56.28;56.28;56.27;56.10;47.86;0.42
34080;SPS30;20358;50.272;19.026;2023-03-24T09:47:30;7.24;7.24;7.24;6.85;54.70;54.69;54.68;54.51;46.51;0.40
34080;SPS30;20358;50.272;19.026;2023-03-24T09:50:45;7.71;7.71;7.71;7.29;58.21;58.20;58.19;58.02;49.50;0.40
34080;SPS30;20358;50.272;19.026;2023-03-24T09:54:01;8.30;8.30;8.30;7.85;62.67;62.66;62.65;62.46;53.29;0.42
34080;SPS30;20358;50.272;19.026;2023-03-24T09:57:24;8.95;8.95;8.95;8.46;67.57;67.56;67.54;67.34;57.46;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T10:00:40;9.82;9.82;9.82;9.29;74.14;74.13;74.11;73.89;63.04;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T10:03:50;10.33;10.33;10.33;9.76;77.95;77.94;77.93;77.69;66.29;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T10:07:05;9.89;9.89;9.89;9.35;74.66;74.65;74.64;74.41;63.49;0.40
34080;SPS30;20358;50.272;19.026;2023-03-24T10:10:28;9.72;9.72;9.72;9.19;73.38;73.37;73.35;73.13;62.40;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T10:13:58;10.32;10.32;10.32;9.76;77.93;77.92;77.91;77.67;66.27;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T10:17:32;10.68;10.68;10.68;10.10;80.61;80.60;80.58;80.34;68.55;0.40
34080;SPS30;20358;50.272;19.026;2023-03-24T10:20:53;11.62;11.62;11.62;10.99;87.71;87.70;87.68;87.42;74.59;0.42
34080;SPS30;20358;50.272;19.026;2023-03-24T10:24:12;11.50;11.50;11.50;10.87;86.81;86.80;86.78;86.52;73.82;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T10:27:33;11.31;11.31;11.31;10.70;85.41;85.40;85.38;85.12;72.63;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T10:30:47;11.08;11.08;11.08;10.48;83.64;83.63;83.61;83.36;71.12;0.40
34080;SPS30;20358;50.272;19.026;2023-03-24T10:34:03;10.84;10.84;10.84;10.25;81.84;81.83;81.81;81.57;69.59;0.40
34080;SPS30;20358;50.272;19.026;2023-03-24T10:37:14;11.09;11.09;11.09;10.49;83.72;83.71;83.69;83.44;71.19;0.40
34080;SPS30;20358;50.272;19.026;2023-03-24T10:40:21;11.66;11.66;11.66;11.03;88.04;88.02;88.01;87.74;74.86;0.41
34080;SPS30;20358;50.272;19.026;2023-03-24T10:43:37;10.96;10.96;10.96;10.37;82.78;82.76;82.75;82.50;70.39;0.42
