sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T00:00:41;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T00:01:26;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T00:03:48;11;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T00:04:34;14;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T00:06:57;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T00:07:44;15;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T00:10:11;10;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T00:10:52;10;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T00:13:20;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T00:14:00;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T00:16:28;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T00:17:11;11;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T00:19:36;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T00:20:23;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T00:22:44;13;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T00:26:01;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T00:26:55;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T00:29:14;15;11;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T00:30:11;10;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T00:32:32;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T00:33:19;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T00:35:41;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T00:36:27;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T00:38:51;13;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T00:39:37;10;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T00:42:00;10;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T00:42:46;10;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T00:45:09;10;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T00:46:00;13;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T00:48:17;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T00:49:07;9;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T00:51:25;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T00:52:17;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T00:54:33;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T00:55:30;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T00:57:44;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T00:58:38;9;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T01:00:59;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T01:01:46;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T01:04:06;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T01:04:54;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T01:07:16;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T01:08:03;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T01:10:24;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T01:11:12;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T01:13:32;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T01:14:20;7;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T01:16:40;6;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T01:17:28;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T01:19:52;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T01:20:36;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T01:23:02;4;4;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T01:23:44;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T01:26:11;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T01:26:54;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T01:29:18;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T01:30:04;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T01:32:27;5;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T01:33:11;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T01:35:35;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T01:36:21;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T01:38:43;9;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T01:39:29;9;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T01:41:50;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T01:42:38;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T01:44:59;6;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T01:45:53;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T01:48:25;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T01:49:08;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T01:51:49;8;7;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T01:52:17;8;7;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T01:54:59;8;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T01:55:25;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T01:58:07;5;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T01:58:35;5;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T02:01:17;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T02:01:44;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T02:04:27;6;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T02:04:53;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T02:07:41;7;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T02:10:48;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T02:11:15;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T02:13:58;9;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T02:14:22;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T02:17:10;5;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T02:20:25;10;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T02:23:33;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T02:26:43;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T02:31:41;14;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T02:34:51;8;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T02:36:54;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T02:38:26;10;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T02:46:44;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T02:48:20;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T02:55:08;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T02:56:27;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T02:58:21;7;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T02:59:38;10;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T03:01:44;18;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T03:02:45;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T03:04:54;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T03:05:58;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T03:08:03;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T03:09:17;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T03:11:13;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T03:12:26;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T03:14:27;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T03:15:40;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T03:17:57;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T03:18:48;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T03:21:06;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T03:21:57;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T03:24:14;10;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T03:25:06;9;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T03:27:30;10;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T03:28:15;10;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T03:30:37;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T03:31:30;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T03:33:55;6;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T03:37:06;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T03:38:05;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T03:40:14;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T03:41:14;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T03:43:28;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T03:44:23;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T03:46:40;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T03:47:31;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T03:49:48;9;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T03:50:39;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T03:52:57;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T03:53:47;5;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T03:56:07;9;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T03:56:56;9;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T03:59:26;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T04:00:05;11;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T04:02:48;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T04:03:34;9;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T04:09:34;7;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T04:10:41;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T04:21:07;9;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T04:22:49;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T04:26:02;11;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T04:27:59;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T04:31:46;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T04:34:54;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T04:35:45;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T04:38:08;14;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T04:38:56;14;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T04:41:22;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T04:42:08;9;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T04:44:29;8;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T04:45:18;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T04:47:49;9;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T04:48:28;9;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T04:51:09;13;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T04:51:37;13;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T04:54:25;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T04:54:47;12;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T04:57:35;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T04:57:56;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T05:00:43;15;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T05:01:04;15;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T05:03:53;10;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T05:04:19;11;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T05:07:01;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T05:07:23;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T05:10:09;11;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T05:10:32;11;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T05:13:17;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T05:13:40;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T05:16:25;8;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T05:16:47;8;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T05:19:33;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T05:19:55;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T05:22:42;14;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T05:23:06;6;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T05:25:51;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T05:26:13;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T05:29:00;9;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T05:29:21;9;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T05:32:07;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T05:32:32;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T05:35:15;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T05:35:40;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T05:38:26;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T05:38:47;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T05:41:34;9;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T05:41:59;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T05:44:41;8;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T05:45:06;8;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T05:47:53;13;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T05:48:15;13;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T05:51:01;9;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T05:51:25;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T05:54:08;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T05:54:33;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T05:57:19;8;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T05:57:41;8;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T06:00:28;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T06:00:52;8;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T06:03:37;9;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T06:04:00;9;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T06:06:46;9;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T06:07:07;9;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T06:09:53;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T06:10:18;11;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T06:13:02;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T06:13:28;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T06:16:12;8;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T06:16:37;8;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T06:19:20;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T06:19:45;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T06:22:29;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T06:22:56;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T06:25:39;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T06:26:07;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T06:28:49;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T06:29:14;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T06:31:59;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T06:32:26;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T06:35:11;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T06:35:35;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T06:38:20;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T06:38:43;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T06:41:28;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T06:41:51;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T06:44:36;6;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T06:44:59;6;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T06:47:44;8;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T06:48:07;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T06:50:52;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T06:51:18;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T06:54:00;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T06:54:26;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T06:57:08;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T06:57:34;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T07:00:16;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T07:00:42;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T07:03:28;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T07:03:55;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T07:06:36;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T07:07:03;10;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T07:09:45;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T07:10:11;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T07:12:54;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T07:13:19;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T07:16:02;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T07:16:27;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T07:19:10;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T07:19:35;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T07:22:20;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T07:22:44;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T07:25:29;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T07:25:53;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T07:28:37;9;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T07:29:01;9;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T07:31:49;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T07:32:09;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T07:34:57;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T07:35:19;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T07:41:06;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T07:41:15;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T07:44:14;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T07:44:23;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T07:47:33;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T07:47:42;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T07:50:41;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T07:50:51;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T07:53:49;9;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T07:53:59;9;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T07:57:06;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T07:57:13;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T08:00:14;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T08:00:30;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T08:03:30;9;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T08:03:39;9;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T08:06:44;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T08:06:55;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T08:09:55;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T08:10:05;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T08:13:03;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T08:13:13;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T08:16:18;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T08:16:27;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T08:19:27;9;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T08:19:35;9;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T08:22:35;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T08:22:45;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T08:25:48;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T08:25:56;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T08:28:56;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T08:29:04;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T08:32:04;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T08:32:12;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T08:35:19;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T08:35:28;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T08:38:27;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T08:38:37;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T08:41:37;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T08:41:46;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T08:44:51;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T08:44:59;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T08:48:00;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T08:48:09;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T08:51:11;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T08:51:21;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T08:54:21;5;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T08:54:30;5;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T08:57:31;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T08:57:39;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T09:00:39;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T09:00:47;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T09:04:01;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T09:04:12;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T09:07:12;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T09:07:32;6;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T09:10:21;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T09:10:40;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T09:13:28;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T09:13:48;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T09:16:36;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T09:16:58;7;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T09:19:44;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-03-24T09:20:07;2;2;2
