sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2023-03-24T00:12:57;12.19
73876;DS18B20;62209;47.568;7.558;2023-03-24T00:28:03;12.13
73876;DS18B20;62209;47.568;7.558;2023-03-24T00:43:10;11.75
73876;DS18B20;62209;47.568;7.558;2023-03-24T00:58:18;11.94
73876;DS18B20;62209;47.568;7.558;2023-03-24T01:13:27;12.06
73876;DS18B20;62209;47.568;7.558;2023-03-24T01:28:34;12.56
73876;DS18B20;62209;47.568;7.558;2023-03-24T01:43:44;14.38
73876;DS18B20;62209;47.568;7.558;2023-03-24T01:58:52;13.94
73876;DS18B20;62209;47.568;7.558;2023-03-24T02:13:59;12.31
73876;DS18B20;62209;47.568;7.558;2023-03-24T02:44:54;12.75
73876;DS18B20;62209;47.568;7.558;2023-03-24T03:00:07;12.88
73876;DS18B20;62209;47.568;7.558;2023-03-24T03:15:17;12.94
73876;DS18B20;62209;47.568;7.558;2023-03-24T03:30:29;12.88
73876;DS18B20;62209;47.568;7.558;2023-03-24T03:45:37;13.44
73876;DS18B20;62209;47.568;7.558;2023-03-24T04:00:42;13.19
73876;DS18B20;62209;47.568;7.558;2023-03-24T04:15:52;12.31
73876;DS18B20;62209;47.568;7.558;2023-03-24T04:31:03;12.38
73876;DS18B20;62209;47.568;7.558;2023-03-24T04:46:10;12.00
73876;DS18B20;62209;47.568;7.558;2023-03-24T05:01:21;11.69
73876;DS18B20;62209;47.568;7.558;2023-03-24T05:16:27;11.69
73876;DS18B20;62209;47.568;7.558;2023-03-24T05:31:33;11.75
73876;DS18B20;62209;47.568;7.558;2023-03-24T05:46:39;11.69
73876;DS18B20;62209;47.568;7.558;2023-03-24T06:01:45;11.69
73876;DS18B20;62209;47.568;7.558;2023-03-24T06:16:52;11.69
73876;DS18B20;62209;47.568;7.558;2023-03-24T06:31:58;11.75
73876;DS18B20;62209;47.568;7.558;2023-03-24T06:47:04;11.94
73876;DS18B20;62209;47.568;7.558;2023-03-24T07:02:10;12.00
73876;DS18B20;62209;47.568;7.558;2023-03-24T07:17:17;12.19
73876;DS18B20;62209;47.568;7.558;2023-03-24T07:32:23;12.38
73876;DS18B20;62209;47.568;7.558;2023-03-24T07:47:29;12.19
73876;DS18B20;62209;47.568;7.558;2023-03-24T08:02:35;12.44
73876;DS18B20;62209;47.568;7.558;2023-03-24T08:17:40;12.69
73876;DS18B20;62209;47.568;7.558;2023-03-24T08:32:48;12.50
73876;DS18B20;62209;47.568;7.558;2023-03-24T08:47:55;12.44
73876;DS18B20;62209;47.568;7.558;2023-03-24T09:03:01;12.13
73876;DS18B20;62209;47.568;7.558;2023-03-24T09:18:09;12.38
73876;DS18B20;62209;47.568;7.558;2023-03-24T09:33:15;12.38
73876;DS18B20;62209;47.568;7.558;2023-03-24T09:48:29;12.81
73876;DS18B20;62209;47.568;7.558;2023-03-24T10:03:36;13.00
73876;DS18B20;62209;47.568;7.558;2023-03-24T10:18:45;12.63
73876;DS18B20;62209;47.568;7.558;2023-03-24T10:33:52;11.88
73876;DS18B20;62209;47.568;7.558;2023-03-24T10:49:13;12.00
73876;DS18B20;62209;47.568;7.558;2023-03-24T11:04:20;11.63
73876;DS18B20;62209;47.568;7.558;2023-03-24T11:19:26;11.81
73876;DS18B20;62209;47.568;7.558;2023-03-24T11:34:33;12.31
73876;DS18B20;62209;47.568;7.558;2023-03-24T11:49:45;12.19
73876;DS18B20;62209;47.568;7.558;2023-03-24T12:05:14;12.63
73876;DS18B20;62209;47.568;7.558;2023-03-24T12:20:23;13.31
73876;DS18B20;62209;47.568;7.558;2023-03-24T12:35:49;12.00
73876;DS18B20;62209;47.568;7.558;2023-03-24T12:51:04;12.00
73876;DS18B20;62209;47.568;7.558;2023-03-24T13:06:18;11.75
73876;DS18B20;62209;47.568;7.558;2023-03-24T13:21:26;12.31
73876;DS18B20;62209;47.568;7.558;2023-03-24T13:36:43;12.13
73876;DS18B20;62209;47.568;7.558;2023-03-24T13:51:50;11.56
73876;DS18B20;62209;47.568;7.558;2023-03-24T14:06:57;11.13
73876;DS18B20;62209;47.568;7.558;2023-03-24T14:22:23;11.13
73876;DS18B20;62209;47.568;7.558;2023-03-24T14:37:30;11.00
73876;DS18B20;62209;47.568;7.558;2023-03-24T14:52:41;11.13
73876;DS18B20;62209;47.568;7.558;2023-03-24T15:07:59;11.31
73876;DS18B20;62209;47.568;7.558;2023-03-24T15:23:10;10.75
73876;DS18B20;62209;47.568;7.558;2023-03-24T15:38:27;10.25
73876;DS18B20;62209;47.568;7.558;2023-03-24T15:53:39;11.25
73876;DS18B20;62209;47.568;7.558;2023-03-24T16:08:47;10.69
73876;DS18B20;62209;47.568;7.558;2023-03-24T16:23:55;10.44
73876;DS18B20;62209;47.568;7.558;2023-03-24T16:39:02;10.25
73876;DS18B20;62209;47.568;7.558;2023-03-24T16:54:08;10.06
73876;DS18B20;62209;47.568;7.558;2023-03-24T17:09:14;9.81
73876;DS18B20;62209;47.568;7.558;2023-03-24T17:24:20;9.81
73876;DS18B20;62209;47.568;7.558;2023-03-24T17:39:27;10.00
73876;DS18B20;62209;47.568;7.558;2023-03-24T17:54:33;9.31
73876;DS18B20;62209;47.568;7.558;2023-03-24T18:09:39;8.63
73876;DS18B20;62209;47.568;7.558;2023-03-24T18:24:45;8.38
73876;DS18B20;62209;47.568;7.558;2023-03-24T18:39:51;8.13
73876;DS18B20;62209;47.568;7.558;2023-03-24T18:54:57;7.56
73876;DS18B20;62209;47.568;7.558;2023-03-24T19:10:06;7.56
73876;DS18B20;62209;47.568;7.558;2023-03-24T19:25:12;7.88
73876;DS18B20;62209;47.568;7.558;2023-03-24T19:40:18;7.44
73876;DS18B20;62209;47.568;7.558;2023-03-24T19:55:25;7.44
73876;DS18B20;62209;47.568;7.558;2023-03-24T20:10:33;7.56
73876;DS18B20;62209;47.568;7.558;2023-03-24T20:25:42;7.44
73876;DS18B20;62209;47.568;7.558;2023-03-24T20:40:56;7.25
73876;DS18B20;62209;47.568;7.558;2023-03-24T20:56:04;7.31
73876;DS18B20;62209;47.568;7.558;2023-03-24T21:11:10;7.75
73876;DS18B20;62209;47.568;7.558;2023-03-24T21:26:16;8.56
73876;DS18B20;62209;47.568;7.558;2023-03-24T21:41:22;8.19
73876;DS18B20;62209;47.568;7.558;2023-03-24T21:56:29;8.31
73876;DS18B20;62209;47.568;7.558;2023-03-24T22:11:36;7.63
73876;DS18B20;62209;47.568;7.558;2023-03-24T22:26:46;7.81
73876;DS18B20;62209;47.568;7.558;2023-03-24T22:41:52;8.19
73876;DS18B20;62209;47.568;7.558;2023-03-24T22:57:00;7.94
73876;DS18B20;62209;47.568;7.558;2023-03-24T23:12:06;7.63
73876;DS18B20;62209;47.568;7.558;2023-03-24T23:27:12;7.75
73876;DS18B20;62209;47.568;7.558;2023-03-24T23:42:18;7.94
73876;DS18B20;62209;47.568;7.558;2023-03-24T23:57:24;7.69
