sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T00:00:07;36.36;34.47;40.48;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T00:02:33;43.19;34.40;58.11;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T00:05:01;37.48;34.91;44.22;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T00:07:29;37.27;34.60;45.78;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T00:09:54;36.30;34.50;44.18;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T00:12:22;35.72;34.29;37.83;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T00:14:49;46.55;34.43;63.48;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T00:17:15;37.67;34.48;43.88;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T00:19:42;45.32;34.15;62.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T00:22:08;37.26;35.43;41.75;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T00:24:36;36.09;35.00;38.70;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T00:27:04;47.05;34.80;65.16;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T00:29:29;36.14;33.92;41.77;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T00:31:54;39.44;34.72;58.97;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T00:34:22;36.91;33.26;50.09;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T00:36:49;45.80;33.29;63.77;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T00:39:18;37.85;33.56;54.15;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T00:41:45;38.04;33.69;56.61;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T00:44:14;38.18;33.63;61.40;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T00:46:40;36.61;33.93;53.57;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T00:49:06;38.31;33.65;53.53;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T00:51:35;36.82;33.32;55.00;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T00:54:02;36.16;33.28;54.39;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T00:56:32;36.84;33.40;58.14;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T00:59:00;36.31;33.65;53.51;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T01:01:27;39.98;33.72;60.16;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T01:03:55;36.90;33.49;55.92;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T01:06:21;37.23;33.57;56.63;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T01:08:48;36.95;33.01;57.79;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T01:11:14;35.84;33.29;44.92;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T01:13:42;35.71;33.59;39.98;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T01:16:10;34.74;33.42;38.14;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T01:18:39;34.46;33.21;40.24;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T01:21:06;34.85;32.29;46.14;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T01:23:34;35.66;31.90;50.70;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T01:26:07;35.30;32.11;53.02;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T01:28:33;34.63;32.12;47.22;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T01:30:59;41.01;32.46;54.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T01:33:26;33.62;32.19;39.96;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T01:35:54;40.37;32.45;54.83;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T01:38:20;47.02;31.89;66.49;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T01:40:46;43.14;32.23;58.91;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T01:43:29;33.12;32.23;34.28;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T01:53:36;34.63;32.06;52.32;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T01:56:07;46.76;32.30;65.81;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T01:58:37;33.26;32.00;35.15;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T02:01:04;33.76;31.42;45.11;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T02:03:31;34.23;32.07;44.96;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T02:06:01;34.05;32.10;49.73;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T02:11:16;46.08;31.97;63.67;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T02:13:44;33.22;31.97;36.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T02:19:42;38.61;33.01;58.38;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T02:39:35;48.82;32.99;69.75;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T02:41:42;51.13;33.09;70.26;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T02:47:03;46.40;32.90;63.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T02:49:42;41.58;32.60;61.22;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T02:52:31;41.41;32.88;62.76;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T03:00:30;38.34;32.29;55.55;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T03:03:09;38.32;32.49;56.83;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T03:05:38;41.96;32.13;58.73;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T03:08:12;36.36;32.18;49.94;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T03:10:45;34.67;32.19;48.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T03:13:27;33.63;32.13;41.00;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T03:16:02;36.18;32.21;52.19;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T03:18:35;37.39;31.97;59.96;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T03:21:07;42.40;32.35;58.61;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T03:23:38;34.21;32.37;46.53;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T03:26:11;34.31;32.34;46.80;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T03:28:42;36.15;32.30;55.66;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T03:31:19;38.15;32.69;54.71;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T03:33:57;43.82;33.02;63.12;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T03:41:41;52.70;33.42;72.31;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T03:44:08;47.83;32.78;65.64;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T03:46:35;42.57;33.10;66.29;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T03:49:05;46.52;33.80;62.87;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T03:51:32;46.37;33.86;67.13;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T03:54:02;53.07;34.95;68.34;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T03:56:33;47.71;33.83;65.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T03:58:59;56.18;35.55;76.19;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T04:01:27;58.38;35.13;78.45;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T04:20:46;52.44;41.46;65.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T04:23:16;54.21;37.94;76.20;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T04:31:24;54.77;39.75;76.84;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T04:34:31;56.29;39.58;68.45;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T04:36:59;51.77;36.79;72.34;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T04:39:35;53.29;37.05;67.44;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T04:42:07;49.90;36.22;64.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T04:44:34;54.44;37.17;70.52;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T04:47:02;56.17;37.00;68.15;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T04:49:29;47.79;35.05;64.76;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T04:51:57;53.91;35.74;66.81;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T04:54:23;52.98;35.25;68.20;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T04:56:51;51.40;35.22;66.03;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T04:59:18;49.47;34.34;66.94;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T05:01:44;40.14;34.83;47.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T05:04:10;53.24;37.39;67.09;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T05:06:38;50.77;36.17;64.40;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T05:09:04;50.76;36.12;64.97;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T05:11:32;57.96;36.67;72.35;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T05:13:57;51.95;36.02;66.47;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T05:16:25;57.72;36.57;72.91;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T05:18:51;50.75;36.20;65.06;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T05:21:16;49.56;37.40;65.11;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T05:23:42;54.69;40.80;71.81;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T05:26:10;53.05;41.51;68.49;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T05:28:38;55.75;42.18;67.32;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T05:31:04;55.43;41.33;69.08;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T05:33:30;54.36;41.55;67.26;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T05:35:56;56.44;41.14;72.07;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T05:38:26;57.91;41.71;69.17;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T05:41:01;55.85;42.95;67.07;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T05:43:29;56.10;43.53;65.86;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T05:45:59;56.71;44.34;69.49;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T05:48:29;57.64;41.73;73.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T05:50:55;52.24;41.85;67.28;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T05:53:20;59.42;41.69;74.51;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T05:55:46;57.00;41.88;70.20;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T05:58:13;58.93;42.56;70.60;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T06:00:39;54.30;42.33;66.60;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T06:03:06;52.10;42.80;65.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T06:05:33;57.88;42.77;68.89;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T06:07:59;57.40;44.17;71.32;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T06:10:27;57.95;44.58;67.89;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T06:12:54;57.24;44.14;69.45;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T06:15:22;56.54;46.03;68.20;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T06:17:48;57.18;47.01;67.25;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T06:20:15;59.00;46.32;75.90;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T06:22:44;59.54;45.45;70.49;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T06:25:11;61.15;44.50;69.41;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T06:27:38;58.18;45.72;72.29;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T06:30:15;59.64;47.25;74.26;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T06:32:41;59.29;45.50;70.74;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T06:35:14;60.02;43.90;78.48;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T06:37:40;58.24;47.75;77.09;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T06:40:06;59.46;43.27;68.98;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T06:42:34;58.21;42.90;68.87;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T06:45:00;58.17;42.99;72.09;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T06:47:25;56.95;43.02;69.42;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T06:49:51;59.18;44.54;73.00;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T06:52:19;60.00;53.85;70.24;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T06:54:44;59.83;53.58;77.87;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T06:57:10;59.93;53.93;71.59;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T06:59:35;59.58;44.99;68.44;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T07:02:04;59.94;51.82;68.09;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T07:04:34;57.53;51.30;67.49;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T07:06:59;60.23;52.16;73.09;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T07:09:25;59.12;50.63;68.46;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T07:11:58;59.60;44.52;70.36;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T07:14:23;57.09;44.45;69.73;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T07:16:49;59.95;45.08;72.49;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T07:19:15;59.12;44.20;68.97;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T07:21:41;57.48;44.18;76.26;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T07:24:06;57.46;43.98;73.52;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T07:26:32;57.83;43.52;69.15;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T07:28:57;58.62;44.25;69.32;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T07:31:23;63.06;44.80;80.05;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T07:33:49;59.25;43.92;77.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T07:36:14;57.31;45.55;71.33;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T07:38:40;62.14;48.41;82.11;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T07:41:08;67.19;46.53;87.58;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T07:43:33;59.19;46.52;76.45;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T07:46:01;63.47;47.25;80.13;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T07:48:27;57.57;47.54;72.58;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T07:50:55;56.68;47.50;69.78;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T07:53:21;60.06;48.83;72.67;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T07:55:49;59.58;46.02;83.22;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T07:58:14;63.29;46.89;82.76;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T08:00:40;59.67;47.57;75.09;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T08:03:06;57.61;45.28;74.65;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T08:05:34;57.02;45.50;69.06;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T08:07:59;57.71;38.81;73.66;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T08:10:28;56.79;39.48;74.02;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T08:12:55;57.36;38.59;74.86;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T08:15:22;55.92;38.74;70.37;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T08:17:49;59.85;44.86;79.24;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T08:20:16;60.96;43.88;76.39;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T08:22:47;54.15;42.94;70.01;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T08:25:17;56.71;46.09;74.28;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T08:27:43;57.59;45.87;67.86;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T08:30:16;59.89;48.18;76.06;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T08:32:55;62.18;49.79;80.80;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T08:35:32;59.75;47.47;76.75;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T08:38:00;60.18;47.98;71.92;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T08:40:28;60.81;48.70;74.08;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T08:42:56;63.78;47.59;82.10;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T08:45:24;60.55;47.17;77.04;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T08:47:51;62.02;49.26;77.59;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T08:50:18;61.89;47.26;82.08;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T08:52:44;62.95;47.14;80.36;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T08:55:10;60.11;47.80;73.18;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T08:57:35;58.30;45.87;72.80;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T09:00:03;59.49;46.52;78.99;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T09:02:30;59.54;45.34;79.70;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T09:04:57;56.87;47.67;69.97;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T09:07:23;57.58;47.85;68.69;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T09:09:50;65.13;46.66;82.00;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T09:12:16;60.64;47.93;76.17;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T09:14:48;57.67;47.93;69.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T09:17:17;59.76;47.73;77.34;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T09:19:44;60.12;47.89;69.74;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T09:22:10;59.44;46.46;75.29;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T09:24:37;60.96;46.58;78.71;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T09:27:07;63.98;45.19;84.24;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T09:29:33;60.99;46.52;72.21;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T09:31:59;58.74;45.74;70.08;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T09:34:28;58.21;47.22;70.47;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T09:36:53;60.17;46.89;71.00;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T09:39:23;57.87;48.23;69.16;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T09:41:49;57.71;49.09;68.10;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T09:44:27;60.09;47.83;74.34;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T09:47:19;59.08;47.65;75.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T09:49:53;61.19;49.24;75.92;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T09:52:47;61.42;48.10;79.45;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T09:55:22;61.19;48.08;82.37;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T09:57:50;60.48;47.88;77.76;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T10:00:26;60.84;48.67;73.45;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T10:03:01;58.03;47.29;74.24;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T10:05:37;61.11;48.30;76.22;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T10:08:13;59.94;48.55;77.35;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T10:19:55;59.05;46.56;72.23;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T10:28:08;56.54;43.69;75.57;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T10:30:41;58.07;44.16;67.02;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T10:33:11;55.32;42.63;66.48;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T10:35:42;57.82;43.26;67.21;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T10:38:20;58.27;44.48;69.17;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T10:40:46;58.35;42.22;68.13;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T10:43:15;58.61;43.03;72.78;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T10:45:46;55.34;41.82;65.83;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T10:48:46;55.68;41.75;71.25;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T10:54:11;57.88;42.42;68.17;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T10:56:46;61.54;43.75;75.76;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T10:59:33;56.06;44.82;71.85;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T11:04:43;59.33;48.17;66.68;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T11:07:21;56.88;47.22;66.57;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T11:10:16;57.01;48.04;68.40;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T11:12:59;60.59;48.72;79.08;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T11:15:27;55.72;41.69;68.16;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T11:18:13;56.23;43.74;67.54;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T11:20:45;53.08;43.37;64.28;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T11:23:25;54.44;42.74;65.80;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T11:26:13;57.60;42.83;69.18;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T11:31:12;57.54;42.49;70.87;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T11:33:55;60.14;42.69;74.48;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T11:39:10;57.49;42.88;67.61;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T11:41:40;56.83;43.57;66.13;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T11:44:16;59.13;47.98;70.96;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T11:46:46;59.95;48.59;68.84;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T11:49:18;60.88;50.34;69.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T11:51:50;60.80;49.90;73.87;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T11:54:20;60.99;47.63;71.79;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T11:56:53;59.42;47.68;68.79;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T11:59:33;58.71;45.52;68.83;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T12:04:58;58.40;43.22;69.02;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T12:13:00;57.67;42.78;69.66;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T12:23:58;57.80;41.30;68.67;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T12:26:33;55.33;42.48;66.49;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T12:39:34;57.65;44.48;69.59;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T12:42:10;60.24;45.53;71.23;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T12:45:07;59.72;52.85;68.25;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T12:50:54;58.00;52.86;66.29;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T12:58:51;58.90;52.38;70.03;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T13:02:01;60.13;52.54;70.49;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T13:04:17;60.44;52.15;71.00;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T13:07:10;58.37;52.34;71.34;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T13:12:45;58.31;52.47;71.04;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T13:15:19;60.09;52.33;71.28;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T13:20:58;58.91;52.50;73.19;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T13:31:40;58.88;44.85;74.28;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T13:36:55;59.43;52.47;72.31;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T13:39:25;58.34;51.80;66.75;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T13:41:58;60.10;52.77;72.71;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T13:44:42;60.28;52.66;71.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T13:49:45;59.10;47.31;77.46;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T13:52:35;58.94;46.83;69.87;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T13:55:12;62.17;47.78;77.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T13:57:56;58.93;47.14;70.09;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T14:00:25;59.72;47.39;71.02;;
71250;Laerm;59009;47.74983373;10.22583161;2023-03-24T14:02:51;59.65;46.34;76.37;;
