sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T00:00:26;78;37;;197;151130
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T00:02:56;78;35;;197;149635
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T00:05:26;69;33;;174;149514
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T00:07:56;75;34;;188;150255
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T00:10:26;80;36;;201;150731
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T00:12:56;82;36;;207;149676
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T00:15:26;79;36;;198;149790
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T00:20:28;77;38;;197;151645
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T00:22:58;75;34;;188;149530
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T00:25:29;74;34;;186;149063
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T00:27:59;71;34;;178;150402
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T00:30:29;76;35;;193;151441
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T00:32:59;75;33;;188;149824
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T00:35:29;76;35;;191;150624
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T00:37:59;78;33;;195;149895
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T00:40:29;80;35;;200;149770
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T00:42:59;77;35;;195;150091
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T00:45:29;71;34;;179;150214
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T00:47:59;89;36;;223;149451
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T00:50:29;82;37;;200;146180
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T00:52:59;75;33;;193;153926
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T00:55:29;69;34;;173;150153
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T00:57:59;77;33;;192;149016
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T01:00:29;74;32;;187;150980
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T01:02:59;71;36;;179;150362
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T01:05:29;74;33;;187;149939
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T01:07:59;67;35;;167;148320
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T01:10:31;79;34;;201;151776
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T01:13:00;75;33;;191;151017
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T01:15:31;72;35;;180;148907
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T01:18:01;67;32;;171;151822
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T01:20:31;82;36;;206;149079
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T01:23:02;76;35;;191;150341
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T01:25:32;80;36;;203;150847
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T01:28:02;70;34;;178;150548
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T01:30:32;76;33;;190;149816
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T01:33:02;84;36;;210;149728
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T01:35:32;70;35;;177;149933
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T01:38:06;76;34;;192;150933
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T01:40:34;72;33;;181;150333
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T01:43:04;82;36;;199;145130
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T01:48:05;79;35;;201;151035
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T01:50:35;91;38;;228;148755
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T01:53:05;80;35;;204;151721
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T01:55:35;82;35;;208;150622
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T01:58:05;72;35;;180;149739
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T02:00:35;86;36;;216;150176
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T02:03:06;95;37;;236;148548
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T02:05:36;83;38;;212;151588
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T02:08:10;83;36;;210;151065
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T02:10:37;75;34;;189;149703
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T02:13:08;76;35;;192;149755
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T02:15:41;80;35;;200;149599
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T02:18:17;79;34;;200;150857
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T02:25:50;77;37;;195;150718
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T02:28:16;77;34;;190;147283
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T02:36:05;79;34;;200;150385
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T02:40:48;72;33;;183;152098
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T02:43:15;88;35;;219;148871
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T02:45:50;84;36;;214;151111
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T02:48:19;78;35;;199;151172
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T02:53:16;79;35;;199;149995
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T02:58:18;83;35;;209;150324
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T03:00:46;79;36;;199;150111
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T03:03:18;78;35;;198;150996
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T03:05:49;80;35;;200;149920
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T03:08:17;71;33;;178;149677
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T03:10:48;65;33;;167;151967
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T03:13:24;66;34;;166;150399
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T03:15:50;78;36;;196;150534
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T03:18:21;61;30;;154;151111
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T03:20:51;78;38;;196;149795
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T03:23:24;73;34;;185;150051
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T03:25:52;82;34;;207;151064
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T03:28:22;72;35;;180;149081
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T03:30:53;80;35;;204;152556
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T03:33:24;68;34;;173;150688
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T03:38:30;78;32;;197;150529
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T03:40:55;73;37;;185;150046
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T03:43:24;70;34;;176;149249
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T03:45:54;79;34;;200;151081
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T03:48:25;80;35;;200;149598
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T03:50:55;70;33;;176;150265
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T03:53:30;73;33;;185;150467
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T03:55:55;80;37;;202;150086
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T03:58:25;72;33;;182;150114
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T04:00:55;72;33;;180;149928
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T04:03:48;77;36;;194;149744
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T04:05:58;74;35;;186;150627
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T04:08:43;74;33;;187;150273
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T04:11:03;81;34;;203;149932
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T04:15:58;74;35;;188;150707
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T04:18:42;77;36;;193;150264
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T04:23:35;65;33;;161;148116
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T04:26:15;75;32;;191;152220
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T04:31:02;81;35;;206;150943
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T04:36:00;78;34;;195;149596
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T04:38:30;68;33;;173;151382
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T04:41:01;87;37;;218;149993
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T04:43:32;79;36;;200;150309
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T04:46:03;81;34;;206;151053
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T04:48:33;84;36;;214;151649
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T04:51:03;75;35;;190;150477
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T04:53:33;75;34;;188;148730
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T04:56:06;77;34;;195;150244
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T04:58:34;69;34;;175;150259
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T05:01:04;83;36;;211;151044
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T05:03:34;68;33;;170;148346
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T05:06:04;80;37;;202;151401
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T05:08:34;82;34;;204;148905
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T05:11:04;79;37;;197;149529
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T05:13:34;71;32;;180;151815
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T05:16:04;80;37;;200;149410
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T05:18:34;83;37;;210;150311
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T05:21:04;82;35;;206;149275
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T05:23:34;78;36;;197;149655
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T05:26:04;73;33;;186;151598
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T05:28:34;75;35;;186;148066
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T05:31:04;82;36;;207;151150
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T05:33:34;79;34;;198;149851
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T05:36:04;78;36;;198;151094
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T05:38:34;68;33;;170;149554
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T05:41:04;84;36;;211;149222
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T05:43:34;87;37;;220;150643
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T05:46:04;77;34;;195;150406
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T05:48:34;72;33;;180;149896
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T05:51:04;91;38;;226;148245
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T05:53:34;76;34;;192;151405
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T05:56:05;72;33;;181;150687
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T05:58:34;80;36;;201;149351
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T06:01:05;81;35;;206;151007
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T06:03:36;72;34;;181;150526
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T06:06:06;82;34;;202;147359
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T06:08:36;68;35;;175;153135
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T06:11:06;83;37;;210;150652
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T06:13:36;74;34;;184;148720
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T06:16:06;67;34;;170;150123
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T06:18:36;81;34;;205;151065
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T06:21:06;85;36;;211;147405
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T06:23:36;73;34;;187;152784
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T06:26:07;76;35;;192;149947
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T06:28:37;77;35;;195;150932
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T06:31:07;63;32;;159;149716
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T06:33:37;74;35;;185;148596
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T06:36:07;71;35;;178;150108
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T06:38:37;78;34;;199;151661
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T06:41:07;74;34;;186;149507
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T06:43:37;80;34;;202;150625
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T06:46:07;70;35;;176;149698
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T06:48:37;84;36;;209;148974
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T06:51:07;82;36;;208;151197
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T06:53:37;82;36;;205;149014
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T06:56:07;77;32;;195;150444
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T06:58:37;71;35;;178;150183
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T07:01:07;77;33;;193;148544
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T07:03:37;67;34;;172;151921
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T07:06:07;75;35;;187;149593
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T07:08:37;87;36;;219;149886
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T07:11:07;76;33;;193;150641
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T07:13:37;84;35;;208;147633
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T07:16:07;58;33;;149;152304
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T07:18:37;74;36;;185;149744
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T07:21:07;73;33;;185;150171
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T07:23:37;74;33;;186;149598
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T07:28:39;78;36;;195;148869
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T07:31:09;80;36;;203;151159
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T07:33:39;82;34;;206;150005
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T07:36:09;75;35;;189;150012
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T07:38:39;77;34;;193;149673
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T07:41:09;93;38;;234;150315
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T07:43:39;83;34;;206;148880
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T07:46:09;77;36;;194;150386
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T07:48:39;70;31;;176;150185
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T07:51:09;73;35;;184;150225
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T07:53:39;66;32;;164;148993
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T07:56:09;79;33;;198;149021
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T07:58:39;75;33;;191;152267
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T08:01:09;80;36;;201;150029
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T08:03:39;78;34;;197;149689
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T08:06:09;75;34;;184;146171
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T08:08:39;82;36;;208;152116
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T08:11:09;78;34;;198;151955
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T08:13:39;82;36;;206;150007
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T08:16:09;73;34;;180;147077
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T08:18:39;74;35;;188;151672
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T08:21:09;81;33;;204;150314
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T08:23:39;70;34;;177;150641
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T08:26:09;75;35;;189;150203
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T08:28:39;88;37;;221;149078
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T08:31:09;73;34;;184;149897
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T08:33:39;81;34;;206;151017
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T08:36:09;68;32;;171;149369
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T08:38:39;76;36;;190;148577
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T08:41:09;69;32;;176;152273
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T08:43:39;67;33;;169;149708
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T08:46:09;74;36;;185;149001
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T08:48:39;70;31;;176;148844
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T08:51:12;73;35;;187;152554
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T08:53:39;76;32;;190;148250
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T08:56:09;79;37;;201;151894
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T08:58:39;73;32;;184;149839
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T09:01:09;81;37;;202;149603
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T09:03:39;79;35;;196;148673
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T09:06:09;67;32;;171;151512
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T09:08:39;76;33;;190;149644
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T09:11:13;79;35;;199;151082
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T09:13:40;69;35;;175;150621
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T09:16:10;71;32;;179;149869
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T09:18:40;73;33;;183;149524
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T09:21:10;85;36;;214;150525
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T09:23:41;83;36;;207;149326
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T09:26:11;75;35;;189;149332
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T09:28:41;79;35;;201;151555
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T09:31:11;73;34;;184;150184
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T09:33:41;80;35;;201;149584
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T09:36:11;70;34;;176;150403
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T09:38:41;84;35;;209;148568
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T09:41:14;75;33;;189;150843
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T09:43:43;71;33;;181;151386
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T09:46:23;79;36;;199;150007
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T09:56:13;70;34;;174;148835
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T09:58:44;84;36;;212;150700
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T10:01:14;78;36;;199;151791
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T10:03:44;82;34;;205;149932
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T10:06:19;72;34;;183;151075
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T10:08:46;63;31;;159;149577
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T10:11:22;88;38;;223;151355
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T10:13:51;84;34;;211;150151
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T10:21:21;80;36;;202;149953
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T10:23:57;84;34;;213;151084
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T10:26:24;76;36;;191;148933
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T10:28:52;75;34;;190;151092
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T10:31:19;67;33;;169;149632
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T10:33:48;74;34;;184;147587
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T10:36:21;73;33;;186;152635
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T10:38:49;76;35;;192;151408
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T10:41:20;77;35;;193;149530
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T10:43:50;77;34;;193;149800
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T10:46:21;79;35;;199;149703
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T10:48:51;76;34;;194;152912
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T10:51:25;70;32;;175;148746
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T10:54:11;76;37;;196;152910
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T10:56:42;76;33;;192;150576
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T10:58:54;71;36;;180;150239
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T11:01:25;64;31;;161;150545
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T11:03:58;72;34;;181;150319
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T11:06:26;75;34;;187;149593
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T11:11:27;68;33;;174;152063
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T11:13:57;71;35;;178;149730
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T11:16:28;73;33;;186;151576
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T11:19:02;75;34;;190;150347
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T11:21:29;85;37;;214;150580
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T11:23:58;80;33;;201;150264
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T11:26:30;75;36;;190;150136
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T11:29:01;78;35;;199;151280
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T11:31:30;71;34;;179;149767
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T11:34:01;75;33;;189;151075
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T11:39:02;73;34;;185;150028
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T11:41:40;74;34;;188;150925
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T11:46:32;71;33;;182;152050
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T11:51:35;78;39;;194;147806
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T11:54:06;83;37;;210;151346
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T11:56:42;78;35;;198;150865
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T11:59:10;77;34;;197;152055
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T12:01:42;79;37;;198;150186
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T12:04:14;78;34;;197;150397
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T12:11:50;79;35;;199;151059
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T12:14:08;70;33;;176;149787
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T12:21:52;84;37;;211;149812
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T12:24:22;75;35;;191;152081
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T12:26:40;73;34;;184;149421
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T12:29:21;73;35;;185;150464
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T12:31:53;68;32;;172;150829
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T12:41:45;82;36;;205;149844
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T12:44:26;82;36;;205;149856
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T12:47:07;87;37;;216;148355
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T12:49:20;77;36;;198;153936
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T12:51:59;81;35;;205;150481
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T12:54:27;79;35;;198;150124
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T12:56:46;82;36;;206;149474
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T12:59:27;70;33;;178;151034
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T13:01:54;81;35;;203;150083
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T13:04:17;74;35;;187;149841
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T13:06:48;68;34;;173;151406
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T13:09:19;79;35;;199;149944
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T13:12:04;66;32;;167;150374
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T13:14:20;68;35;;174;151602
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T13:16:48;72;34;;182;149639
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T13:19:20;80;37;;201;150390
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T13:21:50;81;36;;204;150854
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T13:24:20;86;36;;216;150402
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T13:27:07;69;34;;174;150064
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T13:31:55;82;35;;207;150578
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T13:34:26;76;35;;190;149820
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T13:36:54;74;34;;189;151287
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-24T13:39:22;85;38;;212;149398
