sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T00:01:14;8.62;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T00:03:41;8.65;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T00:06:12;8.64;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T00:08:40;8.64;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T00:11:11;8.64;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T00:13:38;8.61;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T00:16:12;8.64;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T00:18:45;8.65;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T00:21:20;8.64;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T00:23:52;8.64;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T00:26:24;8.64;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T00:28:55;8.62;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T00:31:23;8.64;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T00:33:51;8.67;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T00:36:20;8.65;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T00:38:48;8.68;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T00:41:16;8.67;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T00:43:47;8.69;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T00:46:17;8.69;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T00:49:03;8.69;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T00:51:44;8.72;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T00:54:11;8.71;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T00:56:42;8.72;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T00:59:09;8.73;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T01:01:37;8.73;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T01:04:07;8.75;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T01:06:36;8.75;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T01:09:05;8.78;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T01:11:38;8.78;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T01:14:08;8.79;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T01:16:36;8.80;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T01:19:04;8.80;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T01:21:32;8.82;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T01:24:06;8.83;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T01:26:33;8.85;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T01:29:03;8.86;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T01:31:31;8.88;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T01:33:58;8.88;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T01:36:25;8.88;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T01:38:51;8.92;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T01:41:18;8.90;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T01:43:45;8.92;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T01:46:20;8.92;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T01:49:02;8.92;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T01:51:41;8.92;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T01:54:29;8.93;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T01:57:19;8.93;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T02:00:07;8.93;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T02:02:41;8.96;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T02:05:16;8.95;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T02:08:00;8.95;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T02:10:33;8.96;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T02:13:01;8.96;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T02:15:33;8.99;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T02:49:20;9.02;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T02:54:48;8.99;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T02:57:32;8.99;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T03:00:16;8.99;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T03:03:03;9.00;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T03:05:41;9.03;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T03:08:16;9.00;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T03:10:49;9.00;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T03:16:51;8.99;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T03:19:36;9.02;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T03:22:17;9.00;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T03:24:53;9.03;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T03:27:36;9.02;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T03:30:35;9.02;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T03:33:26;9.03;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T03:36:32;9.05;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T03:39:15;9.03;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T03:41:49;9.03;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T03:44:16;9.03;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T03:46:43;9.02;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T03:49:11;9.02;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T03:51:46;9.02;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T03:54:15;9.02;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T03:56:43;9.00;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T03:59:31;9.02;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T04:02:21;9.03;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T04:05:12;9.03;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T04:11:09;9.03;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T04:14:28;9.02;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T04:20:29;9.06;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T04:23:30;9.03;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T04:29:19;9.05;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T04:32:19;9.06;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T04:35:00;9.05;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T04:37:36;9.05;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T04:40:10;9.06;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T04:42:49;9.03;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T04:45:24;9.06;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T04:47:57;9.06;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T04:50:56;9.06;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T04:53:27;9.06;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T04:56:24;9.09;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T04:58:52;9.09;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T05:01:19;9.07;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T05:03:50;9.09;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T05:06:16;9.07;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T05:08:43;9.10;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T05:11:10;9.12;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T05:13:37;9.10;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T05:16:04;9.12;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T05:18:31;9.13;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T05:21:01;9.15;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T05:23:28;9.13;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T05:25:54;9.13;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T05:28:21;9.16;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T05:30:48;9.16;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T05:33:15;9.19;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T05:35:42;9.19;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T05:38:10;9.19;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T05:40:36;9.23;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T05:43:03;9.23;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T05:45:31;9.24;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T05:47:58;9.24;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T05:50:25;9.27;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T05:52:52;9.30;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T05:55:19;9.28;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T05:57:47;9.30;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T06:00:14;9.30;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T06:02:45;9.33;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T06:05:12;9.33;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T06:07:42;9.33;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T06:10:11;9.36;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T06:12:46;9.37;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T06:15:13;9.36;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T06:17:46;9.38;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T06:20:13;9.40;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T06:22:45;9.40;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T06:25:17;9.41;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T06:27:46;9.40;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T06:30:16;9.43;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T06:32:46;9.47;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T06:35:15;9.46;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T06:37:45;9.47;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T06:40:12;9.47;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T06:42:45;9.50;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T06:45:12;9.54;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T06:47:41;9.58;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T06:50:09;9.59;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T06:52:36;9.62;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T06:55:04;9.68;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T06:57:31;9.70;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T06:59:58;9.70;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T07:02:25;9.74;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T07:05:04;9.77;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T07:07:37;9.78;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T07:10:18;9.79;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T07:13:01;9.82;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T07:15:42;9.85;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T07:18:23;9.88;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T07:21:06;9.88;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T07:23:47;9.92;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T07:26:28;9.91;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T07:29:10;9.94;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T07:31:51;9.94;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T07:34:34;9.91;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T07:37:02;9.86;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T07:39:43;9.82;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T07:42:24;9.79;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T07:45:07;9.74;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T07:47:50;9.65;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T07:50:32;9.65;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T07:53:15;9.61;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T07:55:59;9.62;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T07:58:42;9.61;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T08:01:23;9.61;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T08:04:09;9.65;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T08:06:53;9.64;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T08:09:34;9.55;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T08:12:15;9.54;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T08:14:56;9.48;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T08:17:38;9.47;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T08:20:19;9.47;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T08:23:01;9.46;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T08:25:44;9.47;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T08:28:27;9.47;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T08:31:08;9.44;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T08:33:49;9.47;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T08:36:31;9.48;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T08:39:12;9.51;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T08:41:53;9.54;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T08:44:34;9.54;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T08:47:15;9.54;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T08:49:56;9.54;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T08:52:38;9.52;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T08:55:20;9.52;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T08:58:05;9.52;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T09:00:47;9.52;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T09:03:29;9.52;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T09:06:10;9.54;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T09:08:53;9.51;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T09:11:34;9.48;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T09:14:15;9.46;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T09:16:56;9.44;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T09:19:37;9.46;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T09:22:18;9.46;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T09:24:59;9.46;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T09:27:40;9.44;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T09:30:21;9.46;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T09:33:03;9.46;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T09:35:43;9.47;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T09:38:25;9.46;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T09:41:24;9.44;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T09:44:43;9.44;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T09:47:59;9.47;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T09:50:56;9.50;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T09:54:29;9.51;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T09:57:38;9.52;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T10:00:30;9.54;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T10:03:24;9.55;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T10:09:34;9.57;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T10:12:34;9.51;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T10:15:54;9.50;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T10:19:23;9.50;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T10:22:36;9.50;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T10:26:08;9.55;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T10:29:44;9.61;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T10:32:33;9.67;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T10:38:22;9.71;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T10:41:09;9.73;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T10:43:59;9.79;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T10:47:01;9.88;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T10:49:58;9.91;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T10:52:46;9.89;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T10:55:20;9.92;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T10:57:59;9.95;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T11:00:36;9.98;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T11:03:15;9.98;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T11:06:01;9.99;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T11:10:59;9.94;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T11:13:33;9.91;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T11:16:09;9.86;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T11:19:05;9.79;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T11:22:03;9.79;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T11:24:55;9.79;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T11:27:25;9.81;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T11:30:01;9.82;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T11:32:28;9.81;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T11:35:20;9.82;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T11:38:05;9.86;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T11:40:33;9.92;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T11:43:03;9.92;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T11:45:55;9.89;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T11:48:37;9.88;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T11:51:34;9.84;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T11:54:17;9.85;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T12:01:02;9.91;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T12:04:23;9.98;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T12:13:11;10.17;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T12:22:56;10.47;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T12:38:32;10.39;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T12:41:37;10.49;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T12:45:02;10.60;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T12:57:49;10.65;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T13:00:35;10.68;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T13:03:17;10.73;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T13:06:32;10.77;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T13:23:38;10.81;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T13:35:12;10.74;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T13:40:59;10.68;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T13:43:49;10.70;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T13:46:37;10.70;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T13:49:14;10.74;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T13:52:30;10.73;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T13:55:21;10.71;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T13:58:27;10.74;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T14:05:10;10.73;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T14:10:36;10.70;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T14:13:22;10.77;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T14:22:34;10.65;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T14:27:48;10.60;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T14:30:27;10.63;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T14:33:03;10.67;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T14:35:34;10.68;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T14:41:28;10.67;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T14:47:33;10.74;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T14:50:21;10.68;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T14:53:01;10.68;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T14:55:32;10.70;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T14:58:12;10.73;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T15:01:04;10.75;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T15:03:54;10.74;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T15:06:24;10.67;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T15:08:58;10.70;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T15:12:12;10.68;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T15:14:36;10.61;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T15:17:23;10.54;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T15:19:59;10.50;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T15:22:42;10.44;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T15:25:09;10.49;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T15:27:49;10.54;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T15:30:23;10.56;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T15:32:51;10.56;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T15:35:21;10.63;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T15:37:55;10.65;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T15:43:05;10.68;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T15:46:02;10.70;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T15:48:38;10.70;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T15:51:10;10.71;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T15:53:56;10.71;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T15:56:30;10.67;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T16:01:45;10.64;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T16:04:32;10.65;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T16:07:05;10.64;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T16:10:02;10.65;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T16:12:45;10.60;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T16:15:26;10.57;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T16:17:53;10.56;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T16:20:20;10.57;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T16:22:51;10.56;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T16:25:36;10.47;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T16:28:21;10.43;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T16:31:22;10.40;99.99
49565;SHT35;35156;54.28847693;10.42541385;2023-03-24T16:33:56;10.40;99.99
