sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T00:00:46;101370.34;;;9.75;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T00:05:44;101359.16;;;9.73;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T00:10:46;101363.72;;;9.66;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T00:15:44;101357.84;;;9.60;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T00:20:45;101342.25;;;9.60;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T00:25:43;101339.06;;;9.50;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T00:30:45;101329.59;;;9.49;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T00:35:49;101319.63;;;9.36;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T00:40:48;101316.41;;;9.28;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T00:45:46;101309.44;;;9.30;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T00:50:45;101329.50;;;9.25;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T00:55:45;101328.44;;;9.30;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T01:00:43;101334.41;;;9.34;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T01:05:42;101331.84;;;9.32;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T01:10:45;101334.50;;;9.31;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T01:15:49;101333.44;;;9.08;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T01:20:47;101340.25;;;9.13;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T01:25:47;101330.41;;;8.94;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T01:30:46;101315.00;;;8.88;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T01:35:44;101312.78;;;8.76;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T01:40:42;101331.19;;;8.67;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T01:45:47;101329.50;;;8.66;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T01:50:49;101334.94;;;8.57;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T01:55:48;101350.50;;;8.57;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T02:00:51;101360.88;;;8.57;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T02:06:07;101326.34;;;8.55;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T02:11:06;101314.34;;;8.51;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T02:21:21;101305.66;;;8.52;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T02:26:33;101294.84;;;8.67;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T02:31:45;101284.69;;;8.89;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T02:36:56;101285.84;;;9.08;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T02:42:02;101280.50;;;9.13;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T02:47:04;101286.50;;;9.15;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T02:52:06;101295.28;;;9.11;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T02:57:13;101276.38;;;9.05;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T03:02:36;101284.69;;;9.17;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T03:07:36;101292.78;;;9.07;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T03:12:38;101294.59;;;8.76;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T03:17:37;101314.22;;;8.56;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T03:22:38;101297.34;;;8.70;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T03:27:40;101308.97;;;8.57;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T03:32:40;101321.03;;;8.60;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T03:37:41;101315.88;;;8.58;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T03:42:44;101317.81;;;8.50;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T03:47:42;101306.19;;;8.34;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T03:52:41;101319.38;;;8.25;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T03:57:40;101327.53;;;8.10;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T04:03:08;101332.97;;;8.01;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T04:08:16;101340.84;;;7.98;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T04:13:24;101333.97;;;7.96;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T04:18:51;101350.47;;;7.93;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T04:23:53;101347.06;;;7.91;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T04:28:58;101362.69;;;7.88;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T04:34:02;101350.91;;;7.75;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T04:39:02;101352.59;;;7.76;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T04:44:07;101343.31;;;7.67;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T04:49:21;101347.06;;;7.91;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T04:54:21;101354.41;;;8.08;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T04:59:26;101369.34;;;8.32;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T05:04:26;101363.44;;;8.28;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T05:09:30;101370.34;;;8.90;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T05:14:30;101364.53;;;8.50;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T05:19:30;101362.59;;;8.58;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T05:24:28;101365.47;;;8.78;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T05:29:26;101367.81;;;9.17;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T05:34:26;101372.31;;;9.41;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T05:39:38;101378.53;;;9.35;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T05:44:46;101382.34;;;10.32;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T05:49:52;101392.53;;;10.63;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T05:54:52;101371.75;;;11.09;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T05:59:54;101380.59;;;11.72;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T06:05:18;101389.16;;;11.97;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T06:10:18;101378.59;;;12.00;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T06:15:20;101376.66;;;12.45;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T06:20:19;101340.59;;;12.53;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T06:25:35;101406.38;;;13.40;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T06:30:44;101408.75;;;13.81;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T06:35:49;101407.91;;;14.34;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T06:40:49;101416.78;;;14.48;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T06:45:47;101410.50;;;14.85;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T06:50:50;101406.41;;;15.60;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T06:55:50;101406.41;;;15.60;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T07:00:52;101413.47;;;16.64;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T07:06:09;101414.16;;;16.68;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T07:11:09;101407.09;;;17.66;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T07:16:14;101400.84;;;18.72;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T07:21:13;101406.00;;;19.73;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T07:26:13;101402.84;;;20.15;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T07:31:26;101402.28;;;20.68;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T07:36:29;101404.97;;;21.01;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T07:41:29;101406.09;;;21.97;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T07:46:32;101404.03;;;21.35;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T07:51:30;101402.28;;;21.79;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T07:56:50;101389.44;;;22.06;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T08:01:48;101384.38;;;22.85;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T08:12:02;101388.75;;;23.26;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T08:17:13;101384.47;;;24.02;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T08:27:10;101379.72;;;24.06;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T08:32:08;101375.47;;;24.32;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T08:37:06;101365.38;;;24.36;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T08:42:04;101359.44;;;24.61;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T08:47:03;101346.22;;;24.88;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T08:52:01;101370.75;;;24.17;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T08:56:59;101367.84;;;24.66;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T09:06:56;101350.69;;;24.87;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T09:11:58;101348.63;;;25.63;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T09:26:52;101338.78;;;26.59;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T09:31:50;101340.38;;;26.70;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T09:36:49;101338.63;;;27.20;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T09:51:45;101305.59;;;26.36;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T09:56:44;101304.41;;;26.90;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T10:01:45;101305.13;;;27.00;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T10:06:44;101300.28;;;27.61;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T10:11:45;101294.41;;;27.41;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T10:16:46;101300.84;;;28.13;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T10:51:35;101249.81;;;28.69;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T11:11:30;101235.44;;;29.31;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T11:31:23;101195.88;;;28.17;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T12:36:17;101123.50;;;29.77;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T12:41:27;101112.91;;;29.61;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T12:46:32;101104.72;;;29.40;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T12:51:45;101102.84;;;29.26;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T12:56:46;101095.47;;;28.21;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T13:01:45;101079.22;;;28.53;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T13:06:48;101099.69;;;28.46;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T13:11:50;101088.88;;;28.62;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T13:16:51;101076.19;;;28.56;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T13:21:54;101070.44;;;28.67;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T13:26:55;101073.41;;;28.72;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T13:32:17;101058.03;;;28.89;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T13:37:22;101055.50;;;28.42;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T13:42:26;101040.16;;;27.98;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T13:47:26;101025.28;;;27.95;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T13:52:30;101019.59;;;27.27;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T14:02:39;100969.03;;;26.70;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T14:27:34;100986.88;;;25.95;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T14:37:31;100960.31;;;24.93;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T15:17:17;100961.19;;;23.78;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T15:22:16;100962.06;;;23.69;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T15:27:21;100961.25;;;23.69;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T15:32:22;100964.94;;;23.58;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T15:37:21;100914.09;;;23.34;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T15:42:20;100959.13;;;23.26;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T15:47:19;100964.78;;;23.04;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T15:52:27;100963.19;;;22.74;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T15:57:26;100946.97;;;22.49;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T16:02:26;100953.66;;;22.15;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T16:07:25;100948.88;;;21.90;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T16:12:27;100954.38;;;21.68;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T16:17:25;100955.28;;;21.47;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T16:22:23;100948.00;;;21.19;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T16:27:21;100963.41;;;20.84;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T16:32:20;100938.16;;;20.60;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T16:37:19;100952.09;;;20.41;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T16:42:17;100944.56;;;20.25;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T16:47:15;100950.13;;;20.00;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T16:52:14;100947.41;;;19.80;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T16:57:13;100943.81;;;19.70;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T17:02:12;100944.09;;;19.56;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T17:07:10;100961.16;;;19.41;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T17:12:09;100953.19;;;19.19;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T17:17:09;100950.06;;;19.02;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T17:22:07;100943.91;;;18.91;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T17:27:10;100944.50;;;18.83;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T17:32:09;100942.31;;;18.66;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T17:37:07;100950.41;;;18.52;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T17:42:05;100949.53;;;18.41;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T17:47:05;100948.84;;;18.26;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T17:52:04;100944.47;;;18.14;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T17:57:02;100946.59;;;18.09;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T18:02:00;100947.94;;;17.91;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T18:16:56;100945.72;;;17.36;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T18:21:54;100956.66;;;16.93;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T18:26:52;100950.06;;;16.21;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T18:31:51;100947.53;;;15.93;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T18:36:50;100932.78;;;15.78;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T18:41:48;100934.06;;;15.85;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T18:46:48;100939.34;;;15.57;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T18:51:47;100947.97;;;15.59;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T18:56:46;100948.75;;;15.47;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T19:01:44;100943.84;;;15.13;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T19:06:44;100937.47;;;15.03;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T19:16:41;100933.19;;;15.02;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T19:21:40;100933.34;;;14.85;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T19:26:38;100935.81;;;15.02;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T19:31:36;100926.53;;;14.96;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T19:36:36;100934.09;;;15.01;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T19:41:37;100923.34;;;15.19;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T19:46:35;100918.66;;;15.38;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T19:51:33;100913.69;;;15.48;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T19:56:33;100871.94;;;15.72;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T20:01:31;100898.41;;;15.69;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T20:06:31;100897.44;;;15.70;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T20:11:29;100898.09;;;15.73;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T20:16:28;100897.63;;;15.67;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T20:21:26;100885.44;;;15.66;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T20:26:25;100889.13;;;15.49;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T20:31:25;100875.56;;;15.43;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T20:36:25;100872.38;;;15.23;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T20:41:23;100851.91;;;15.02;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T20:46:21;100868.00;;;15.10;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T20:51:19;100862.47;;;14.86;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T20:56:18;100861.72;;;14.70;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T21:01:17;100859.19;;;14.69;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T21:06:18;100850.78;;;14.64;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T21:11:16;100857.97;;;14.74;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T21:16:16;100847.19;;;14.65;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T21:21:15;100850.56;;;14.67;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T21:26:13;100846.81;;;14.71;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T21:31:14;100849.84;;;14.79;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T21:36:15;100841.41;;;14.74;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T21:41:14;100837.84;;;15.03;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T21:46:12;100839.16;;;14.82;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T21:51:18;100847.59;;;14.87;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T21:56:17;100837.84;;;14.75;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T22:01:15;100841.56;;;14.71;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T22:06:13;100839.16;;;14.54;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T22:11:14;100857.28;;;14.43;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T22:16:14;100850.94;;;14.17;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T22:21:12;100843.59;;;13.78;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T22:26:11;100845.63;;;13.73;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T22:31:12;100838.53;;;13.75;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T22:36:10;100830.09;;;13.70;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T22:41:09;100834.66;;;13.67;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T22:46:08;100836.16;;;13.71;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T22:51:08;100830.78;;;13.58;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T22:56:12;100830.28;;;13.36;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T23:01:11;100821.53;;;13.37;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T23:06:10;100830.44;;;13.18;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T23:11:09;100821.34;;;13.09;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T23:16:08;100816.44;;;13.03;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T23:21:07;100812.91;;;13.04;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T23:26:07;100812.16;;;12.85;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T23:31:22;100806.09;;;12.84;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T23:36:20;100808.09;;;12.79;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T23:41:23;100808.09;;;12.79;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T23:46:22;100812.28;;;12.51;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T23:51:20;100810.56;;;12.50;nan
46980;BME280;32727;43.84039254;25.94619984;2023-03-24T23:56:18;100808.66;;;12.36;nan
