sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T15:55:41;66.55;52.32;79.34;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T15:58:25;67.07;41.17;78.53;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T16:00:59;60.72;34.17;77.60;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T16:03:28;55.89;31.42;72.84;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T16:06:00;68.71;41.29;78.98;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T16:08:32;64.49;30.77;78.02;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T16:11:08;64.04;30.53;77.99;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T16:13:40;76.06;32.78;100.00;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T16:18:43;62.32;32.02;78.68;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T16:21:14;64.26;30.49;77.94;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T16:23:44;67.11;34.04;84.54;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T16:26:13;67.48;34.16;83.98;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T16:28:41;66.97;39.04;81.42;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T16:31:43;64.68;34.02;78.74;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T16:34:03;60.10;33.41;76.04;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T16:36:31;65.40;35.28;78.60;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T16:39:00;66.10;31.49;79.68;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T16:41:27;68.53;30.93;86.16;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T16:43:56;65.49;35.78;76.05;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T16:48:52;65.08;37.39;78.20;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T16:51:20;60.41;43.27;75.55;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T16:53:48;70.65;44.45;85.59;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T16:56:16;61.07;35.95;77.89;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T16:58:45;72.41;35.68;88.50;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T17:01:15;64.96;33.24;79.94;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T17:03:56;62.83;36.12;78.60;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T17:06:24;67.97;36.22;86.31;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T17:08:52;61.02;39.08;74.85;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T17:11:25;65.78;45.25;81.79;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T17:13:54;65.18;46.37;78.79;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T17:16:25;62.20;45.67;79.23;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T17:18:54;64.13;47.44;78.34;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T17:21:22;65.55;46.34;79.75;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T17:23:50;67.32;44.84;81.35;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T17:26:21;63.25;36.04;76.50;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T17:28:49;60.53;33.73;79.55;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T17:31:17;64.56;33.51;78.75;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T17:33:45;65.48;33.93;79.54;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T17:36:14;62.50;33.90;77.77;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T17:38:42;60.62;34.46;76.59;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T17:41:13;63.50;33.90;77.60;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T17:43:41;65.63;36.03;79.52;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T17:46:09;65.60;31.79;79.81;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T17:48:36;65.44;31.49;79.54;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T17:51:04;62.04;31.33;79.04;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T17:53:32;64.40;31.63;81.33;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T17:56:01;65.17;34.60;79.65;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T17:58:33;61.12;31.78;76.80;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T18:01:02;63.06;32.08;79.53;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T18:03:33;57.62;30.53;76.37;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T18:06:05;61.66;30.99;77.52;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T18:08:34;66.16;34.55;78.97;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T18:11:03;60.87;30.04;76.76;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T18:13:32;59.25;30.65;75.87;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T18:16:00;64.03;31.98;77.45;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T18:18:29;63.81;31.07;80.93;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T18:20:57;62.85;32.01;76.14;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T18:23:25;61.24;30.58;76.69;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T18:25:57;54.88;30.50;74.36;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T18:28:25;69.42;38.65;84.12;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T18:30:53;59.80;31.44;76.67;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T18:33:22;60.49;29.30;75.57;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T18:35:51;58.16;29.19;76.58;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T18:38:19;36.59;28.61;52.32;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T18:40:58;58.74;31.17;75.60;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T18:43:26;62.99;31.59;79.04;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T18:45:56;57.36;42.30;75.83;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T18:48:24;60.05;38.84;78.41;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T18:50:52;56.40;36.35;74.62;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T18:53:20;61.18;37.88;77.38;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T18:55:48;52.43;39.90;73.65;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T18:58:17;51.71;32.63;72.82;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T19:00:48;61.88;32.55;78.57;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T19:03:17;62.18;30.08;78.04;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T19:05:45;60.81;30.58;76.69;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T19:08:13;57.44;30.07;75.69;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T19:10:41;40.10;30.15;55.95;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T19:13:10;64.72;31.06;79.99;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T19:15:38;61.45;30.97;75.69;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T19:18:06;65.95;34.40;79.18;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T19:20:34;58.55;29.28;76.67;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T19:23:03;30.53;28.72;46.70;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T19:25:31;57.63;29.21;75.54;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T19:27:59;56.54;28.98;76.34;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T19:30:27;58.04;29.45;75.43;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T19:32:55;56.59;29.15;75.23;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T19:35:23;59.85;28.70;78.58;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T19:37:51;56.28;28.78;72.84;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T19:40:19;62.17;31.76;78.97;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T19:42:48;58.80;29.32;76.99;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T19:45:16;34.01;29.20;48.19;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T19:47:44;30.48;29.00;48.74;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T19:50:12;67.41;30.44;84.60;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T19:52:41;52.35;29.23;72.56;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T19:55:09;52.96;29.73;72.38;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T19:57:37;67.93;29.42;91.64;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T20:00:05;56.23;29.14;74.01;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T20:02:35;63.40;30.80;78.27;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T20:05:03;59.84;29.23;77.58;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T20:07:32;54.75;29.36;69.88;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T20:10:00;57.59;29.54;74.96;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T20:12:28;55.67;29.94;73.55;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T20:14:56;57.31;29.39;74.46;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T20:17:24;57.68;29.11;75.19;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T20:19:54;57.47;29.10;74.77;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T20:22:22;60.74;29.92;76.37;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T20:24:50;62.75;30.25;77.61;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T20:27:18;30.27;29.04;36.60;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T20:29:46;43.86;28.93;62.38;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T20:32:14;62.74;29.62;79.95;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T20:34:42;32.63;28.99;42.24;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T20:37:10;60.65;30.39;78.26;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T20:39:38;59.68;29.13;76.12;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T20:42:09;32.80;29.71;43.88;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T20:44:37;60.78;30.04;74.09;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T20:47:05;44.43;29.42;59.72;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T20:49:33;62.12;29.63;78.13;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T20:52:01;30.31;28.88;37.64;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T20:54:29;62.83;29.45;77.26;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T20:56:58;58.17;29.11;77.18;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T20:59:26;29.83;29.01;36.77;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T21:01:54;33.08;29.38;42.47;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T21:04:24;61.81;29.45;80.83;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T21:06:52;67.94;35.38;85.23;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T21:09:20;64.77;32.59;83.30;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T21:11:50;63.50;29.88;81.74;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T21:14:18;34.74;29.84;46.83;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T21:16:46;59.36;30.86;75.84;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T21:19:14;31.76;29.38;41.16;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T21:21:42;59.07;29.24;79.36;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T21:24:10;64.49;30.08;82.73;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T21:26:39;65.65;33.99;77.64;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T21:29:07;65.58;33.70;77.66;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T21:31:35;61.50;30.28;79.15;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T21:34:03;67.11;32.25;81.91;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T21:36:31;35.20;30.26;46.81;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T21:38:58;59.30;30.56;76.95;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T21:41:26;59.81;30.81;74.65;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T21:43:54;50.99;28.99;68.90;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T21:46:26;30.53;29.17;39.29;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T21:48:54;55.87;29.18;77.78;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T21:51:29;61.55;29.45;77.81;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T21:54:01;34.37;29.94;44.12;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T21:56:30;30.13;28.95;37.94;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T21:58:58;29.60;28.80;37.24;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T22:01:26;29.75;28.81;36.01;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T22:03:54;55.67;29.07;73.76;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T22:06:24;51.99;28.63;73.62;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T22:08:54;61.39;28.55;78.33;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T22:11:24;29.88;28.55;35.48;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T22:13:52;29.59;28.55;37.11;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T22:16:20;30.20;28.56;35.97;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T22:18:48;29.90;28.65;33.54;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T22:21:16;55.89;28.75;76.40;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T22:23:43;68.88;28.45;87.67;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T22:26:13;50.05;29.08;63.44;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T22:28:41;30.33;28.56;42.08;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T22:31:10;32.63;28.78;44.44;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T22:33:38;32.67;29.33;43.24;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T22:36:06;66.72;29.22;87.11;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T22:38:35;31.11;28.82;37.04;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T22:41:06;30.83;28.85;34.73;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T22:43:34;61.35;28.86;79.40;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T22:46:02;56.56;28.90;76.38;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T22:48:30;30.64;28.90;35.30;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T22:50:58;43.19;29.32;61.99;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T22:53:26;64.54;29.50;83.41;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T22:55:54;60.39;29.23;81.47;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T22:58:22;36.24;28.96;50.37;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T23:00:52;59.55;29.19;77.08;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T23:03:20;32.03;29.08;38.09;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T23:05:48;58.65;29.75;75.30;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T23:08:16;54.88;29.09;72.20;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T23:10:45;57.13;30.39;74.80;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T23:13:14;30.75;29.39;33.11;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T23:15:42;55.73;29.43;76.97;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T23:18:10;30.86;29.44;33.75;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T23:20:38;60.37;30.86;76.56;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T23:23:07;57.62;30.30;77.82;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T23:25:39;32.36;29.30;39.51;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T23:28:12;57.10;29.06;77.40;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T23:30:40;53.79;29.32;71.71;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T23:33:08;30.74;28.91;41.71;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T23:35:40;40.75;29.21;56.35;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T23:38:08;41.02;31.14;51.76;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T23:40:36;30.74;29.39;36.63;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T23:43:04;55.93;29.46;74.50;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T23:45:32;33.45;29.91;52.40;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T23:48:00;30.04;29.03;35.12;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T23:50:28;30.25;28.67;40.95;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T23:52:56;30.07;29.07;32.10;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T23:55:25;30.58;29.43;35.29;;
79276;Laerm;68723;51.65640300;9.38652400;2023-03-24T23:57:54;56.80;29.24;74.03;;
