sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T00:02:21;99970.56;;;11.95;91.69
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T00:04:50;99963.44;;;11.95;91.81
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T00:07:17;99959.13;;;11.94;91.73
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T00:09:44;99959.97;;;11.95;91.53
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T00:12:11;99945.88;;;11.94;91.82
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T00:14:38;99953.72;;;11.96;91.93
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T00:17:06;99953.72;;;11.96;92.26
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T00:19:34;99940.50;;;11.96;92.08
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T00:22:03;99943.13;;;11.96;92.23
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T00:24:28;99948.38;;;11.97;91.75
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T00:26:54;99944.72;;;12.00;91.86
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T00:29:22;99932.25;;;12.02;92.07
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T00:31:48;99937.56;;;12.02;92.26
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T00:34:15;99931.34;;;12.03;91.96
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T00:36:42;99933.88;;;12.04;91.89
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T00:39:07;99925.88;;;12.06;91.71
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T00:41:32;99919.59;;;12.08;91.57
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T00:43:59;99909.81;;;12.09;91.66
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T00:46:27;99900.09;;;12.09;91.61
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T00:48:58;99898.25;;;12.11;91.37
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T07:04:06;100265.75;;;10.55;82.11
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T07:06:31;100261.94;;;10.62;81.89
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T07:08:58;100268.72;;;10.69;81.71
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T07:11:24;100267.72;;;10.71;80.42
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T07:13:49;100279.03;;;10.75;81.09
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T07:16:14;100284.94;;;10.81;80.79
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T07:18:40;100290.22;;;10.81;80.62
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T07:21:05;100290.03;;;10.86;80.14
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T07:23:31;100296.88;;;10.91;80.32
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T07:25:57;100299.94;;;11.02;80.39
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T07:28:23;100290.63;;;11.14;80.10
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T07:30:48;100312.53;;;11.18;79.47
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T07:33:14;100307.34;;;11.15;79.34
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T07:35:39;100302.19;;;11.11;80.00
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T07:38:05;100309.25;;;11.11;79.94
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T07:40:32;100307.56;;;11.10;80.19
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T07:43:00;100322.63;;;11.08;79.42
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T07:45:27;100314.69;;;11.08;79.62
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T07:47:53;100319.84;;;11.11;79.70
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T07:50:18;100323.19;;;11.16;79.20
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T07:52:46;100326.41;;;11.23;79.23
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T07:55:12;100331.53;;;11.27;78.93
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T07:57:40;100319.72;;;11.36;79.14
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T08:00:08;100321.19;;;11.43;77.89
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T08:02:39;100325.22;;;11.51;78.03
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T08:05:05;100337.41;;;11.55;76.89
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T08:07:31;100336.59;;;11.53;76.11
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T08:09:56;100317.91;;;11.58;76.04
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T08:12:21;100332.38;;;11.71;76.48
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T08:14:46;100329.25;;;11.82;75.66
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T08:17:12;100329.41;;;11.99;75.64
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T08:19:37;100333.81;;;12.18;75.60
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T08:22:02;100348.03;;;12.36;74.43
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T08:24:28;100344.19;;;12.43;72.97
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T08:26:53;100346.97;;;12.40;73.16
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T08:29:22;100345.00;;;12.25;73.13
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T08:31:48;100343.16;;;12.27;73.67
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T08:34:13;100352.16;;;12.23;73.96
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T08:36:38;100355.59;;;12.25;74.47
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T08:39:05;100355.25;;;12.12;74.42
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T08:41:34;100361.69;;;12.07;75.16
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T08:44:01;100364.53;;;12.02;74.59
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T08:46:29;100372.53;;;12.01;74.95
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T08:48:55;100372.66;;;11.98;75.03
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T08:51:21;100382.69;;;12.11;74.85
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T08:53:47;100380.47;;;12.21;74.17
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T08:56:12;100380.56;;;12.19;74.92
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T08:58:38;100379.31;;;12.28;74.96
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T09:01:03;100387.06;;;12.51;74.74
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T09:03:29;100391.84;;;12.63;74.84
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T09:05:55;100402.44;;;12.63;74.64
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T09:08:21;100392.00;;;12.40;74.62
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T09:10:47;100398.88;;;12.24;75.81
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T09:13:14;100415.13;;;12.16;76.56
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T09:15:45;100413.63;;;12.09;75.84
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T09:18:11;100409.72;;;11.98;76.72
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T09:20:37;100408.25;;;11.91;76.80
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T09:23:02;100404.53;;;12.16;76.70
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T09:25:27;100411.44;;;12.59;75.25
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T09:27:53;100410.59;;;12.98;73.43
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T09:30:18;100410.88;;;13.29;71.50
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T09:32:44;100410.69;;;13.33;70.91
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T09:35:11;100404.56;;;13.50;70.68
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T09:37:37;100403.22;;;13.94;69.40
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T09:40:03;100404.47;;;14.22;68.32
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T09:42:33;100411.19;;;14.12;67.67
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T09:45:04;100399.94;;;13.89;67.91
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T09:47:41;100396.34;;;13.73;69.32
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T09:50:24;100406.47;;;13.82;68.82
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T09:52:55;100415.22;;;13.49;68.48
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T09:55:25;100419.06;;;13.24;69.01
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T09:57:52;100435.66;;;13.09;72.72
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T10:00:25;100435.50;;;12.94;73.09
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T10:02:52;100437.78;;;12.82;74.79
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T10:05:25;100442.03;;;12.87;74.15
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T10:08:08;100440.94;;;12.91;73.74
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T10:16:11;100447.34;;;12.26;78.16
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T10:19:03;100431.13;;;12.13;79.29
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T10:21:37;100432.13;;;12.11;80.96
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T10:24:14;100434.03;;;12.27;81.65
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T10:26:47;100430.94;;;12.38;82.93
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T10:31:57;100441.38;;;12.21;80.82
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T10:34:27;100436.03;;;12.22;81.59
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T10:36:55;100431.88;;;12.17;81.81
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T10:39:21;100439.97;;;12.12;82.16
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T10:41:48;100436.28;;;12.16;83.54
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T10:44:14;100436.16;;;12.19;83.66
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T10:46:50;100440.59;;;12.19;82.36
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T10:49:19;100429.22;;;12.17;83.11
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T10:51:50;100435.56;;;12.13;81.42
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T10:54:21;100432.00;;;12.14;82.32
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T11:00:06;100433.06;;;12.30;82.41
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T11:02:53;100424.97;;;12.53;82.44
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T11:05:20;100417.81;;;12.55;81.92
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T11:07:50;100416.03;;;12.56;80.92
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T11:10:24;100417.94;;;12.52;79.94
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T11:17:56;100456.16;;;11.85;78.55
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T11:20:32;100453.28;;;11.67;80.14
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T11:23:14;100462.41;;;11.60;81.61
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T11:25:45;100451.44;;;11.48;82.27
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T11:28:16;100457.81;;;11.42;81.80
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T11:30:47;100456.28;;;11.37;83.19
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T11:33:22;100451.06;;;11.35;83.87
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T11:35:51;100446.81;;;11.31;82.87
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T11:38:28;100460.09;;;11.30;82.89
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T11:40:57;100462.78;;;11.28;83.26
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T11:43:23;100462.00;;;11.26;84.45
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T11:45:59;100467.50;;;11.20;84.49
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T11:48:54;100477.28;;;11.18;84.86
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T11:51:27;100478.78;;;11.02;84.79
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T11:53:57;100462.16;;;10.98;86.33
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T11:56:35;100453.25;;;11.24;87.15
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T11:59:24;100449.97;;;11.62;85.67
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T12:05:22;100440.19;;;12.08;84.55
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T12:11:05;100431.44;;;12.66;84.14
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T12:13:35;100435.25;;;12.79;81.29
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T12:16:19;100430.19;;;12.94;79.83
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T12:19:06;100432.09;;;13.10;79.83
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T12:21:36;100421.47;;;13.29;79.80
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T12:26:50;100425.34;;;13.59;76.45
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T12:32:15;100409.75;;;13.70;77.22
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T12:34:58;100401.31;;;13.79;75.75
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T12:37:49;100415.50;;;13.61;73.56
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T12:40:30;100408.06;;;13.51;74.67
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T12:45:49;100398.19;;;13.71;76.34
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T12:48:28;100410.25;;;13.60;73.53
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T12:56:20;100423.13;;;13.13;77.86
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T12:58:51;100426.63;;;12.95;77.12
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T13:01:34;100429.41;;;12.92;79.72
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T13:04:07;100428.81;;;12.85;80.88
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T13:11:54;100424.34;;;12.67;78.65
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T13:14:29;100429.59;;;12.48;77.10
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T13:17:03;100432.66;;;12.39;76.95
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T13:19:30;100448.00;;;12.31;77.91
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T13:21:57;100448.47;;;12.20;79.53
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T13:24:24;100423.75;;;12.20;80.20
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T13:27:10;100418.69;;;12.36;80.70
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T13:30:02;100416.91;;;12.36;79.83
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T13:32:39;100413.44;;;12.34;79.87
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T13:37:38;100419.81;;;12.30;80.08
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T13:40:09;100412.78;;;12.29;79.79
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T13:42:42;100422.47;;;12.30;79.55
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T13:45:25;100423.25;;;12.32;79.87
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T13:48:04;100431.44;;;12.26;79.56
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T13:50:54;100451.19;;;12.19;78.76
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T13:53:32;100460.94;;;11.97;81.04
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T13:55:58;100478.50;;;11.78;79.66
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T13:58:45;100471.78;;;11.69;80.03
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T14:03:43;100426.47;;;11.55;82.00
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T14:06:14;100419.84;;;11.66;83.63
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T14:08:59;100402.31;;;11.86;82.74
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T14:16:49;100390.34;;;12.17;81.99
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T14:19:25;100383.13;;;12.21;78.41
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T14:21:56;100385.38;;;12.30;78.94
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T14:24:27;100380.59;;;12.38;78.63
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T14:26:53;100388.56;;;12.38;77.63
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T14:29:37;100390.66;;;12.50;79.39
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T14:32:04;100399.13;;;12.58;78.63
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T14:34:29;100397.34;;;12.59;78.64
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T14:37:00;100395.47;;;12.61;79.75
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T14:39:40;100400.06;;;12.57;79.52
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T14:44:59;100390.00;;;12.45;79.87
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T14:47:31;100393.84;;;12.38;78.30
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T14:49:59;100397.53;;;12.34;78.53
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T14:52:40;100402.97;;;12.31;79.15
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T14:55:15;100406.69;;;12.27;79.40
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T14:57:45;100398.88;;;12.24;79.37
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T15:00:18;100395.44;;;12.22;79.27
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T15:02:55;100389.34;;;12.20;79.80
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T15:08:15;100387.50;;;12.22;79.93
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T15:13:40;100394.81;;;12.17;79.49
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T15:16:15;100384.47;;;12.11;79.15
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T15:21:36;100383.00;;;12.04;79.68
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T15:24:03;100393.00;;;11.97;80.69
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T15:26:46;100392.38;;;11.91;82.03
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T15:29:12;100388.22;;;11.85;83.34
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T15:31:37;100369.75;;;11.84;82.80
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T15:34:06;100362.53;;;11.87;84.76
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T15:36:39;100358.03;;;11.89;84.54
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T15:39:20;100360.75;;;11.88;84.18
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T15:41:49;100367.66;;;11.92;85.83
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T15:44:18;100353.22;;;11.99;85.36
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T15:46:45;100356.25;;;12.10;85.49
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T15:49:45;100359.69;;;12.12;82.11
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T15:52:35;100353.56;;;12.11;82.00
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T15:55:25;100347.53;;;12.08;82.77
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T15:57:53;100342.50;;;12.02;83.37
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T16:00:25;100340.78;;;12.01;82.74
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T16:02:52;100335.69;;;11.96;82.60
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T16:05:28;100331.31;;;11.95;83.35
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T16:07:55;100336.69;;;11.94;81.83
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T16:12:56;100334.81;;;11.96;82.62
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T16:15:22;100329.47;;;11.97;82.51
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T16:17:47;100325.88;;;11.98;82.57
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T16:20:18;100326.63;;;12.02;82.80
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T16:22:45;100325.56;;;12.06;82.36
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T16:25:11;100320.94;;;12.11;82.04
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T16:27:38;100323.56;;;12.11;81.56
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T16:30:20;100319.19;;;12.10;81.07
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T16:32:49;100319.97;;;12.12;80.48
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T16:35:15;100317.22;;;12.15;79.90
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T16:37:40;100325.16;;;12.15;79.19
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T16:40:21;100323.38;;;12.15;78.94
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T16:42:49;100315.38;;;12.17;80.01
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T16:45:14;100316.28;;;12.16;78.06
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T16:47:40;100316.34;;;12.14;78.57
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T16:50:34;100325.16;;;12.15;78.72
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T16:53:00;100326.22;;;12.11;78.13
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T16:55:26;100328.94;;;12.09;77.54
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T16:57:52;100326.34;;;12.08;78.45
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T17:00:17;100334.34;;;12.06;78.15
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T17:02:43;100329.91;;;12.07;78.56
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T17:05:26;100333.50;;;12.06;78.22
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T17:07:53;100336.22;;;12.04;77.80
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T17:10:19;100340.63;;;12.04;78.19
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T17:12:46;100336.22;;;12.04;78.86
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T17:15:19;100335.34;;;12.04;77.96
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T17:17:44;100335.34;;;12.04;77.77
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T17:20:10;100329.28;;;12.02;77.93
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T17:22:38;100330.06;;;12.04;78.10
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T17:25:03;100324.75;;;12.04;77.77
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T17:27:29;100325.56;;;12.06;77.17
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T17:29:55;100328.22;;;12.06;77.12
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T17:32:20;100324.75;;;12.04;75.81
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T17:34:45;100324.75;;;12.04;74.89
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T17:37:11;100317.69;;;12.04;74.40
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T17:39:37;100337.06;;;12.05;74.47
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T17:42:03;100338.00;;;12.04;73.59
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T17:44:28;100336.16;;;12.06;73.35
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T17:46:54;100329.06;;;12.06;73.15
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T17:49:19;100341.47;;;12.06;72.39
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T17:51:45;100337.06;;;12.05;71.90
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T17:54:11;100334.47;;;12.03;71.96
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T17:56:37;100334.66;;;12.00;71.46
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T17:59:02;100342.63;;;11.99;71.60
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T18:01:29;100337.47;;;11.96;71.95
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T18:03:55;100338.53;;;11.92;72.53
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T18:06:21;100339.59;;;11.88;72.19
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T18:08:49;100335.34;;;11.84;71.76
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T18:11:14;100345.25;;;11.79;72.05
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T18:13:41;100341.03;;;11.75;72.74
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T18:16:07;100339.44;;;11.71;73.17
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T18:18:33;100341.16;;;11.72;72.16
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T18:20:58;100347.47;;;11.67;73.64
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T18:23:24;100344.03;;;11.65;74.63
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T18:25:59;100341.47;;;11.64;75.40
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T18:28:26;100344.28;;;11.59;76.70
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T18:30:51;100351.63;;;11.53;76.72
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T18:33:16;100348.38;;;11.46;76.99
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T18:35:47;100350.47;;;11.38;77.31
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T18:38:12;100351.63;;;11.31;78.37
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T18:40:39;100358.09;;;11.24;78.70
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T18:43:04;100346.03;;;11.17;79.14
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T18:45:29;100355.94;;;11.12;79.49
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T18:47:55;100354.38;;;11.06;80.00
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T18:50:20;100348.47;;;11.00;80.29
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T18:52:45;100353.03;;;10.96;80.80
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T18:55:11;100366.41;;;10.92;81.11
75525;BME280;64106;51.68669704;5.14944327;2023-03-24T18:57:36;100357.78;;;10.87;81.78
