sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T00:00:57;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T00:03:25;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T00:05:53;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T00:08:21;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T00:10:48;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T00:13:15;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T00:15:42;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T00:18:09;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T00:20:35;5;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T00:23:03;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T00:25:30;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T00:27:56;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T00:30:24;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T00:32:51;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T00:35:18;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T00:37:45;4;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T00:40:14;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T00:42:42;2;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T00:45:11;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T00:47:40;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T00:50:08;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T00:52:38;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T00:55:05;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T00:57:32;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T01:00:00;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T01:02:27;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T01:04:54;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T01:07:22;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T01:09:52;9;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T01:12:21;4;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T01:14:48;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T01:17:15;6;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T01:19:42;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T01:22:10;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T01:24:39;5;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T01:27:06;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T01:29:33;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T01:32:02;9;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T01:34:30;7;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T01:36:56;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T01:39:23;5;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T01:41:52;8;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T01:44:22;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T01:46:52;7;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T01:49:19;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T01:51:49;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T01:54:21;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T01:56:51;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T01:59:21;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T02:01:51;1;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T02:04:21;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T02:06:48;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T02:09:15;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T02:11:43;7;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T02:14:11;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T02:16:56;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T02:19:58;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T02:22:49;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T02:25:37;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T02:28:27;9;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T02:31:22;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T02:34:13;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T02:38:02;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T02:40:41;9;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T02:43:15;8;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T02:45:50;5;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T02:48:27;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T02:51:01;6;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T02:53:36;7;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T02:56:12;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T02:58:46;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T03:01:17;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T03:03:48;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T03:06:19;10;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T03:08:50;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T03:11:19;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T03:13:47;7;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T03:16:19;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T03:18:50;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T03:21:23;5;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T03:23:53;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T03:26:23;6;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T03:28:53;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T03:31:24;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T03:33:57;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T03:36:30;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T03:39:02;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T03:41:35;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T03:44:04;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T03:46:30;9;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T03:48:57;8;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T03:51:24;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T03:53:52;5;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T03:56:22;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T03:58:50;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T04:01:18;4;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T04:03:50;5;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T04:06:29;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T04:09:03;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T04:11:45;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T04:14:26;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T04:17:07;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T04:19:51;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T04:22:31;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T04:25:12;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T04:27:46;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T04:30:24;5;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T04:32:58;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T04:35:29;7;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T04:38:02;6;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T04:40:32;5;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T04:43:02;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T04:45:31;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T04:47:58;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T04:50:28;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T04:52:57;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T04:55:28;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T04:58:05;6;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T05:00:32;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T05:02:59;6;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T05:05:26;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T05:07:53;6;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T05:10:20;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T05:12:47;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T05:15:14;12;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T05:17:40;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T05:20:08;6;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T05:22:35;8;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T05:25:03;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T05:27:30;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T05:29:57;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T05:32:24;8;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T05:34:51;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T05:37:18;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T05:39:45;8;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T05:42:13;10;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T05:44:42;7;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T05:47:09;7;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T05:49:36;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T05:52:04;7;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T05:54:32;7;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T05:56:59;6;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T05:59:26;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T06:01:54;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T06:04:23;6;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T06:06:52;11;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T06:09:19;4;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T06:11:47;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T06:14:13;8;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T06:16:40;5;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T06:19:07;7;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T06:21:34;7;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T06:24:01;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T06:26:28;6;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T06:28:55;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T06:31:22;8;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T06:33:49;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T06:36:18;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T06:38:46;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T06:41:13;8;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T06:43:40;6;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T06:46:07;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T06:48:36;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T06:51:04;7;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T06:53:32;5;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T06:55:59;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T06:58:26;7;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T07:00:53;6;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T07:03:19;6;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T07:05:46;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T07:08:15;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T07:10:44;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T07:13:11;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T07:15:38;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T07:18:05;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T07:20:32;6;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T07:22:59;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T07:25:26;9;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T07:27:53;9;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T07:30:22;7;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T07:32:50;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T07:35:17;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T07:37:44;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T07:40:13;10;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T07:42:42;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T07:45:09;5;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T07:47:37;6;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T07:50:05;8;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T07:52:34;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T07:55:02;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T07:57:29;7;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T07:59:56;5;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T08:02:23;5;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T08:04:50;5;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T08:07:20;7;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T08:09:48;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T08:12:16;6;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T08:14:44;6;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T08:17:10;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T08:19:39;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T08:22:09;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T08:24:38;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T08:27:04;7;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T08:29:31;7;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T08:31:59;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T08:34:27;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T08:36:53;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T08:39:21;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T08:41:51;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T08:44:19;4;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T08:46:46;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T08:49:13;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T08:51:40;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T08:54:08;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T08:56:36;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T08:59:03;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T09:01:30;7;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T09:03:57;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T09:06:23;5;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T09:08:51;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T09:11:19;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T09:13:47;7;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T09:16:15;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T09:18:42;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T09:21:09;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T09:23:36;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T09:26:03;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T09:28:31;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T09:30:58;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T09:33:26;8;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T09:35:54;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T09:38:21;8;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T09:40:48;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T09:43:20;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T09:45:52;2;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T09:48:23;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T09:50:57;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T09:53:30;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T09:56:03;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T09:58:36;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T10:01:03;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T10:03:30;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T10:05:57;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T10:08:30;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T10:11:02;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T10:13:37;10;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T10:16:15;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T10:18:49;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T10:21:22;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T10:23:53;5;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T10:26:28;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T10:29:04;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T10:31:43;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T10:34:13;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T10:36:40;6;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T10:39:08;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T10:41:42;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T10:44:11;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T10:46:42;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T10:49:15;4;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T10:51:46;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T10:54:16;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T10:56:45;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T10:59:16;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T11:01:47;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T11:04:20;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T11:07:04;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T11:09:37;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T11:12:19;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T11:14:49;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T11:17:16;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T11:19:50;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T11:22:20;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T11:24:49;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T11:27:19;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T11:29:48;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T11:32:20;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T11:34:53;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T11:37:28;5;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T11:40:15;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T11:42:45;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T11:45:22;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T11:47:53;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T11:50:23;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T11:52:55;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T11:55:30;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T11:58:01;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T12:00:36;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T12:03:16;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T12:05:58;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T12:08:43;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T12:11:21;1;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T12:13:56;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T12:16:29;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T12:19:11;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T12:22:06;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T12:24:48;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T12:27:32;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T12:30:06;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T12:32:46;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T12:35:34;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T12:38:46;4;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T12:41:42;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T12:44:36;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T12:47:19;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T12:50:02;5;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T12:52:54;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T12:55:29;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T12:58:01;5;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T13:00:37;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T13:03:10;6;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T13:05:40;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T13:08:21;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T13:10:49;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T13:13:19;5;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T13:15:48;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T13:18:23;4;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T13:20:57;5;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T13:23:31;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T13:26:08;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T13:28:45;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T13:31:18;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T13:33:49;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-24T13:36:22;1;0;
