sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T00:02:20;13.88;;;5.03;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T00:04:47;11.77;;;5.25;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T00:07:13;14.45;;;5.55;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T00:09:41;10.43;;;4.63;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T00:12:11;11.82;;;4.50;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T00:14:38;11.82;;;5.22;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T00:17:08;12.02;;;4.88;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T00:19:34;14.00;;;4.85;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T00:22:06;10.75;;;5.15;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T00:24:38;11.48;;;4.88;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T00:27:05;14.30;;;4.82;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T00:29:32;12.68;;;4.68;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T00:32:00;14.15;;;4.32;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T00:34:26;9.80;;;4.43;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T00:36:52;8.57;;;3.90;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T00:39:18;10.63;;;4.20;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T00:41:45;9.63;;;4.47;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T00:44:12;9.25;;;4.28;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T00:46:46;13.27;;;5.22;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T00:49:25;8.95;;;4.25;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T00:52:10;8.68;;;4.20;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T00:54:38;10.07;;;4.10;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T00:57:05;7.20;;;3.97;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T00:59:32;10.85;;;4.22;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T01:02:09;8.55;;;3.63;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T01:04:40;12.63;;;4.35;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T01:07:11;13.25;;;4.13;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T01:09:43;20.30;;;4.43;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T01:12:19;8.88;;;3.92;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T01:17:11;9.02;;;3.80;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T01:19:37;9.02;;;4.07;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T01:22:05;9.45;;;3.67;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T01:24:31;7.13;;;4.00;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T01:26:57;9.98;;;4.18;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T01:29:24;10.35;;;4.07;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T01:31:50;9.57;;;4.22;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T01:34:15;7.35;;;3.35;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T01:36:41;9.23;;;3.90;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T01:39:07;10.20;;;4.30;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T01:41:36;8.98;;;4.03;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T01:49:20;8.48;;;3.90;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T01:51:49;7.65;;;3.97;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T01:54:20;9.52;;;4.30;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T01:57:03;9.80;;;3.78;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T01:59:34;17.58;;;4.47;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T02:02:14;8.20;;;3.78;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T02:04:50;12.77;;;3.75;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T02:10:01;20.00;;;4.22;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T02:12:33;11.98;;;3.70;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T02:15:02;19.25;;;4.78;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T02:41:56;11.13;;;3.75;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T02:44:44;7.43;;;3.65;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T02:50:47;8.98;;;3.83;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T02:56:24;9.45;;;3.47;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T02:59:06;7.70;;;3.95;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T03:04:33;6.80;;;3.50;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T03:07:06;8.40;;;3.47;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T03:09:36;7.25;;;3.22;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T03:12:08;8.00;;;3.47;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T03:15:10;9.23;;;3.60;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T03:17:35;10.35;;;4.13;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T03:20:09;7.60;;;3.17;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T03:22:54;7.53;;;3.42;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T03:25:26;6.68;;;3.05;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T03:27:56;8.20;;;3.17;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T03:30:36;9.60;;;3.38;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T03:33:11;7.95;;;3.45;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T03:35:53;6.97;;;3.10;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T03:38:35;5.70;;;3.03;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T03:41:07;7.97;;;2.80;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T03:43:35;10.45;;;3.70;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T03:46:02;10.57;;;3.28;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T03:48:34;8.05;;;3.05;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T03:51:01;4.95;;;2.83;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T03:53:29;7.30;;;3.13;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T03:56:10;6.40;;;3.20;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T03:58:47;6.82;;;3.40;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T04:01:15;5.18;;;3.20;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T04:04:07;9.15;;;2.97;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T04:07:26;6.85;;;3.10;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T04:19:22;6.85;;;3.17;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T04:24:52;5.00;;;2.67;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T04:27:38;4.57;;;2.60;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T04:30:30;6.80;;;3.20;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T04:33:34;6.22;;;2.92;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T04:39:25;6.03;;;3.10;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T04:41:56;5.18;;;2.70;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T04:44:26;6.35;;;2.67;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T04:47:26;4.45;;;2.60;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T04:50:10;5.03;;;2.78;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T04:52:40;5.72;;;2.90;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T04:55:24;6.28;;;3.05;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T04:58:02;8.05;;;2.83;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T05:00:28;6.03;;;2.90;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T05:02:56;3.72;;;2.40;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T05:05:25;6.00;;;2.80;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T05:07:50;5.55;;;2.60;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T05:10:16;6.50;;;2.95;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T05:12:49;6.35;;;2.88;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T05:15:15;5.35;;;2.88;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T05:17:42;5.10;;;2.45;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T05:20:09;5.72;;;2.70;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T05:22:37;5.63;;;2.83;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T05:25:03;5.43;;;2.58;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T05:27:30;7.13;;;2.70;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T05:30:04;4.57;;;2.55;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T05:32:32;5.30;;;2.47;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T05:34:58;5.28;;;2.72;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T05:37:31;8.32;;;2.85;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T05:39:57;4.80;;;2.80;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T05:42:49;5.38;;;2.60;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T05:45:15;5.55;;;3.03;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T05:47:41;3.78;;;2.50;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T05:50:08;3.83;;;2.38;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T05:52:34;5.13;;;2.65;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T05:55:22;5.15;;;2.30;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T05:57:54;6.15;;;2.42;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T06:00:40;4.88;;;2.38;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T06:03:12;7.05;;;2.60;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T06:05:46;5.53;;;2.65;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T06:08:13;6.35;;;2.65;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T06:10:41;6.78;;;2.83;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T06:13:07;5.43;;;2.45;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T06:15:34;4.63;;;2.28;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T06:18:24;5.35;;;2.58;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T06:20:57;5.10;;;2.60;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T06:23:27;6.40;;;2.50;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T06:26:14;5.50;;;2.40;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T06:28:49;5.05;;;2.65;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T06:31:20;5.32;;;2.50;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T06:33:52;4.63;;;2.80;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T06:36:18;4.15;;;2.50;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T06:38:45;5.65;;;2.70;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T06:41:15;3.97;;;2.40;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T06:43:41;5.20;;;2.67;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T06:46:07;4.60;;;2.67;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T06:48:36;4.68;;;2.53;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T06:51:06;7.15;;;2.38;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T06:53:32;4.97;;;2.50;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T06:55:59;5.18;;;2.40;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T06:58:32;4.20;;;2.30;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T07:01:14;5.05;;;2.50;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T07:03:47;3.95;;;2.17;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T07:06:32;3.78;;;2.28;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T07:09:07;5.25;;;2.40;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T07:11:33;4.00;;;2.20;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T07:14:01;4.90;;;2.63;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T07:16:28;4.47;;;2.40;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T07:19:13;4.63;;;2.70;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T07:21:42;4.63;;;2.63;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T07:24:09;5.22;;;2.63;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T07:26:50;5.13;;;2.58;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T07:29:20;4.15;;;2.63;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T07:32:15;5.03;;;2.58;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T07:34:42;4.40;;;2.30;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T07:37:09;4.47;;;2.50;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T07:39:36;4.90;;;2.75;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T07:42:02;4.95;;;2.53;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T07:44:41;6.65;;;2.90;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T07:47:07;4.63;;;2.40;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T07:49:33;4.32;;;2.58;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T07:52:03;4.05;;;2.38;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T07:54:50;6.70;;;2.75;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T07:57:34;5.43;;;2.90;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T08:00:04;4.40;;;2.55;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T08:03:02;3.53;;;2.40;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T08:05:45;10.13;;;3.88;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T08:08:18;5.47;;;2.83;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T08:10:43;5.97;;;2.70;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T08:13:10;7.80;;;2.38;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T08:15:36;7.28;;;2.92;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T08:18:02;9.05;;;2.92;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T08:20:28;5.65;;;3.28;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T08:22:54;5.90;;;2.85;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T08:25:21;7.03;;;2.92;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T08:27:48;11.50;;;3.95;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T08:30:16;6.05;;;3.30;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T08:32:48;13.20;;;3.58;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T08:35:26;5.72;;;2.97;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T08:37:57;6.20;;;3.42;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T08:40:24;13.68;;;2.88;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T08:42:55;10.93;;;3.45;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T08:45:24;7.18;;;3.58;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T08:47:51;8.77;;;3.78;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T08:50:19;8.52;;;3.90;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T08:52:46;11.15;;;4.00;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T08:55:16;7.15;;;3.47;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T08:57:42;7.35;;;3.22;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T09:00:09;8.05;;;3.22;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T09:02:40;11.27;;;3.78;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T09:05:07;10.30;;;3.72;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T09:07:33;10.55;;;3.25;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T09:09:59;11.23;;;3.60;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T09:12:25;11.23;;;3.63;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T09:14:51;7.22;;;3.00;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T09:17:17;13.27;;;3.67;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T09:19:43;8.20;;;3.42;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T09:22:10;12.57;;;3.53;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T09:24:36;8.85;;;2.90;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T09:27:02;8.73;;;3.58;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T09:29:28;7.22;;;3.22;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T09:31:55;7.75;;;3.05;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T09:34:21;21.83;;;4.43;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T09:36:47;14.48;;;3.97;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T09:39:13;14.13;;;3.90;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T09:41:40;12.55;;;3.28;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T09:46:59;7.72;;;3.40;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T09:49:36;11.65;;;3.80;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T09:52:14;9.18;;;3.20;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T09:59:54;12.52;;;3.90;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T10:02:21;12.48;;;3.35;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T10:04:48;6.28;;;3.33;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T10:09:52;12.40;;;3.13;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T10:23:04;10.05;;;3.33;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T10:25:53;7.18;;;2.60;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T10:31:13;10.48;;;2.83;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T10:33:43;7.10;;;2.65;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T10:36:16;7.88;;;2.83;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T10:41:42;7.97;;;2.35;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T10:44:09;7.35;;;2.88;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T10:46:40;27.48;;;3.67;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T10:51:36;12.85;;;3.75;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T10:59:25;8.60;;;2.80;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T11:04:36;9.90;;;3.20;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T11:07:17;10.55;;;3.30;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T11:17:52;6.97;;;2.63;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T11:20:31;11.93;;;3.25;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T11:25:32;8.32;;;3.10;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T11:31:00;9.40;;;2.92;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T11:33:41;10.85;;;3.58;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T11:39:00;8.95;;;3.10;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T11:42:03;22.42;;;5.72;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T11:44:32;15.45;;;4.35;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T11:50:00;38.63;;;5.45;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T11:52:43;31.17;;;4.97;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T11:58:25;27.15;;;5.53;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T12:00:59;23.92;;;5.00;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T12:09:34;18.83;;;4.25;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T12:14:53;9.98;;;3.70;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T12:17:39;13.88;;;4.25;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T12:25:39;21.25;;;4.28;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T12:33:42;18.75;;;4.40;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T12:36:39;18.88;;;4.53;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T12:39:18;20.15;;;4.40;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T12:47:33;15.95;;;4.40;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T12:50:25;13.65;;;4.97;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T12:53:02;14.80;;;5.03;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T13:01:17;12.77;;;4.30;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T13:03:49;12.63;;;4.45;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T13:06:35;16.25;;;4.72;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T13:12:03;15.02;;;4.68;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T13:17:35;14.93;;;4.85;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T13:20:11;10.40;;;4.45;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T13:22:38;10.43;;;4.55;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T13:25:07;12.65;;;4.80;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T13:27:46;21.55;;;4.28;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T13:33:02;13.80;;;4.82;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T13:35:48;10.52;;;4.47;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T13:38:40;15.15;;;4.63;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T13:41:16;11.10;;;4.32;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T13:43:56;10.32;;;4.05;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T13:46:25;13.07;;;4.18;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T13:48:53;11.43;;;4.43;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T13:53:56;13.02;;;4.60;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T13:56:31;14.88;;;4.55;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T14:05:07;14.70;;;3.92;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T14:12:53;10.48;;;4.18;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T14:15:26;9.48;;;3.70;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T14:23:36;9.83;;;4.27;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T14:28:50;11.93;;;4.35;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T14:31:21;11.55;;;4.35;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T14:36:20;10.88;;;4.35;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T14:38:55;10.82;;;4.22;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T14:41:26;12.13;;;4.75;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T14:43:55;8.10;;;3.63;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T14:46:42;9.27;;;3.93;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T14:49:16;12.02;;;4.30;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T14:54:51;9.55;;;4.18;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T14:57:21;8.93;;;4.28;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T15:02:45;11.27;;;4.20;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T15:10:42;11.30;;;4.03;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T15:13:23;14.20;;;4.82;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T15:15:50;12.07;;;4.40;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T15:18:17;11.07;;;4.22;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T15:20:44;10.23;;;4.38;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T15:23:15;9.82;;;4.22;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T15:25:43;10.65;;;4.32;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T15:28:19;13.65;;;4.28;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T15:30:48;10.30;;;4.00;;
34966;SDS011;45662;52.50015930;13.35600530;2023-03-24T15:33:14;11.40;;;3.72;;
