sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2023-03-24T00:00:05;13.69
71120;DS18B20;58778;49.742;18.620;2023-03-24T00:14:32;13.75
71120;DS18B20;58778;49.742;18.620;2023-03-24T00:29:02;14.00
71120;DS18B20;58778;49.742;18.620;2023-03-24T00:43:31;13.88
71120;DS18B20;58778;49.742;18.620;2023-03-24T00:58:01;13.88
71120;DS18B20;58778;49.742;18.620;2023-03-24T01:12:33;13.75
71120;DS18B20;58778;49.742;18.620;2023-03-24T01:27:00;13.88
71120;DS18B20;58778;49.742;18.620;2023-03-24T01:41:23;13.94
71120;DS18B20;58778;49.742;18.620;2023-03-24T01:55:52;13.88
71120;DS18B20;58778;49.742;18.620;2023-03-24T02:10:22;13.69
71120;DS18B20;58778;49.742;18.620;2023-03-24T02:39:23;13.81
71120;DS18B20;58778;49.742;18.620;2023-03-24T02:53:51;13.75
71120;DS18B20;58778;49.742;18.620;2023-03-24T03:08:19;13.94
71120;DS18B20;58778;49.742;18.620;2023-03-24T03:22:49;13.88
71120;DS18B20;58778;49.742;18.620;2023-03-24T03:37:19;13.75
71120;DS18B20;58778;49.742;18.620;2023-03-24T03:51:47;13.50
71120;DS18B20;58778;49.742;18.620;2023-03-24T04:06:19;13.50
71120;DS18B20;58778;49.742;18.620;2023-03-24T04:20:47;13.44
71120;DS18B20;58778;49.742;18.620;2023-03-24T04:35:17;13.44
71120;DS18B20;58778;49.742;18.620;2023-03-24T04:49:45;13.31
71120;DS18B20;58778;49.742;18.620;2023-03-24T05:04:14;13.31
71120;DS18B20;58778;49.742;18.620;2023-03-24T05:18:43;13.38
71120;DS18B20;58778;49.742;18.620;2023-03-24T05:33:12;13.50
71120;DS18B20;58778;49.742;18.620;2023-03-24T05:47:42;13.69
71120;DS18B20;58778;49.742;18.620;2023-03-24T06:02:11;13.94
71120;DS18B20;58778;49.742;18.620;2023-03-24T06:16:40;14.06
71120;DS18B20;58778;49.742;18.620;2023-03-24T06:31:10;14.13
71120;DS18B20;58778;49.742;18.620;2023-03-24T06:59:49;14.44
71120;DS18B20;58778;49.742;18.620;2023-03-24T07:14:18;14.75
71120;DS18B20;58778;49.742;18.620;2023-03-24T07:28:47;15.19
71120;DS18B20;58778;49.742;18.620;2023-03-24T07:43:16;15.63
71120;DS18B20;58778;49.742;18.620;2023-03-24T07:57:46;16.00
71120;DS18B20;58778;49.742;18.620;2023-03-24T08:12:15;16.25
71120;DS18B20;58778;49.742;18.620;2023-03-24T08:26:43;16.88
71120;DS18B20;58778;49.742;18.620;2023-03-24T08:41:13;17.75
71120;DS18B20;58778;49.742;18.620;2023-03-24T08:55:42;18.38
71120;DS18B20;58778;49.742;18.620;2023-03-24T09:10:11;18.88
71120;DS18B20;58778;49.742;18.620;2023-03-24T09:24:40;19.13
71120;DS18B20;58778;49.742;18.620;2023-03-24T09:39:08;19.81
71120;DS18B20;58778;49.742;18.620;2023-03-24T09:53:39;19.94
71120;DS18B20;58778;49.742;18.620;2023-03-24T10:08:09;20.31
71120;DS18B20;58778;49.742;18.620;2023-03-24T10:22:37;21.13
71120;DS18B20;58778;49.742;18.620;2023-03-24T10:37:05;21.19
71120;DS18B20;58778;49.742;18.620;2023-03-24T10:51:34;21.69
71120;DS18B20;58778;49.742;18.620;2023-03-24T11:06:04;21.19
71120;DS18B20;58778;49.742;18.620;2023-03-24T11:20:34;21.63
71120;DS18B20;58778;49.742;18.620;2023-03-24T11:35:04;22.00
71120;DS18B20;58778;49.742;18.620;2023-03-24T11:49:32;21.88
71120;DS18B20;58778;49.742;18.620;2023-03-24T12:04:06;21.69
71120;DS18B20;58778;49.742;18.620;2023-03-24T12:18:35;21.75
71120;DS18B20;58778;49.742;18.620;2023-03-24T12:33:04;21.69
71120;DS18B20;58778;49.742;18.620;2023-03-24T12:47:34;21.31
71120;DS18B20;58778;49.742;18.620;2023-03-24T13:02:01;21.44
71120;DS18B20;58778;49.742;18.620;2023-03-24T13:16:28;21.38
71120;DS18B20;58778;49.742;18.620;2023-03-24T13:30:57;21.44
71120;DS18B20;58778;49.742;18.620;2023-03-24T13:45:30;21.19
71120;DS18B20;58778;49.742;18.620;2023-03-24T13:59:56;20.50
71120;DS18B20;58778;49.742;18.620;2023-03-24T14:14:25;20.00
71120;DS18B20;58778;49.742;18.620;2023-03-24T14:28:54;20.31
71120;DS18B20;58778;49.742;18.620;2023-03-24T14:43:23;20.38
71120;DS18B20;58778;49.742;18.620;2023-03-24T14:57:53;19.81
71120;DS18B20;58778;49.742;18.620;2023-03-24T15:12:22;19.25
71120;DS18B20;58778;49.742;18.620;2023-03-24T15:26:51;19.19
71120;DS18B20;58778;49.742;18.620;2023-03-24T15:41:21;18.81
71120;DS18B20;58778;49.742;18.620;2023-03-24T15:55:44;18.56
71120;DS18B20;58778;49.742;18.620;2023-03-24T16:24:43;17.88
71120;DS18B20;58778;49.742;18.620;2023-03-24T16:39:13;17.25
71120;DS18B20;58778;49.742;18.620;2023-03-24T16:53:42;16.88
71120;DS18B20;58778;49.742;18.620;2023-03-24T17:08:11;16.63
71120;DS18B20;58778;49.742;18.620;2023-03-24T17:22:40;16.38
71120;DS18B20;58778;49.742;18.620;2023-03-24T17:37:09;16.19
71120;DS18B20;58778;49.742;18.620;2023-03-24T17:51:39;16.13
71120;DS18B20;58778;49.742;18.620;2023-03-24T18:06:09;15.44
71120;DS18B20;58778;49.742;18.620;2023-03-24T18:20:38;15.31
71120;DS18B20;58778;49.742;18.620;2023-03-24T18:35:09;15.19
71120;DS18B20;58778;49.742;18.620;2023-03-24T18:49:36;15.06
71120;DS18B20;58778;49.742;18.620;2023-03-24T19:04:05;15.06
71120;DS18B20;58778;49.742;18.620;2023-03-24T19:18:35;14.94
71120;DS18B20;58778;49.742;18.620;2023-03-24T19:33:03;14.94
71120;DS18B20;58778;49.742;18.620;2023-03-24T19:47:32;14.69
71120;DS18B20;58778;49.742;18.620;2023-03-24T20:02:01;14.56
71120;DS18B20;58778;49.742;18.620;2023-03-24T20:16:31;14.31
71120;DS18B20;58778;49.742;18.620;2023-03-24T20:31:01;14.13
71120;DS18B20;58778;49.742;18.620;2023-03-24T20:45:29;14.06
71120;DS18B20;58778;49.742;18.620;2023-03-24T20:59:58;13.69
71120;DS18B20;58778;49.742;18.620;2023-03-24T21:14:27;13.50
71120;DS18B20;58778;49.742;18.620;2023-03-24T21:28:56;13.31
71120;DS18B20;58778;49.742;18.620;2023-03-24T21:43:25;13.44
71120;DS18B20;58778;49.742;18.620;2023-03-24T21:57:54;13.19
71120;DS18B20;58778;49.742;18.620;2023-03-24T22:12:23;12.94
71120;DS18B20;58778;49.742;18.620;2023-03-24T22:26:52;12.94
71120;DS18B20;58778;49.742;18.620;2023-03-24T22:41:22;13.19
71120;DS18B20;58778;49.742;18.620;2023-03-24T22:55:51;13.06
71120;DS18B20;58778;49.742;18.620;2023-03-24T23:10:21;13.00
71120;DS18B20;58778;49.742;18.620;2023-03-24T23:24:50;13.19
71120;DS18B20;58778;49.742;18.620;2023-03-24T23:39:19;13.31
71120;DS18B20;58778;49.742;18.620;2023-03-24T23:53:48;13.31
