sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56518;BME280;42419;48.760;2.322;2022-12-07T00:01:24;101352.75;;;28.57;27.96
56518;BME280;42419;48.760;2.322;2022-12-07T00:03:52;101359.91;;;28.58;27.93
56518;BME280;42419;48.760;2.322;2022-12-07T00:06:20;101364.38;;;28.59;27.98
56518;BME280;42419;48.760;2.322;2022-12-07T00:08:46;101358.00;;;28.60;28.02
56518;BME280;42419;48.760;2.322;2022-12-07T00:11:23;101353.53;;;28.59;28.09
56518;BME280;42419;48.760;2.322;2022-12-07T00:13:56;101350.63;;;28.62;27.95
56518;BME280;42419;48.760;2.322;2022-12-07T00:16:23;101358.66;;;28.64;27.81
56518;BME280;42419;48.760;2.322;2022-12-07T00:18:49;101357.78;;;28.63;27.88
56518;BME280;42419;48.760;2.322;2022-12-07T00:21:18;101356.69;;;28.66;27.79
56518;BME280;42419;48.760;2.322;2022-12-07T00:23:45;101351.41;;;28.64;27.57
56518;BME280;42419;48.760;2.322;2022-12-07T00:26:22;101333.91;;;28.56;26.92
56518;BME280;42419;48.760;2.322;2022-12-07T00:28:50;101340.44;;;28.66;27.34
56518;BME280;42419;48.760;2.322;2022-12-07T00:31:17;101348.47;;;28.67;27.29
56518;BME280;42419;48.760;2.322;2022-12-07T00:33:43;101332.50;;;28.63;27.53
56518;BME280;42419;48.760;2.322;2022-12-07T00:36:11;101352.94;;;28.68;27.39
56518;BME280;42419;48.760;2.322;2022-12-07T00:38:38;101347.50;;;28.68;26.99
56518;BME280;42419;48.760;2.322;2022-12-07T00:41:06;101353.81;;;28.69;26.97
56518;BME280;42419;48.760;2.322;2022-12-07T00:43:32;101348.56;;;28.66;27.14
56518;BME280;42419;48.760;2.322;2022-12-07T00:45:57;101308.13;;;28.48;27.37
56518;BME280;42419;48.760;2.322;2022-12-07T00:48:23;101333.97;;;28.68;26.89
56518;BME280;42419;48.760;2.322;2022-12-07T00:50:49;101326.00;;;28.65;26.96
56518;BME280;42419;48.760;2.322;2022-12-07T00:53:15;101332.13;;;28.69;26.98
56518;BME280;42419;48.760;2.322;2022-12-07T00:55:41;101330.16;;;28.71;26.67
56518;BME280;42419;48.760;2.322;2022-12-07T00:58:07;101316.16;;;28.64;26.49
56518;BME280;42419;48.760;2.322;2022-12-07T01:00:32;101329.19;;;28.72;26.51
56518;BME280;42419;48.760;2.322;2022-12-07T01:02:59;101327.66;;;28.68;25.81
56518;BME280;42419;48.760;2.322;2022-12-07T01:05:25;101308.69;;;28.68;26.60
56518;BME280;42419;48.760;2.322;2022-12-07T01:07:50;101323.00;;;28.70;26.20
56518;BME280;42419;48.760;2.322;2022-12-07T01:10:16;101330.81;;;28.74;26.11
56518;BME280;42419;48.760;2.322;2022-12-07T01:12:41;101327.28;;;28.74;26.38
56518;BME280;42419;48.760;2.322;2022-12-07T01:15:07;101315.84;;;28.69;26.33
56518;BME280;42419;48.760;2.322;2022-12-07T01:17:33;101307.16;;;28.64;26.23
56518;BME280;42419;48.760;2.322;2022-12-07T01:19:58;101327.94;;;28.77;25.89
56518;BME280;42419;48.760;2.322;2022-12-07T01:22:24;101325.22;;;28.77;26.09
56518;BME280;42419;48.760;2.322;2022-12-07T01:24:49;101325.31;;;28.76;26.09
56518;BME280;42419;48.760;2.322;2022-12-07T01:27:15;101329.75;;;28.77;25.78
56518;BME280;42419;48.760;2.322;2022-12-07T01:29:40;101326.19;;;28.76;25.97
56518;BME280;42419;48.760;2.322;2022-12-07T01:32:05;101326.19;;;28.76;25.67
56518;BME280;42419;48.760;2.322;2022-12-07T01:34:31;101298.16;;;28.63;25.92
56518;BME280;42419;48.760;2.322;2022-12-07T01:36:56;101322.59;;;28.76;25.74
56518;BME280;42419;48.760;2.322;2022-12-07T01:39:22;101302.41;;;28.67;25.58
56518;BME280;42419;48.760;2.322;2022-12-07T01:41:48;101307.28;;;28.75;25.59
56518;BME280;42419;48.760;2.322;2022-12-07T01:46:42;101306.94;;;28.67;25.75
56518;BME280;42419;48.760;2.322;2022-12-07T01:49:12;101320.84;;;28.75;25.87
56518;BME280;42419;48.760;2.322;2022-12-07T01:51:40;101307.41;;;28.73;25.50
56518;BME280;42419;48.760;2.322;2022-12-07T01:54:08;101313.72;;;28.74;25.62
56518;BME280;42419;48.760;2.322;2022-12-07T01:56:35;101311.84;;;28.74;25.64
56518;BME280;42419;48.760;2.322;2022-12-07T01:59:02;101252.50;;;28.43;25.53
56518;BME280;42419;48.760;2.322;2022-12-07T02:01:28;101302.00;;;28.73;25.20
56518;BME280;42419;48.760;2.322;2022-12-07T02:03:53;101305.47;;;28.75;25.82
56518;BME280;42419;48.760;2.322;2022-12-07T02:06:22;101287.41;;;28.62;25.51
56518;BME280;42419;48.760;2.322;2022-12-07T02:08:49;101317.16;;;28.76;25.34
56518;BME280;42419;48.760;2.322;2022-12-07T02:11:15;101304.16;;;28.68;25.33
56518;BME280;42419;48.760;2.322;2022-12-07T02:13:42;101316.28;;;28.75;25.08
56518;BME280;42419;48.760;2.322;2022-12-07T02:16:34;101313.81;;;28.72;25.24
56518;BME280;42419;48.760;2.322;2022-12-07T02:19:39;101312.16;;;28.70;25.31
56518;BME280;42419;48.760;2.322;2022-12-07T02:27:57;101308.59;;;28.69;25.00
56518;BME280;42419;48.760;2.322;2022-12-07T02:30:29;101322.91;;;28.71;24.90
56518;BME280;42419;48.760;2.322;2022-12-07T02:33:04;101315.56;;;28.73;24.92
56518;BME280;42419;48.760;2.322;2022-12-07T02:35:43;101324.44;;;28.75;24.85
56518;BME280;42419;48.760;2.322;2022-12-07T02:38:44;101319.97;;;28.74;24.80
56518;BME280;42419;48.760;2.322;2022-12-07T02:41:19;101320.97;;;28.73;24.83
56518;BME280;42419;48.760;2.322;2022-12-07T02:43:48;101323.69;;;28.73;24.81
56518;BME280;42419;48.760;2.322;2022-12-07T02:46:42;101312.84;;;28.73;24.58
56518;BME280;42419;48.760;2.322;2022-12-07T02:49:10;101311.84;;;28.74;24.56
56518;BME280;42419;48.760;2.322;2022-12-07T02:51:39;101313.59;;;28.75;24.94
56518;BME280;42419;48.760;2.322;2022-12-07T02:54:17;101311.97;;;28.73;24.36
56518;BME280;42419;48.760;2.322;2022-12-07T02:57:51;101292.75;;;28.63;24.68
56518;BME280;42419;48.760;2.322;2022-12-07T03:00:06;101271.06;;;28.49;24.38
56518;BME280;42419;48.760;2.322;2022-12-07T03:05:10;101314.78;;;28.71;24.29
56518;BME280;42419;48.760;2.322;2022-12-07T03:13:30;101308.38;;;28.72;24.07
56518;BME280;42419;48.760;2.322;2022-12-07T03:18:25;101301.22;;;28.71;24.57
56518;BME280;42419;48.760;2.322;2022-12-07T03:20:55;101303.28;;;28.68;24.28
56518;BME280;42419;48.760;2.322;2022-12-07T03:23:23;101292.03;;;28.74;24.60
56518;BME280;42419;48.760;2.322;2022-12-07T03:25:53;101291.16;;;28.73;24.18
56518;BME280;42419;48.760;2.322;2022-12-07T03:28:23;101275.09;;;28.70;23.96
56518;BME280;42419;48.760;2.322;2022-12-07T03:30:59;101284.75;;;28.74;23.97
56518;BME280;42419;48.760;2.322;2022-12-07T03:33:40;101272.38;;;28.70;24.37
56518;BME280;42419;48.760;2.322;2022-12-07T03:39:27;101278.34;;;28.75;23.88
56518;BME280;42419;48.760;2.322;2022-12-07T03:41:55;101254.78;;;28.63;24.21
56518;BME280;42419;48.760;2.322;2022-12-07T03:44:22;101270.34;;;28.74;24.02
56518;BME280;42419;48.760;2.322;2022-12-07T03:47:11;101270.34;;;28.74;23.95
56518;BME280;42419;48.760;2.322;2022-12-07T03:49:51;101270.22;;;28.75;23.89
56518;BME280;42419;48.760;2.322;2022-12-07T03:52:44;101273.81;;;28.76;23.65
56518;BME280;42419;48.760;2.322;2022-12-07T03:55:14;101264.81;;;28.75;23.82
56518;BME280;42419;48.760;2.322;2022-12-07T03:57:42;101258.41;;;28.76;23.74
56518;BME280;42419;48.760;2.322;2022-12-07T04:00:09;101261.13;;;28.76;23.69
56518;BME280;42419;48.760;2.322;2022-12-07T04:02:35;101255.69;;;28.76;23.95
56518;BME280;42419;48.760;2.322;2022-12-07T04:05:02;101257.31;;;28.79;23.34
56518;BME280;42419;48.760;2.322;2022-12-07T04:07:27;101257.53;;;28.76;23.67
56518;BME280;42419;48.760;2.322;2022-12-07T04:09:52;101254.59;;;28.79;23.56
56518;BME280;42419;48.760;2.322;2022-12-07T04:12:20;101265.28;;;28.82;23.54
56518;BME280;42419;48.760;2.322;2022-12-07T04:14:45;101250.28;;;28.76;23.67
56518;BME280;42419;48.760;2.322;2022-12-07T04:17:11;101265.13;;;28.83;23.35
56518;BME280;42419;48.760;2.322;2022-12-07T04:19:36;101261.47;;;28.84;23.31
56518;BME280;42419;48.760;2.322;2022-12-07T04:22:03;101257.13;;;28.82;23.55
56518;BME280;42419;48.760;2.322;2022-12-07T04:24:29;101265.81;;;28.87;23.34
56518;BME280;42419;48.760;2.322;2022-12-07T04:26:54;101254.84;;;28.88;23.26
56518;BME280;42419;48.760;2.322;2022-12-07T04:29:21;101261.06;;;28.90;23.28
56518;BME280;42419;48.760;2.322;2022-12-07T04:31:47;101257.38;;;28.91;23.20
56518;BME280;42419;48.760;2.322;2022-12-07T04:34:13;101264.50;;;28.92;23.47
56518;BME280;42419;48.760;2.322;2022-12-07T04:36:39;101257.38;;;28.91;23.05
56518;BME280;42419;48.760;2.322;2022-12-07T04:39:06;101266.03;;;28.96;22.97
56518;BME280;42419;48.760;2.322;2022-12-07T04:41:32;101255.63;;;28.90;23.14
56518;BME280;42419;48.760;2.322;2022-12-07T04:44:02;101249.44;;;28.88;23.22
56518;BME280;42419;48.760;2.322;2022-12-07T04:46:30;101265.06;;;28.97;23.14
56518;BME280;42419;48.760;2.322;2022-12-07T04:48:56;101255.97;;;28.98;22.65
56518;BME280;42419;48.760;2.322;2022-12-07T04:51:24;101261.38;;;28.98;22.98
56518;BME280;42419;48.760;2.322;2022-12-07T04:53:50;101256.84;;;28.99;23.21
56518;BME280;42419;48.760;2.322;2022-12-07T04:56:16;101243.50;;;28.96;23.08
56518;BME280;42419;48.760;2.322;2022-12-07T04:58:43;101259.44;;;29.01;22.57
56518;BME280;42419;48.760;2.322;2022-12-07T05:01:09;101258.69;;;28.98;23.14
56518;BME280;42419;48.760;2.322;2022-12-07T05:03:36;101249.03;;;28.94;22.80
56518;BME280;42419;48.760;2.322;2022-12-07T05:06:01;101249.75;;;28.96;22.53
56518;BME280;42419;48.760;2.322;2022-12-07T05:08:27;101257.81;;;28.98;22.67
56518;BME280;42419;48.760;2.322;2022-12-07T05:10:52;101251.31;;;29.01;22.77
56518;BME280;42419;48.760;2.322;2022-12-07T05:13:17;101260.28;;;29.01;22.76
56518;BME280;42419;48.760;2.322;2022-12-07T05:15:43;101254.88;;;29.01;22.54
56518;BME280;42419;48.760;2.322;2022-12-07T05:18:09;101253.25;;;28.98;22.77
56518;BME280;42419;48.760;2.322;2022-12-07T05:20:37;101264.75;;;29.02;22.60
56518;BME280;42419;48.760;2.322;2022-12-07T05:23:02;101248.94;;;28.96;22.68
56518;BME280;42419;48.760;2.322;2022-12-07T05:25:27;101262.91;;;29.03;22.50
56518;BME280;42419;48.760;2.322;2022-12-07T05:27:54;101253.91;;;29.02;22.46
56518;BME280;42419;48.760;2.322;2022-12-07T05:30:20;101262.91;;;29.03;22.46
56518;BME280;42419;48.760;2.322;2022-12-07T05:32:46;101264.75;;;29.02;22.35
56518;BME280;42419;48.760;2.322;2022-12-07T05:35:11;101250.44;;;29.00;22.42
56518;BME280;42419;48.760;2.322;2022-12-07T05:37:36;101258.38;;;29.03;22.33
56518;BME280;42419;48.760;2.322;2022-12-07T05:40:03;101254.69;;;29.04;22.30
56518;BME280;42419;48.760;2.322;2022-12-07T05:42:28;101241.09;;;28.91;22.78
56518;BME280;42419;48.760;2.322;2022-12-07T05:44:53;101264.56;;;29.05;22.53
56518;BME280;42419;48.760;2.322;2022-12-07T05:47:19;101252.84;;;29.05;22.41
56518;BME280;42419;48.760;2.322;2022-12-07T05:49:44;101269.97;;;29.05;22.70
56518;BME280;42419;48.760;2.322;2022-12-07T05:52:09;101259.56;;;28.99;22.38
56518;BME280;42419;48.760;2.322;2022-12-07T05:54:35;101265.41;;;29.06;22.19
56518;BME280;42419;48.760;2.322;2022-12-07T05:57:00;101264.56;;;29.05;22.23
56518;BME280;42419;48.760;2.322;2022-12-07T05:59:25;101269.13;;;29.05;22.11
56518;BME280;42419;48.760;2.322;2022-12-07T06:04:18;101268.13;;;29.06;22.33
56518;BME280;42419;48.760;2.322;2022-12-07T06:06:44;101261.06;;;29.03;22.23
56518;BME280;42419;48.760;2.322;2022-12-07T06:09:09;101257.72;;;28.99;22.53
56518;BME280;42419;48.760;2.322;2022-12-07T06:11:35;101262.81;;;29.04;22.36
56518;BME280;42419;48.760;2.322;2022-12-07T06:14:19;101222.09;;;28.79;22.37
56518;BME280;42419;48.760;2.322;2022-12-07T06:16:44;101262.91;;;29.03;22.05
56518;BME280;42419;48.760;2.322;2022-12-07T06:19:10;101251.72;;;28.94;22.29
56518;BME280;42419;48.760;2.322;2022-12-07T06:21:35;101242.50;;;28.97;22.47
56518;BME280;42419;48.760;2.322;2022-12-07T06:24:00;101245.34;;;28.95;22.34
56518;BME280;42419;48.760;2.322;2022-12-07T06:26:27;101249.66;;;28.98;22.68
56518;BME280;42419;48.760;2.322;2022-12-07T06:28:52;101244.03;;;29.01;22.65
56518;BME280;42419;48.760;2.322;2022-12-07T06:31:18;101248.69;;;28.99;22.62
56518;BME280;42419;48.760;2.322;2022-12-07T06:33:43;101250.44;;;29.00;22.32
56518;BME280;42419;48.760;2.322;2022-12-07T06:36:09;101252.47;;;28.96;22.36
56518;BME280;42419;48.760;2.322;2022-12-07T06:38:35;101255.00;;;28.99;22.35
56518;BME280;42419;48.760;2.322;2022-12-07T06:41:00;101266.72;;;29.00;22.54
56518;BME280;42419;48.760;2.322;2022-12-07T06:43:25;101222.41;;;28.74;22.60
56518;BME280;42419;48.760;2.322;2022-12-07T06:45:51;101259.88;;;28.94;22.31
56518;BME280;42419;48.760;2.322;2022-12-07T06:48:16;101271.38;;;28.98;22.65
56518;BME280;42419;48.760;2.322;2022-12-07T06:50:44;101267.69;;;28.99;22.25
56518;BME280;42419;48.760;2.322;2022-12-07T06:53:10;101269.53;;;28.98;22.56
56518;BME280;42419;48.760;2.322;2022-12-07T06:55:35;101270.41;;;28.99;22.63
56518;BME280;42419;48.760;2.322;2022-12-07T06:58:00;101266.59;;;29.02;22.74
56518;BME280;42419;48.760;2.322;2022-12-07T07:00:26;101265.63;;;29.03;23.04
56518;BME280;42419;48.760;2.322;2022-12-07T07:02:52;101258.44;;;29.02;23.19
56518;BME280;42419;48.760;2.322;2022-12-07T07:05:17;101259.56;;;28.99;23.39
56518;BME280;42419;48.760;2.322;2022-12-07T07:07:43;101264.56;;;29.05;23.39
56518;BME280;42419;48.760;2.322;2022-12-07T07:10:08;101252.59;;;28.95;23.80
56518;BME280;42419;48.760;2.322;2022-12-07T07:12:34;101274.13;;;29.11;24.22
56518;BME280;42419;48.760;2.322;2022-12-07T07:14:59;101274.25;;;29.09;23.90
56518;BME280;42419;48.760;2.322;2022-12-07T07:17:24;101276.75;;;29.12;24.02
56518;BME280;42419;48.760;2.322;2022-12-07T07:19:50;101273.16;;;29.12;24.36
56518;BME280;42419;48.760;2.322;2022-12-07T07:22:15;101270.53;;;29.10;24.05
56518;BME280;42419;48.760;2.322;2022-12-07T07:24:40;101260.69;;;29.09;24.05
56518;BME280;42419;48.760;2.322;2022-12-07T07:27:06;101271.97;;;29.16;23.77
56518;BME280;42419;48.760;2.322;2022-12-07T07:29:31;101273.72;;;29.17;23.96
56518;BME280;42419;48.760;2.322;2022-12-07T07:31:56;101273.72;;;29.17;23.89
56518;BME280;42419;48.760;2.322;2022-12-07T07:34:21;101275.56;;;29.16;23.87
56518;BME280;42419;48.760;2.322;2022-12-07T07:36:47;101273.72;;;29.17;23.51
56518;BME280;42419;48.760;2.322;2022-12-07T07:39:12;101266.44;;;29.17;23.23
56518;BME280;42419;48.760;2.322;2022-12-07T07:41:38;101265.56;;;29.17;23.67
56518;BME280;42419;48.760;2.322;2022-12-07T07:44:03;101271.00;;;29.17;23.36
56518;BME280;42419;48.760;2.322;2022-12-07T07:46:29;101265.66;;;29.15;23.28
56518;BME280;42419;48.760;2.322;2022-12-07T07:48:54;101273.72;;;29.17;23.36
56518;BME280;42419;48.760;2.322;2022-12-07T07:51:19;101267.41;;;29.16;23.10
56518;BME280;42419;48.760;2.322;2022-12-07T07:53:45;101250.88;;;29.07;23.50
56518;BME280;42419;48.760;2.322;2022-12-07T07:56:11;101268.38;;;29.15;23.09
56518;BME280;42419;48.760;2.322;2022-12-07T07:58:36;101256.19;;;29.08;23.20
56518;BME280;42419;48.760;2.322;2022-12-07T08:01:05;101268.69;;;29.11;22.97
56518;BME280;42419;48.760;2.322;2022-12-07T08:03:30;101268.88;;;29.08;22.77
56518;BME280;42419;48.760;2.322;2022-12-07T08:05:56;101278.50;;;29.13;22.79
56518;BME280;42419;48.760;2.322;2022-12-07T08:08:21;101282.81;;;29.16;23.03
56518;BME280;42419;48.760;2.322;2022-12-07T08:10:47;101281.06;;;29.15;22.73
56518;BME280;42419;48.760;2.322;2022-12-07T08:13:15;101265.03;;;29.12;23.02
56518;BME280;42419;48.760;2.322;2022-12-07T08:15:46;101282.81;;;29.16;22.95
56518;BME280;42419;48.760;2.322;2022-12-07T08:18:12;101281.84;;;29.17;22.97
56518;BME280;42419;48.760;2.322;2022-12-07T08:20:38;101271.97;;;29.16;22.91
56518;BME280;42419;48.760;2.322;2022-12-07T08:23:04;101280.00;;;29.17;22.41
56518;BME280;42419;48.760;2.322;2022-12-07T08:25:31;101281.84;;;29.17;22.76
56518;BME280;42419;48.760;2.322;2022-12-07T08:27:56;101269.69;;;29.10;22.44
56518;BME280;42419;48.760;2.322;2022-12-07T08:30:21;101282.81;;;29.16;22.70
56518;BME280;42419;48.760;2.322;2022-12-07T08:32:48;101281.75;;;29.18;22.75
56518;BME280;42419;48.760;2.322;2022-12-07T08:35:14;101280.56;;;29.10;22.43
56518;BME280;42419;48.760;2.322;2022-12-07T08:37:40;101275.19;;;29.08;22.18
56518;BME280;42419;48.760;2.322;2022-12-07T08:40:06;101284.19;;;29.09;22.41
56518;BME280;42419;48.760;2.322;2022-12-07T08:42:32;101292.91;;;29.14;22.62
56518;BME280;42419;48.760;2.322;2022-12-07T08:45:06;101299.09;;;29.16;22.24
56518;BME280;42419;48.760;2.322;2022-12-07T08:47:33;101286.50;;;29.15;22.53
56518;BME280;42419;48.760;2.322;2022-12-07T08:49:58;101295.50;;;29.15;22.33
56518;BME280;42419;48.760;2.322;2022-12-07T08:52:31;101279.75;;;29.08;21.97
56518;BME280;42419;48.760;2.322;2022-12-07T08:54:58;101285.84;;;29.11;21.91
56518;BME280;42419;48.760;2.322;2022-12-07T08:57:24;101276.25;;;29.06;22.50
56518;BME280;42419;48.760;2.322;2022-12-07T08:59:49;101280.63;;;29.08;22.35
56518;BME280;42419;48.760;2.322;2022-12-07T09:02:14;101283.78;;;29.15;22.32
56518;BME280;42419;48.760;2.322;2022-12-07T09:04:40;101278.88;;;29.07;22.56
56518;BME280;42419;48.760;2.322;2022-12-07T09:07:05;101290.22;;;29.14;22.42
56518;BME280;42419;48.760;2.322;2022-12-07T09:09:31;101282.25;;;29.11;22.33
56518;BME280;42419;48.760;2.322;2022-12-07T09:11:56;101291.03;;;29.14;22.25
56518;BME280;42419;48.760;2.322;2022-12-07T09:14:22;101292.06;;;29.13;22.20
56518;BME280;42419;48.760;2.322;2022-12-07T09:16:47;101295.63;;;29.14;22.17
56518;BME280;42419;48.760;2.322;2022-12-07T09:19:13;101296.59;;;29.13;22.04
56518;BME280;42419;48.760;2.322;2022-12-07T09:21:38;101279.97;;;29.05;22.15
56518;BME280;42419;48.760;2.322;2022-12-07T09:24:03;101280.69;;;29.07;22.04
56518;BME280;42419;48.760;2.322;2022-12-07T09:26:29;101248.69;;;28.86;21.96
56518;BME280;42419;48.760;2.322;2022-12-07T09:28:54;101274.72;;;29.02;22.02
56518;BME280;42419;48.760;2.322;2022-12-07T09:31:19;101297.56;;;29.12;22.10
56518;BME280;42419;48.760;2.322;2022-12-07T09:33:45;101238.47;;;28.77;22.39
56518;BME280;42419;48.760;2.322;2022-12-07T09:36:10;101299.41;;;29.11;21.94
56518;BME280;42419;48.760;2.322;2022-12-07T09:38:35;101296.69;;;29.11;22.02
56518;BME280;42419;48.760;2.322;2022-12-07T09:41:05;101287.97;;;29.06;22.37
56518;BME280;42419;48.760;2.322;2022-12-07T09:43:33;101296.69;;;29.11;22.14
56518;BME280;42419;48.760;2.322;2022-12-07T09:45:59;101292.06;;;29.13;22.27
56518;BME280;42419;48.760;2.322;2022-12-07T09:48:37;101287.38;;;29.15;21.82
56518;BME280;42419;48.760;2.322;2022-12-07T09:51:17;101281.94;;;29.15;22.15
56518;BME280;42419;48.760;2.322;2022-12-07T09:53:43;101281.75;;;29.31;21.85
56518;BME280;42419;48.760;2.322;2022-12-07T09:56:14;101288.69;;;29.35;22.17
56518;BME280;42419;48.760;2.322;2022-12-07T09:58:40;101281.53;;;29.34;21.96
56518;BME280;42419;48.760;2.322;2022-12-07T10:03:32;101220.94;;;28.95;22.30
56518;BME280;42419;48.760;2.322;2022-12-07T10:05:57;101266.22;;;29.20;22.22
56518;BME280;42419;48.760;2.322;2022-12-07T10:08:24;101265.34;;;29.20;21.56
56518;BME280;42419;48.760;2.322;2022-12-07T10:10:52;101269.38;;;29.27;21.90
56518;BME280;42419;48.760;2.322;2022-12-07T10:13:21;101270.59;;;29.35;21.68
56518;BME280;42419;48.760;2.322;2022-12-07T10:15:53;101272.97;;;29.40;22.13
56518;BME280;42419;48.760;2.322;2022-12-07T10:18:26;101257.66;;;29.39;21.86
56518;BME280;42419;48.760;2.322;2022-12-07T10:21:01;101255.69;;;29.41;21.63
56518;BME280;42419;48.760;2.322;2022-12-07T10:23:27;101271.31;;;29.50;21.92
56518;BME280;42419;48.760;2.322;2022-12-07T10:25:52;101256.56;;;29.41;22.18
56518;BME280;42419;48.760;2.322;2022-12-07T10:28:20;101261.34;;;29.51;22.00
56518;BME280;42419;48.760;2.322;2022-12-07T10:31:15;101254.84;;;29.53;21.79
56518;BME280;42419;48.760;2.322;2022-12-07T10:33:56;101247.56;;;29.54;22.38
56518;BME280;42419;48.760;2.322;2022-12-07T10:36:34;101252.00;;;29.55;21.71
56518;BME280;42419;48.760;2.322;2022-12-07T10:39:12;101238.75;;;29.50;21.88
56518;BME280;42419;48.760;2.322;2022-12-07T10:44:22;101230.84;;;29.47;22.30
56518;BME280;42419;48.760;2.322;2022-12-07T10:49:36;101230.63;;;29.50;21.99
56518;BME280;42419;48.760;2.322;2022-12-07T10:52:45;101225.66;;;29.44;22.28
56518;BME280;42419;48.760;2.322;2022-12-07T11:00:30;101213.91;;;29.43;22.28
56518;BME280;42419;48.760;2.322;2022-12-07T11:03:22;101212.09;;;29.44;22.43
56518;BME280;42419;48.760;2.322;2022-12-07T11:16:53;101194.50;;;29.24;22.47
56518;BME280;42419;48.760;2.322;2022-12-07T11:19:47;101186.25;;;29.26;22.24
56518;BME280;42419;48.760;2.322;2022-12-07T11:25:37;101180.94;;;29.24;22.38
56518;BME280;42419;48.760;2.322;2022-12-07T11:30:42;101168.66;;;29.19;22.64
56518;BME280;42419;48.760;2.322;2022-12-07T11:33:31;101164.34;;;29.16;22.72
56518;BME280;42419;48.760;2.322;2022-12-07T11:41:06;101157.63;;;29.09;22.72
56518;BME280;42419;48.760;2.322;2022-12-07T11:43:45;101152.22;;;29.09;22.77
56518;BME280;42419;48.760;2.322;2022-12-07T11:46:16;101159.25;;;29.12;22.70
56518;BME280;42419;48.760;2.322;2022-12-07T11:49:07;101099.91;;;28.82;22.69
56518;BME280;42419;48.760;2.322;2022-12-07T11:51:36;101156.63;;;29.10;22.43
56518;BME280;42419;48.760;2.322;2022-12-07T11:54:13;101159.44;;;29.09;22.34
56518;BME280;42419;48.760;2.322;2022-12-07T11:56:40;101152.28;;;29.08;22.50
56518;BME280;42419;48.760;2.322;2022-12-07T11:59:32;101143.16;;;29.09;22.44
56518;BME280;42419;48.760;2.322;2022-12-07T12:02:12;101145.13;;;29.07;22.55
56518;BME280;42419;48.760;2.322;2022-12-07T12:07:15;101114.88;;;29.00;22.80
56518;BME280;42419;48.760;2.322;2022-12-07T12:10:16;101123.41;;;29.07;22.75
56518;BME280;42419;48.760;2.322;2022-12-07T12:18:05;101121.47;;;29.09;22.95
56518;BME280;42419;48.760;2.322;2022-12-07T12:20:49;101123.41;;;29.07;23.08
56518;BME280;42419;48.760;2.322;2022-12-07T12:23:23;101114.53;;;29.05;22.81
56518;BME280;42419;48.760;2.322;2022-12-07T12:25:52;101123.66;;;29.04;22.99
56518;BME280;42419;48.760;2.322;2022-12-07T12:33:33;101103.25;;;28.98;22.83
56518;BME280;42419;48.760;2.322;2022-12-07T12:47:02;101111.38;;;28.98;22.85
56518;BME280;42419;48.760;2.322;2022-12-07T12:52:00;101086.91;;;28.87;23.31
56518;BME280;42419;48.760;2.322;2022-12-07T12:54:34;101085.91;;;28.88;23.26
56518;BME280;42419;48.760;2.322;2022-12-07T12:57:26;101087.31;;;28.93;23.29
56518;BME280;42419;48.760;2.322;2022-12-07T13:04:56;101083.09;;;28.89;23.30
56518;BME280;42419;48.760;2.322;2022-12-07T13:23:35;101064.78;;;28.80;23.32
56518;BME280;42419;48.760;2.322;2022-12-07T13:28:51;101069.31;;;28.80;23.04
56518;BME280;42419;48.760;2.322;2022-12-07T13:31:51;101061.31;;;28.78;23.34
56518;BME280;42419;48.760;2.322;2022-12-07T13:34:35;101068.69;;;28.76;23.43
56518;BME280;42419;48.760;2.322;2022-12-07T13:37:10;101060.66;;;28.75;23.16
56518;BME280;42419;48.760;2.322;2022-12-07T13:39:45;101050.91;;;28.72;23.31
56518;BME280;42419;48.760;2.322;2022-12-07T13:42:21;101034.19;;;28.66;23.24
56518;BME280;42419;48.760;2.322;2022-12-07T13:44:48;101043.75;;;28.71;23.90
56518;BME280;42419;48.760;2.322;2022-12-07T13:47:38;101042.00;;;28.70;23.51
56518;BME280;42419;48.760;2.322;2022-12-07T13:50:27;101039.63;;;28.66;23.40
56518;BME280;42419;48.760;2.322;2022-12-07T13:53:00;101036.91;;;28.66;23.46
56518;BME280;42419;48.760;2.322;2022-12-07T13:55:26;101016.88;;;28.56;23.35
56518;BME280;42419;48.760;2.322;2022-12-07T13:57:54;101030.84;;;28.62;23.20
56518;BME280;42419;48.760;2.322;2022-12-07T14:00:24;101031.72;;;28.63;23.57
56518;BME280;42419;48.760;2.322;2022-12-07T14:03:19;101019.66;;;28.54;23.52
56518;BME280;42419;48.760;2.322;2022-12-07T14:06:22;101015.09;;;28.54;23.25
56518;BME280;42419;48.760;2.322;2022-12-07T14:08:50;101016.00;;;28.55;23.50
56518;BME280;42419;48.760;2.322;2022-12-07T14:11:18;101008.50;;;28.46;23.38
56518;BME280;42419;48.760;2.322;2022-12-07T14:18:54;101013.91;;;28.46;23.44
56518;BME280;42419;48.760;2.322;2022-12-07T14:21:22;101015.66;;;28.47;23.26
56518;BME280;42419;48.760;2.322;2022-12-07T14:24:14;101018.38;;;28.47;23.23
56518;BME280;42419;48.760;2.322;2022-12-07T14:26:40;101010.88;;;28.38;23.12
56518;BME280;42419;48.760;2.322;2022-12-07T14:31:51;101010.56;;;28.42;23.11
56518;BME280;42419;48.760;2.322;2022-12-07T14:34:19;101016.81;;;28.43;23.21
