sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T00:01:41;100111.91;;;8.50
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T00:04:09;100114.38;;;8.38
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T00:06:37;100111.91;;;8.27
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T00:09:04;100100.75;;;8.36
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T00:11:30;100108.69;;;8.16
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T00:13:57;100113.25;;;8.15
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T00:16:25;100104.44;;;8.22
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T00:18:51;100104.00;;;8.23
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T00:21:20;100099.38;;;8.27
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T00:23:47;100091.50;;;8.00
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T00:26:15;100095.94;;;8.07
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T00:28:45;100100.38;;;8.14
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T00:31:12;100083.22;;;8.18
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T00:33:38;100082.16;;;8.36
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T00:36:10;100078.75;;;8.35
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T00:38:36;100085.94;;;8.38
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T00:41:05;100092.22;;;8.48
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T00:43:31;100087.59;;;8.52
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T00:45:57;100092.56;;;8.50
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T00:48:23;100095.28;;;8.46
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T00:50:49;100106.13;;;8.55
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T00:53:15;100116.75;;;8.55
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T00:55:41;100110.63;;;8.58
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T00:58:07;100114.84;;;8.76
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T01:00:33;100112.09;;;8.83
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T01:03:00;100097.66;;;8.84
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T01:05:25;100096.16;;;8.63
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T01:07:51;100109.13;;;8.57
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T01:10:16;100099.88;;;8.66
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T01:12:41;100103.28;;;8.66
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T01:15:08;100103.28;;;8.66
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T01:17:34;100105.81;;;8.73
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T01:19:59;100096.25;;;8.76
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T01:22:25;100101.53;;;8.79
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T01:24:50;100097.00;;;8.76
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T01:27:16;100111.41;;;8.79
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T01:29:41;100103.44;;;8.79
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T01:32:07;100090.16;;;8.79
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T01:34:32;100093.56;;;8.79
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T01:36:58;100078.38;;;8.80
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T01:39:23;100062.44;;;8.80
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T01:41:49;100068.06;;;8.82
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T01:44:25;100083.13;;;8.88
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T01:49:38;100090.69;;;8.90
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T01:52:25;100077.75;;;8.92
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T01:54:55;100080.41;;;8.92
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T01:57:22;100072.50;;;8.88
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T01:59:49;100083.13;;;8.88
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T02:02:23;100080.66;;;8.78
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T02:04:52;100062.00;;;8.61
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T02:07:19;100058.94;;;8.43
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T02:09:45;100057.72;;;8.24
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T02:12:10;100055.53;;;8.19
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T02:14:35;100047.03;;;8.05
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T02:17:03;100058.38;;;8.09
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T02:19:50;100058.19;;;7.96
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T02:28:31;100052.47;;;8.21
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T02:31:02;100052.00;;;8.26
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T02:33:33;100048.41;;;8.36
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T02:36:05;100028.63;;;8.41
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T02:41:33;100032.03;;;8.41
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T02:44:08;100018.03;;;8.37
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T02:46:42;100015.94;;;8.28
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T02:49:08;100022.59;;;8.37
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T02:51:39;100009.22;;;8.44
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T02:54:12;100010.66;;;8.48
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T03:05:13;100008.06;;;8.64
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T03:13:15;100001.47;;;8.73
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T03:15:44;100010.59;;;8.72
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T03:18:15;100010.22;;;8.70
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T03:20:42;100012.41;;;8.75
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T03:23:09;100011.94;;;8.80
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T03:25:40;100001.16;;;8.87
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T03:28:07;99995.19;;;8.83
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T03:30:41;99995.63;;;8.78
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T03:33:13;99997.66;;;8.74
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T03:35:45;99995.41;;;8.72
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T03:38:25;99988.38;;;8.62
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T03:43:23;99992.78;;;8.29
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T03:49:26;100012.94;;;8.26
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T03:54:44;100006.28;;;8.38
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T03:57:13;99994.75;;;8.45
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T03:59:39;99994.22;;;8.53
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T04:02:06;99993.97;;;8.48
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T04:04:32;99992.00;;;8.52
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T04:06:58;99993.41;;;8.56
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T04:09:24;99989.00;;;8.50
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T04:11:49;99995.88;;;8.47
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T04:14:15;100000.38;;;8.50
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T04:16:54;99990.63;;;8.44
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T04:19:24;99982.03;;;8.56
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T04:21:50;99982.13;;;8.52
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T04:24:16;99985.59;;;8.49
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T04:26:42;99970.84;;;8.45
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T04:29:08;99961.69;;;8.49
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T04:31:34;99955.91;;;8.54
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T04:34:00;99962.69;;;8.55
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T04:36:25;99960.38;;;8.38
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T04:38:53;99951.22;;;8.42
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T04:41:20;99960.34;;;8.41
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T04:43:55;99952.81;;;8.36
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T04:46:22;99950.13;;;8.40
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T04:48:47;99947.47;;;8.40
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T04:51:15;99947.47;;;8.40
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T04:53:42;99955.63;;;8.29
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T04:56:07;99954.41;;;8.34
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T04:58:33;99952.81;;;8.36
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T05:00:58;99957.78;;;8.34
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T05:03:23;99957.59;;;8.25
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T05:05:49;99953.78;;;8.26
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T05:08:14;99950.78;;;8.24
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T05:10:40;99953.34;;;8.31
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T05:13:05;99951.63;;;8.41
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T05:15:30;99958.69;;;8.47
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T05:17:56;99942.84;;;8.44
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T05:20:21;99947.66;;;8.29
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T05:22:47;99937.78;;;8.29
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T05:25:12;99945.91;;;8.22
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T05:27:37;99941.00;;;8.21
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T05:30:04;99936.44;;;8.21
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T05:32:30;99938.19;;;8.08
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T05:34:55;99935.59;;;8.05
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T05:37:21;99938.94;;;8.09
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T05:39:46;99939.91;;;8.18
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T05:42:11;99946.09;;;8.12
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T05:44:38;99942.69;;;8.11
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T05:47:03;99950.47;;;8.22
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T05:49:29;99946.50;;;8.10
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T05:51:54;99955.63;;;8.09
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T05:54:20;99962.28;;;8.17
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T05:56:45;99961.94;;;8.35
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T05:59:11;99959.59;;;8.41
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T06:01:56;99967.16;;;8.42
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T06:04:23;99960.78;;;8.36
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T06:06:48;99961.94;;;8.35
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T06:09:14;99957.94;;;8.27
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T06:11:40;99954.69;;;8.39
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T06:14:24;99960.59;;;8.47
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T06:16:50;99960.59;;;8.47
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T06:19:15;99953.84;;;8.62
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T06:21:41;99955.38;;;8.63
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T06:24:07;99957.88;;;8.50
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T06:26:32;99966.66;;;8.47
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T06:28:58;99966.59;;;8.51
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T06:31:24;99959.84;;;8.46
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T06:33:49;99956.38;;;8.49
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T06:36:14;99961.53;;;8.56
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T06:38:40;99964.34;;;8.49
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T06:41:06;99961.69;;;8.49
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T06:43:31;99963.88;;;8.54
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T06:45:57;99972.50;;;8.58
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T06:48:22;99969.69;;;8.66
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T06:50:48;99969.25;;;8.71
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T06:53:13;99976.81;;;8.72
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T06:55:39;99967.56;;;8.77
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T06:58:04;99961.03;;;8.81
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T07:00:29;99966.25;;;8.85
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T07:02:55;99961.69;;;8.85
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T07:05:20;99962.06;;;8.87
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T07:07:49;99956.66;;;8.91
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T07:10:15;99965.72;;;8.93
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T07:12:41;99961.06;;;8.98
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T07:15:06;99958.00;;;8.99
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T07:17:32;99960.00;;;8.95
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T07:19:57;99962.31;;;8.93
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T07:22:23;99961.50;;;8.96
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T07:24:49;99960.41;;;9.10
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T07:27:16;99959.50;;;9.16
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T07:29:41;99960.25;;;9.17
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T07:32:07;99963.50;;;9.08
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T07:34:33;99960.50;;;9.06
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T07:36:58;99961.34;;;9.03
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T07:39:25;99953.16;;;8.94
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T07:41:50;99951.50;;;8.84
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T07:44:16;99955.13;;;8.74
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T07:46:41;99956.31;;;8.53
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T07:49:09;99960.38;;;8.57
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T07:51:35;99958.25;;;8.69
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T07:54:00;99958.81;;;8.80
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T07:56:26;99962.97;;;8.81
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T07:58:55;99957.22;;;8.82
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T08:01:20;99965.78;;;8.90
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T08:03:46;99967.28;;;8.91
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T08:06:12;99966.06;;;8.95
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T08:08:37;99963.31;;;8.99
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T08:11:07;99963.56;;;8.88
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T08:13:32;99960.31;;;8.81
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T08:15:58;99956.75;;;8.68
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T08:18:23;99940.81;;;8.68
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T08:20:49;99940.44;;;8.49
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T08:23:14;99950.25;;;8.52
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T08:25:40;99954.63;;;8.62
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T08:28:07;99952.53;;;8.70
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T08:30:33;99946.91;;;8.84
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T08:32:58;99947.81;;;8.78
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T08:35:24;99951.91;;;8.82
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T08:37:50;99949.34;;;8.95
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T08:40:15;99948.19;;;8.96
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T08:42:52;99947.38;;;8.99
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T08:45:20;99936.31;;;9.17
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T08:47:58;99936.03;;;9.31
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T08:50:26;99931.13;;;9.30
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T08:52:54;99941.63;;;9.33
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T08:55:20;99936.44;;;9.30
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T08:57:46;99936.31;;;9.33
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T09:00:12;99922.88;;;9.24
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T09:02:38;99926.38;;;9.21
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T09:05:03;99925.09;;;8.93
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T09:07:30;99920.63;;;8.90
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T09:09:57;99922.13;;;8.91
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T09:12:24;99922.28;;;9.00
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T09:14:49;99910.63;;;8.94
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T09:17:15;99922.53;;;9.06
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T09:19:40;99910.00;;;9.06
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T09:22:07;99912.34;;;9.20
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T09:24:34;99915.06;;;9.01
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T09:27:00;99902.59;;;9.14
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T09:29:25;99901.44;;;9.15
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T09:31:51;99893.88;;;9.13
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T09:34:17;99886.38;;;9.24
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T09:36:43;99896.13;;;8.99
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T09:39:09;99889.38;;;8.94
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T09:41:39;99893.97;;;8.93
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T09:44:09;99887.81;;;8.97
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T09:46:38;99882.91;;;8.95
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T09:49:14;99875.34;;;9.10
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T09:51:41;99883.41;;;9.22
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T09:54:08;99872.09;;;9.35
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T09:56:37;99862.13;;;9.39
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T09:59:03;99864.63;;;9.30
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T10:01:33;99866.75;;;9.35
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T10:04:28;99870.59;;;9.34
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T10:06:54;99862.19;;;9.35
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T10:09:21;99867.59;;;9.48
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T10:12:07;99863.88;;;9.45
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T10:15:03;99845.44;;;9.51
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T10:17:37;99853.22;;;9.45
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T10:20:28;99852.28;;;9.52
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T10:23:05;99844.44;;;9.61
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T10:25:35;99841.59;;;9.68
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T10:28:10;99837.78;;;9.69
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T10:33:35;99833.28;;;9.66
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T10:36:16;99830.91;;;9.55
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T10:38:58;99829.47;;;9.67
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T10:41:27;99831.50;;;9.76
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T10:43:55;99824.16;;;9.80
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T10:49:13;99820.75;;;9.79
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T10:54:51;99813.03;;;9.98
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T10:57:31;99810.78;;;9.96
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T11:00:25;99813.03;;;9.98
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T11:06:15;99809.53;;;10.01
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T11:09:00;99802.91;;;10.05
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T11:14:24;99792.94;;;10.09
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T11:17:16;99787.38;;;10.16
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T11:30:42;99748.94;;;10.17
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T11:33:44;99752.88;;;10.26
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T11:37:18;99751.28;;;10.28
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T11:41:52;99743.16;;;10.32
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T11:52:54;99736.25;;;10.34
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T11:58:53;99742.19;;;10.38
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T12:01:13;99749.75;;;10.40
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T12:04:10;99751.03;;;10.48
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T12:06:44;99746.13;;;10.46
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T12:09:22;99754.56;;;10.45
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T12:22:42;99737.66;;;10.26
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T12:27:52;99737.00;;;10.22
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T12:33:01;99738.72;;;10.29
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T12:38:25;99736.66;;;10.33
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T12:40:53;99739.97;;;10.24
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T12:43:45;99729.66;;;10.26
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T12:55:11;99741.38;;;10.16
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T12:57:37;99735.28;;;10.15
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T13:00:23;99741.28;;;10.19
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T13:02:52;99746.03;;;10.24
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T13:05:23;99747.97;;;10.24
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T13:07:54;99748.28;;;10.13
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T13:26:20;99741.47;;;10.12
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T13:28:49;99743.91;;;10.07
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T13:34:05;99752.56;;;9.98
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T13:36:51;99756.41;;;9.84
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T13:39:22;99763.63;;;9.84
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T13:41:51;99751.59;;;9.92
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T13:44:18;99747.44;;;9.91
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T13:47:00;99762.13;;;9.96
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T13:49:32;99765.84;;;9.98
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T13:52:28;99772.59;;;10.03
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T13:57:33;99770.53;;;10.07
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T14:00:00;99759.91;;;10.07
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T14:05:22;99759.69;;;10.14
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T14:07:57;99758.94;;;10.13
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T14:10:29;99770.34;;;10.14
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T14:12:56;99767.59;;;10.17
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T14:15:27;99759.19;;;10.19
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T14:17:54;99762.34;;;10.14
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T14:20:38;99753.50;;;10.04
72040;BMP280;59901;43.40528163;23.22820365;2022-12-07T14:23:04;99761.09;;;9.93
