sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:00:22;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:00:52;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:01:24;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:02:26;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:02:56;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:04:50;4;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:05:20;4;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:05:50;4;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:07:15;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:07:45;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:09:40;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:10:10;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:12:05;3;3;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:12:35;3;3;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:14:30;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:15:00;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:16:55;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:17:25;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:17:55;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:19:20;4;4;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:19:50;4;4;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:20:20;4;4;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:21:07;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:21:38;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:22:58;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:23:29;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:25:23;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:25:53;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:27:48;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:28:18;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:30:14;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:30:44;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:32:38;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:33:08;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:35:12;4;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:35:46;4;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:37:29;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:38:03;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:39:55;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:40:29;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:42:22;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:42:56;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:43:31;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:44:05;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:44:44;3;3;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:45:18;3;3;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:47:10;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:47:44;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:49:37;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:50:11;4;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:50:45;4;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:51:21;4;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:51:58;3;3;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:52:28;3;3;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:54:23;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:54:53;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:55:24;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:56:49;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:57:19;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:57:49;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:59:14;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T00:59:44;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:01:39;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:02:09;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:04:04;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:04:35;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:06:29;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:07:00;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:08:55;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:09:25;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:11:21;8;3;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:11:51;8;3;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:13:44;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:14:15;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:16:11;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:16:42;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:18:47;5;5;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:19:17;5;5;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:21:13;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:21:44;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:23:24;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:23:57;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:25:54;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:26:26;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:26:56;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:27:26;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:28:14;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:28:45;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:29:15;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:29:45;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:31:28;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:33:12;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:33:44;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:35:37;6;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:36:14;6;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:38:02;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:38:32;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:40:27;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:40:59;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:42:52;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:43:24;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:45:38;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:46:09;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:46:40;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:47:11;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:48:16;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:48:48;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:50:40;7;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:51:13;7;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:53:06;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:53:43;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:55:29;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:56:00;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:57:55;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T01:58:25;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:00:19;6;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:00:50;6;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:01:20;6;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:01:51;6;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:02:51;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:03:27;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:03:59;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:05:09;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:05:41;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:07:36;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:08:07;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:10:43;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:12:24;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:14:13;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:14:43;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:15:14;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:15:57;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:16:34;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:17:14;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:18:29;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:20:18;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:21:48;8;3;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:24:55;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:26:54;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:27:43;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:29:58;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:31:23;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:32:02;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:34:04;3;3;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:34:41;3;3;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:35:19;3;3;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:36:18;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:36:55;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:38:43;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:39:18;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:41:07;3;3;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:41:44;3;3;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:43:30;6;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:44:07;6;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:45:40;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:46:14;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:48:20;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:49:00;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:50:48;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:51:19;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:51:49;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:52:20;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:53:28;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:53:59;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:54:47;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:55:20;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:57:23;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T02:58:07;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:00:16;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:02:46;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:04:37;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:05:20;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:06:56;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:09:21;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:10:03;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:11:47;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:12:22;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:14:20;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:15:01;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:16:35;6;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:17:13;6;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:19:02;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:19:33;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:21:23;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:21:57;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:22:32;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:23:45;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:24:19;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:25:15;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:25:49;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:27:41;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:28:16;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:28:51;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:29:25;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:30:06;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:30:42;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:32:33;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:33:07;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:34:59;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:35:36;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:37:25;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:38:02;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:39:49;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:40:30;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:42:09;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:42:40;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:44:34;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:45:05;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:47:02;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:47:46;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:50:00;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:51:54;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:52:30;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:54:17;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:56:39;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:57:11;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:59:03;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T03:59:33;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:01:31;2;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:02:04;2;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:02:35;2;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:03:53;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:04:24;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:04:55;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:05:48;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:06:18;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:08:13;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:08:43;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:09:14;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:10:39;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:11:09;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:13:03;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:13:34;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:15:28;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:15:59;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:17:53;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:18:23;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:18:53;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:19:30;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:20:01;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:21:54;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:22:24;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:22:54;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:24:19;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:24:49;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:26:44;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:27:14;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:29:09;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:29:40;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:31:34;6;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:32:05;6;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:33:58;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:34:29;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:36:24;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:36:54;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:38:48;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:39:28;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:41:14;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:41:44;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:43:39;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:44:09;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:46:04;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:46:34;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:48:29;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:48:59;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:49:30;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:50:53;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:51:27;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:51:57;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:53:19;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:53:49;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:55:44;3;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:56:15;3;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:58:08;5;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T04:58:39;5;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:00:33;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:01:04;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:02:59;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:03:30;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:04:00;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:05:03;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:05:33;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:07:28;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:07:58;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:09:53;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:10:23;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:10:54;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:11:24;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:11:54;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:12:25;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:12:55;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:13:25;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:13:56;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:14:36;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:15:06;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:16:11;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:16:43;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:18:36;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:19:07;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:21:02;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:21:32;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:23:26;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:23:57;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:25:51;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:26:22;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:28:16;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:28:50;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:30:41;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:31:12;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:33:06;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:33:37;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:35:05;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:35:35;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:36:06;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:36:36;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:37:56;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:38:27;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:40:21;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:40:52;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:42:46;5;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:43:17;5;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:45:11;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:45:42;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:47:37;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:48:08;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:50:03;5;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:50:34;5;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:52:26;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:52:57;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:54:52;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:55:22;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:55:52;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:56:22;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:56:53;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:58:38;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T05:59:09;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T06:01:03;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T06:01:33;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T06:03:28;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T06:03:58;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T06:04:46;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T06:05:17;0;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T06:05:53;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T06:06:23;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T06:06:53;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-07T06:07:24;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T06:07:54;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T06:08:24;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T06:08:54;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T06:09:26;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-07T06:09:56;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-07T06:10:27;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T06:10:57;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T06:11:27;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T06:11:58;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T06:12:28;4;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T06:12:59;4;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T06:13:29;4;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T06:13:59;4;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T06:14:29;4;0;
69756;PMS5003;57239;51.984;5.748;2022-12-07T06:15:00;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T06:15:30;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T06:16:00;1;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T06:16:31;3;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T06:17:01;3;1;
69756;PMS5003;57239;51.984;5.748;2022-12-07T06:17:32;3;1;
