sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T00:01:19;95327.47;;;13.05
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T00:03:46;95327.47;;;13.05
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T00:06:13;95334.13;;;13.15
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T00:08:39;95334.13;;;13.15
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T00:11:10;95320.19;;;13.04
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T00:13:37;95320.19;;;13.04
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T00:16:04;95326.84;;;13.17
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T00:18:30;95326.84;;;13.17
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T00:21:04;95322.91;;;13.16
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T00:23:30;95322.91;;;13.16
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T00:25:56;95310.94;;;13.07
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T00:28:21;95310.94;;;13.07
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T00:30:47;95305.66;;;13.09
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T00:33:12;95305.66;;;13.09
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T00:35:37;95300.38;;;13.05
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T00:38:03;95295.06;;;13.07
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T00:40:28;95286.50;;;13.04
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T00:42:54;95306.34;;;13.16
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T00:45:19;95298.38;;;13.07
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T00:47:45;95291.78;;;13.02
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T00:50:10;95292.44;;;13.03
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T00:52:36;95288.47;;;13.04
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T00:55:01;95297.06;;;13.02
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T00:57:27;95288.47;;;13.02
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T00:59:53;95288.47;;;13.02
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T01:02:22;95288.47;;;13.08
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T01:04:48;95296.44;;;13.14
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T01:07:13;95297.13;;;13.15
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T01:09:39;95297.13;;;13.15
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T01:12:05;95287.84;;;13.13
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T01:14:30;95287.84;;;13.13
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T01:16:55;95286.53;;;13.13
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T01:19:21;95286.53;;;13.13
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T01:21:46;95284.50;;;13.09
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T01:24:12;95284.50;;;13.09
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T01:26:38;95295.13;;;13.15
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T01:29:03;95295.13;;;13.15
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T01:31:29;95285.16;;;13.07
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T01:33:57;95285.16;;;13.07
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T01:36:23;95287.84;;;13.16
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T01:38:51;95269.28;;;13.01
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T01:41:18;95283.22;;;13.14
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T01:46:31;95272.59;;;13.02
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T01:48:56;95272.59;;;13.02
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T01:51:22;95269.28;;;13.03
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T01:53:47;95271.97;;;13.05
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T01:56:18;95256.03;;;12.95
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T01:58:45;95256.03;;;12.95
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T02:01:11;95250.16;;;12.99
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T02:03:42;95250.16;;;12.99
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T02:06:12;95252.09;;;12.96
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T02:08:37;95256.09;;;13.05
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T02:11:05;95251.47;;;13.04
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T02:13:35;95251.47;;;13.04
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T02:19:20;95244.88;;;13.03
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T02:21:56;95234.25;;;12.95
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T02:30:05;95258.06;;;13.05
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T02:32:38;95254.78;;;13.04
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T02:35:07;95245.50;;;13.03
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T02:40:37;95240.88;;;13.02
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T02:43:26;95232.94;;;12.98
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T02:45:55;95236.25;;;12.98
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T02:48:23;95236.25;;;12.98
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T02:50:50;95223.66;;;12.85
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T02:53:48;95239.56;;;12.97
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T03:05:49;95235.59;;;13.00
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T03:10:59;95229.00;;;13.05
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T03:16:04;95220.38;;;12.96
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T03:18:35;95220.38;;;12.96
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T03:21:06;95232.31;;;13.12
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T03:23:37;95232.31;;;13.12
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T03:26:06;95226.34;;;13.07
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T03:28:37;95226.34;;;13.07
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T03:31:23;95229.03;;;13.13
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T03:34:02;95229.03;;;13.13
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T03:39:17;95219.75;;;13.08
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T03:41:45;95217.75;;;12.98
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T03:44:11;95217.75;;;12.98
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T03:46:44;95218.44;;;13.03
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T03:52:36;95222.41;;;13.10
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T03:55:22;95219.09;;;13.13
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T03:57:53;95219.09;;;13.13
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T04:00:19;95210.50;;;13.11
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T04:02:45;95219.78;;;13.18
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T04:05:11;95219.78;;;13.18
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T04:07:37;95209.19;;;13.14
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T04:10:03;95207.84;;;13.09
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T04:12:29;95207.84;;;13.09
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T04:14:54;95207.19;;;13.04
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T04:17:20;95215.13;;;13.08
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T04:19:45;95214.47;;;13.14
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T04:22:11;95217.81;;;13.13
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T04:24:37;95203.88;;;13.00
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T04:27:03;95203.88;;;13.00
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T04:29:28;95213.81;;;13.13
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T04:31:54;95196.63;;;13.04
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T04:34:19;95196.63;;;13.04
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T04:36:45;95187.97;;;12.88
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T04:39:27;95213.81;;;13.05
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T04:41:53;95206.50;;;13.02
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T04:44:19;95206.50;;;13.02
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T04:46:45;95190.59;;;12.88
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T04:49:11;95211.13;;;13.01
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T04:51:37;95191.94;;;12.89
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T04:54:03;95191.94;;;12.89
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T04:56:28;95191.28;;;12.86
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T04:58:54;95191.28;;;12.86
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T05:01:21;95194.53;;;12.75
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T05:03:46;95195.19;;;12.67
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T05:06:12;95205.78;;;12.73
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T05:08:38;95205.78;;;12.73
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T05:11:05;95205.09;;;12.75
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T05:13:31;95205.09;;;12.75
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T05:15:57;95208.38;;;12.69
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T05:18:22;95215.03;;;12.72
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T05:20:48;95203.72;;;12.60
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T05:23:13;95203.72;;;12.60
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T05:25:39;95209.69;;;12.60
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T05:28:05;95208.34;;;12.61
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T05:30:32;95205.09;;;12.65
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T05:32:57;95201.75;;;12.62
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T05:35:23;95201.75;;;12.62
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T05:37:49;95208.34;;;12.63
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T05:40:15;95208.34;;;12.63
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T05:42:41;95203.69;;;12.56
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T05:45:08;95199.78;;;12.59
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T05:47:34;95204.38;;;12.58
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T05:50:00;95212.97;;;12.59
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T05:52:25;95219.56;;;12.62
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T05:54:51;95194.44;;;12.49
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T05:57:17;95194.44;;;12.49
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T05:59:42;95207.66;;;12.53
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T06:02:10;95215.63;;;12.61
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T06:04:39;95191.78;;;12.49
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T06:07:05;95212.31;;;12.62
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T06:09:31;95212.31;;;12.62
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T06:11:58;95207.03;;;12.62
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T06:14:43;95207.03;;;12.62
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T06:17:09;95205.69;;;12.59
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T06:19:35;95205.69;;;12.59
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T06:22:01;95196.44;;;12.56
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T06:24:26;95196.44;;;12.56
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T06:26:52;95185.84;;;12.54
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T06:29:18;95194.50;;;12.59
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T06:31:44;95213.00;;;12.67
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T06:34:17;95213.00;;;12.67
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T06:36:48;95200.44;;;12.63
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T06:39:18;95200.44;;;12.63
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T06:41:43;95204.41;;;12.68
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T06:44:09;95204.41;;;12.68
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T06:46:34;95201.78;;;12.66
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T06:49:04;95215.00;;;12.70
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T06:51:30;95204.41;;;12.68
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T06:53:56;95204.41;;;12.68
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T06:56:21;95215.00;;;12.76
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T06:58:48;95215.00;;;12.76
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T07:01:16;95216.38;;;12.83
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T07:03:44;95216.38;;;12.83
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T07:06:10;95197.81;;;12.67
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T07:08:36;95197.81;;;12.67
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T07:11:02;95211.72;;;12.78
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T07:13:28;95200.44;;;12.65
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T07:15:54;95210.34;;;12.67
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T07:18:19;95210.34;;;12.67
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T07:20:45;95202.44;;;12.65
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T07:23:10;95203.72;;;12.58
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T07:25:36;95201.75;;;12.58
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T07:28:02;95201.75;;;12.58
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T07:30:28;95214.31;;;12.64
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T07:32:57;95214.31;;;12.64
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T07:35:24;95209.69;;;12.64
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T07:37:50;95199.78;;;12.65
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T07:40:15;95199.78;;;12.65
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T07:42:41;95210.41;;;12.81
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T07:45:07;95213.09;;;12.91
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T07:47:33;95213.09;;;12.91
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T07:49:58;95215.09;;;12.98
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T07:52:24;95211.13;;;12.97
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T07:54:50;95211.13;;;12.97
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T07:57:17;95225.09;;;13.18
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T07:59:42;95227.09;;;13.26
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T08:02:18;95233.03;;;13.36
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T08:04:45;95236.38;;;13.45
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T08:07:11;95235.72;;;13.48
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T08:09:37;95235.72;;;13.48
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T08:12:03;95241.03;;;13.56
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T08:14:29;95229.75;;;13.54
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T08:16:54;95229.09;;;13.55
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T08:19:20;95233.75;;;13.63
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T08:21:45;95235.06;;;13.76
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T08:24:11;95229.13;;;13.73
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T08:26:37;95239.69;;;13.85
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T08:29:02;95229.78;;;13.80
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T08:31:28;95221.19;;;13.77
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T08:33:53;95226.47;;;13.79
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T08:36:19;95239.69;;;13.91
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T08:38:46;95248.97;;;13.98
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T08:41:12;95249.63;;;13.97
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T08:43:38;95244.34;;;13.91
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T08:46:10;95248.31;;;14.00
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T08:48:43;95251.63;;;14.02
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T08:51:09;95266.19;;;14.05
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T08:53:35;95260.22;;;13.99
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T08:56:02;95268.16;;;14.07
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T08:58:27;95260.22;;;14.05
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T09:00:53;95263.53;;;14.11
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T09:03:18;95253.63;;;14.12
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T09:05:44;95262.84;;;14.33
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T09:08:09;95260.19;;;14.33
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T09:10:35;95260.81;;;14.37
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T09:13:00;95273.41;;;14.51
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T09:15:30;95276.03;;;14.59
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T09:17:56;95284.66;;;14.59
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T09:20:22;95266.78;;;14.52
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T09:22:48;95261.47;;;14.48
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T09:25:13;95270.72;;;14.55
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T09:27:39;95264.06;;;14.66
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T09:30:05;95272.66;;;14.78
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T09:32:31;95279.25;;;14.91
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T09:34:56;95263.31;;;14.95
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T09:37:25;95269.22;;;15.08
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T09:39:50;95285.06;;;15.24
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T09:42:29;95276.44;;;15.23
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T09:44:58;95269.78;;;15.22
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T09:47:24;95282.28;;;15.46
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T09:49:49;95276.25;;;15.55
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T09:52:33;95259.66;;;15.55
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T09:54:59;95264.25;;;15.63
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T09:57:30;95268.91;;;15.64
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T09:59:57;95265.59;;;15.64
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T10:02:37;95257.66;;;15.55
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T10:05:07;95262.28;;;15.57
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T10:07:35;95260.25;;;15.66
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T10:10:03;95272.09;;;15.81
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T10:12:29;95257.41;;;15.88
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T10:15:03;95262.63;;;16.00
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T10:17:41;95250.06;;;15.94
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T10:20:24;95266.56;;;16.05
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T10:22:59;95264.53;;;16.13
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T10:25:36;95251.88;;;16.18
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T10:31:15;95238.47;;;16.28
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T10:33:37;95250.97;;;16.39
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T10:41:28;95233.66;;;16.44
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T10:43:56;95229.56;;;16.53
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T11:00:22;95229.94;;;16.76
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T11:11:23;95223.16;;;16.87
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T11:14:23;95231.63;;;17.01
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T11:17:13;95221.53;;;17.08
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T11:22:40;95200.31;;;17.04
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T11:30:41;95192.13;;;17.18
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T11:33:29;95203.31;;;17.28
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T11:36:11;95199.84;;;17.38
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T11:38:54;95196.28;;;17.49
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T11:41:29;95183.97;;;17.70
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T11:44:27;95186.91;;;17.95
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T11:47:07;95183.41;;;18.04
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T11:52:35;95164.59;;;18.10
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T11:55:05;95150.66;;;18.10
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T11:57:43;95170.28;;;18.27
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T12:00:15;95160.13;;;18.33
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T12:03:05;95135.28;;;18.10
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T12:05:34;95150.94;;;18.28
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T12:08:16;95148.00;;;18.42
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T12:21:45;95146.56;;;18.78
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T12:24:18;95133.44;;;18.68
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T12:26:51;95144.63;;;18.74
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T12:42:55;95137.28;;;19.32
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T12:54:03;95133.09;;;19.66
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T12:59:31;95131.09;;;19.91
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T13:15:42;95119.97;;;19.80
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T13:23:23;95108.44;;;20.35
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T13:28:26;95100.59;;;19.82
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T13:31:09;95119.59;;;20.41
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T13:33:36;95110.56;;;20.96
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T13:36:02;95107.94;;;20.73
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T13:38:35;95110.63;;;20.51
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T13:44:00;95121.63;;;19.45
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T13:49:21;95104.34;;;18.86
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T13:51:47;95125.78;;;18.82
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T13:54:13;95120.47;;;18.80
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T13:56:41;95126.59;;;18.75
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T13:59:18;95118.88;;;18.63
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T14:01:46;95120.38;;;18.56
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T14:04:28;95100.91;;;18.31
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T14:06:55;95124.69;;;18.39
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T14:09:23;95117.47;;;18.33
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T14:11:50;95114.59;;;18.13
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T14:14:21;95103.00;;;17.92
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T14:19:46;95104.31;;;17.95
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T14:22:37;95105.63;;;17.94
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T14:25:26;95105.72;;;17.90
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T14:27:58;95096.66;;;17.75
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T14:30:24;95109.84;;;17.83
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T14:32:58;95105.41;;;17.71
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T14:35:25;95111.00;;;17.55
62428;BMP280;48466;41.84420463;12.88565612;2022-12-07T14:37:51;95115.66;;;17.57
