sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67900;Laerm;54700;51.796;10.956;2022-12-07T00:01:21;31.41;28.45;39.26;;
67900;Laerm;54700;51.796;10.956;2022-12-07T00:03:51;43.66;28.68;62.86;;
67900;Laerm;54700;51.796;10.956;2022-12-07T00:06:18;49.56;28.55;66.16;;
67900;Laerm;54700;51.796;10.956;2022-12-07T00:08:48;52.62;29.05;69.67;;
67900;Laerm;54700;51.796;10.956;2022-12-07T00:11:19;30.43;28.42;38.65;;
67900;Laerm;54700;51.796;10.956;2022-12-07T00:13:47;30.95;28.19;41.71;;
67900;Laerm;54700;51.796;10.956;2022-12-07T00:16:18;30.51;28.01;41.39;;
67900;Laerm;54700;51.796;10.956;2022-12-07T00:18:45;31.33;28.33;40.11;;
67900;Laerm;54700;51.796;10.956;2022-12-07T00:21:14;30.97;28.34;41.81;;
67900;Laerm;54700;51.796;10.956;2022-12-07T00:23:42;31.50;28.45;41.78;;
67900;Laerm;54700;51.796;10.956;2022-12-07T00:26:11;30.89;28.28;41.26;;
67900;Laerm;54700;51.796;10.956;2022-12-07T00:28:40;30.49;28.22;41.94;;
67900;Laerm;54700;51.796;10.956;2022-12-07T00:31:09;31.40;28.18;40.36;;
67900;Laerm;54700;51.796;10.956;2022-12-07T00:33:37;31.08;28.06;45.51;;
67900;Laerm;54700;51.796;10.956;2022-12-07T00:36:06;31.80;28.22;40.19;;
67900;Laerm;54700;51.796;10.956;2022-12-07T00:38:36;50.49;28.30;65.69;;
67900;Laerm;54700;51.796;10.956;2022-12-07T00:41:05;30.30;27.99;40.42;;
67900;Laerm;54700;51.796;10.956;2022-12-07T00:43:33;31.11;28.50;44.66;;
67900;Laerm;54700;51.796;10.956;2022-12-07T00:46:01;31.21;28.59;43.37;;
67900;Laerm;54700;51.796;10.956;2022-12-07T00:48:28;47.39;28.47;66.56;;
67900;Laerm;54700;51.796;10.956;2022-12-07T00:50:55;48.58;28.22;67.68;;
67900;Laerm;54700;51.796;10.956;2022-12-07T00:53:22;31.97;28.22;44.17;;
67900;Laerm;54700;51.796;10.956;2022-12-07T00:55:49;31.63;28.52;48.47;;
67900;Laerm;54700;51.796;10.956;2022-12-07T00:58:16;30.42;28.26;36.44;;
67900;Laerm;54700;51.796;10.956;2022-12-07T01:00:43;32.82;29.58;45.79;;
67900;Laerm;54700;51.796;10.956;2022-12-07T01:03:13;33.45;29.37;49.55;;
67900;Laerm;54700;51.796;10.956;2022-12-07T01:05:40;31.60;28.73;37.44;;
67900;Laerm;54700;51.796;10.956;2022-12-07T01:08:15;48.65;29.12;63.74;;
67900;Laerm;54700;51.796;10.956;2022-12-07T01:10:41;33.07;28.98;47.49;;
67900;Laerm;54700;51.796;10.956;2022-12-07T01:13:08;32.97;29.47;53.90;;
67900;Laerm;54700;51.796;10.956;2022-12-07T01:15:39;38.09;30.01;55.44;;
67900;Laerm;54700;51.796;10.956;2022-12-07T01:18:05;47.31;30.91;63.79;;
67900;Laerm;54700;51.796;10.956;2022-12-07T01:20:34;50.05;30.84;67.46;;
67900;Laerm;54700;51.796;10.956;2022-12-07T01:23:00;37.03;31.99;54.65;;
67900;Laerm;54700;51.796;10.956;2022-12-07T01:25:28;48.38;31.20;63.35;;
67900;Laerm;54700;51.796;10.956;2022-12-07T01:27:56;38.55;31.71;54.79;;
67900;Laerm;54700;51.796;10.956;2022-12-07T01:30:23;38.47;31.48;58.85;;
67900;Laerm;54700;51.796;10.956;2022-12-07T01:32:49;38.40;30.67;54.26;;
67900;Laerm;54700;51.796;10.956;2022-12-07T01:35:16;34.79;30.06;48.60;;
67900;Laerm;54700;51.796;10.956;2022-12-07T01:37:44;35.79;31.81;54.61;;
67900;Laerm;54700;51.796;10.956;2022-12-07T01:40:11;36.96;30.91;58.54;;
67900;Laerm;54700;51.796;10.956;2022-12-07T01:42:38;33.16;29.98;44.95;;
67900;Laerm;54700;51.796;10.956;2022-12-07T01:45:39;37.92;30.86;50.68;;
67900;Laerm;54700;51.796;10.956;2022-12-07T01:48:07;38.68;32.00;50.94;;
67900;Laerm;54700;51.796;10.956;2022-12-07T01:50:37;35.75;31.52;48.35;;
67900;Laerm;54700;51.796;10.956;2022-12-07T01:53:17;34.10;30.66;41.83;;
67900;Laerm;54700;51.796;10.956;2022-12-07T01:55:46;49.29;30.15;65.09;;
67900;Laerm;54700;51.796;10.956;2022-12-07T01:58:14;36.05;31.18;46.37;;
67900;Laerm;54700;51.796;10.956;2022-12-07T02:00:42;33.14;29.27;42.85;;
67900;Laerm;54700;51.796;10.956;2022-12-07T02:03:11;33.35;28.97;43.38;;
67900;Laerm;54700;51.796;10.956;2022-12-07T02:05:41;34.40;29.41;46.64;;
67900;Laerm;54700;51.796;10.956;2022-12-07T02:08:11;33.36;28.87;44.94;;
67900;Laerm;54700;51.796;10.956;2022-12-07T02:10:40;33.25;29.62;50.01;;
67900;Laerm;54700;51.796;10.956;2022-12-07T02:13:10;54.30;29.58;70.83;;
67900;Laerm;54700;51.796;10.956;2022-12-07T02:15:51;54.14;29.27;70.62;;
67900;Laerm;54700;51.796;10.956;2022-12-07T02:18:25;33.93;29.41;49.41;;
67900;Laerm;54700;51.796;10.956;2022-12-07T02:20:59;34.92;29.35;50.82;;
67900;Laerm;54700;51.796;10.956;2022-12-07T02:23:40;33.84;28.77;53.23;;
67900;Laerm;54700;51.796;10.956;2022-12-07T02:29:21;34.95;29.53;52.68;;
67900;Laerm;54700;51.796;10.956;2022-12-07T02:31:55;34.12;28.82;51.65;;
67900;Laerm;54700;51.796;10.956;2022-12-07T02:34:31;34.01;28.97;53.11;;
67900;Laerm;54700;51.796;10.956;2022-12-07T02:37:03;33.84;29.25;50.47;;
67900;Laerm;54700;51.796;10.956;2022-12-07T02:39:40;51.24;29.14;66.91;;
67900;Laerm;54700;51.796;10.956;2022-12-07T02:42:13;48.95;28.77;63.67;;
67900;Laerm;54700;51.796;10.956;2022-12-07T02:44:43;35.73;29.73;53.50;;
67900;Laerm;54700;51.796;10.956;2022-12-07T02:47:13;35.56;30.14;53.72;;
67900;Laerm;54700;51.796;10.956;2022-12-07T02:49:41;59.52;32.01;76.28;;
67900;Laerm;54700;51.796;10.956;2022-12-07T02:52:09;35.63;30.17;58.36;;
67900;Laerm;54700;51.796;10.956;2022-12-07T02:54:35;36.33;30.58;59.21;;
67900;Laerm;54700;51.796;10.956;2022-12-07T02:57:11;51.01;31.52;67.56;;
67900;Laerm;54700;51.796;10.956;2022-12-07T02:59:57;43.59;31.81;62.84;;
67900;Laerm;54700;51.796;10.956;2022-12-07T03:02:35;55.42;31.43;68.98;;
67900;Laerm;54700;51.796;10.956;2022-12-07T03:05:19;50.70;32.01;66.87;;
67900;Laerm;54700;51.796;10.956;2022-12-07T03:07:53;51.86;32.30;68.52;;
67900;Laerm;54700;51.796;10.956;2022-12-07T03:10:28;38.28;31.49;54.58;;
67900;Laerm;54700;51.796;10.956;2022-12-07T03:13:05;38.88;29.82;60.02;;
67900;Laerm;54700;51.796;10.956;2022-12-07T03:15:40;57.37;32.69;72.08;;
67900;Laerm;54700;51.796;10.956;2022-12-07T03:18:09;40.14;32.34;58.90;;
67900;Laerm;54700;51.796;10.956;2022-12-07T03:20:39;41.25;32.31;57.80;;
67900;Laerm;54700;51.796;10.956;2022-12-07T03:23:10;50.70;31.61;66.28;;
67900;Laerm;54700;51.796;10.956;2022-12-07T03:25:41;53.47;33.35;68.47;;
67900;Laerm;54700;51.796;10.956;2022-12-07T03:28:12;44.42;33.79;60.69;;
67900;Laerm;54700;51.796;10.956;2022-12-07T03:30:46;51.66;33.99;69.03;;
67900;Laerm;54700;51.796;10.956;2022-12-07T03:33:18;51.16;34.22;66.28;;
67900;Laerm;54700;51.796;10.956;2022-12-07T03:35:51;53.79;34.30;68.19;;
67900;Laerm;54700;51.796;10.956;2022-12-07T03:38:23;52.55;33.07;69.08;;
67900;Laerm;54700;51.796;10.956;2022-12-07T03:40:57;56.31;33.68;70.00;;
67900;Laerm;54700;51.796;10.956;2022-12-07T03:43:28;54.82;35.67;69.85;;
67900;Laerm;54700;51.796;10.956;2022-12-07T03:46:03;51.68;34.31;66.80;;
67900;Laerm;54700;51.796;10.956;2022-12-07T03:48:36;51.26;34.92;70.10;;
67900;Laerm;54700;51.796;10.956;2022-12-07T03:51:11;50.19;34.12;70.55;;
67900;Laerm;54700;51.796;10.956;2022-12-07T03:53:43;56.01;33.51;68.95;;
67900;Laerm;54700;51.796;10.956;2022-12-07T03:56:12;42.70;33.11;62.08;;
67900;Laerm;54700;51.796;10.956;2022-12-07T03:58:43;58.44;33.58;72.40;;
67900;Laerm;54700;51.796;10.956;2022-12-07T04:01:11;42.62;33.53;59.97;;
67900;Laerm;54700;51.796;10.956;2022-12-07T04:03:38;54.18;32.87;67.40;;
67900;Laerm;54700;51.796;10.956;2022-12-07T04:06:05;52.95;36.02;67.54;;
67900;Laerm;54700;51.796;10.956;2022-12-07T04:08:32;51.04;35.91;66.21;;
67900;Laerm;54700;51.796;10.956;2022-12-07T04:10:59;56.17;35.49;68.16;;
67900;Laerm;54700;51.796;10.956;2022-12-07T04:13:26;52.76;36.45;67.80;;
67900;Laerm;54700;51.796;10.956;2022-12-07T04:15:52;56.39;34.22;68.79;;
67900;Laerm;54700;51.796;10.956;2022-12-07T04:18:20;58.26;38.23;69.36;;
67900;Laerm;54700;51.796;10.956;2022-12-07T04:20:47;54.92;36.23;77.51;;
67900;Laerm;54700;51.796;10.956;2022-12-07T04:23:14;60.80;37.82;73.11;;
67900;Laerm;54700;51.796;10.956;2022-12-07T04:25:41;51.78;37.26;66.79;;
67900;Laerm;54700;51.796;10.956;2022-12-07T04:28:07;59.41;38.80;70.10;;
67900;Laerm;54700;51.796;10.956;2022-12-07T04:30:34;59.25;38.86;72.96;;
67900;Laerm;54700;51.796;10.956;2022-12-07T04:33:01;60.30;40.81;71.97;;
67900;Laerm;54700;51.796;10.956;2022-12-07T04:35:29;55.49;38.55;68.82;;
67900;Laerm;54700;51.796;10.956;2022-12-07T04:37:56;59.69;40.24;68.46;;
67900;Laerm;54700;51.796;10.956;2022-12-07T04:40:25;57.79;39.39;72.43;;
67900;Laerm;54700;51.796;10.956;2022-12-07T04:42:52;56.80;39.58;68.28;;
67900;Laerm;54700;51.796;10.956;2022-12-07T04:45:18;61.02;38.99;72.03;;
67900;Laerm;54700;51.796;10.956;2022-12-07T04:47:45;59.46;39.06;71.64;;
67900;Laerm;54700;51.796;10.956;2022-12-07T04:50:12;59.73;38.27;71.27;;
67900;Laerm;54700;51.796;10.956;2022-12-07T04:52:40;61.70;39.16;71.88;;
67900;Laerm;54700;51.796;10.956;2022-12-07T04:55:07;62.46;42.84;72.00;;
67900;Laerm;54700;51.796;10.956;2022-12-07T04:57:35;61.29;40.73;70.80;;
67900;Laerm;54700;51.796;10.956;2022-12-07T05:00:03;59.85;38.11;75.00;;
67900;Laerm;54700;51.796;10.956;2022-12-07T05:02:30;62.47;40.58;72.72;;
67900;Laerm;54700;51.796;10.956;2022-12-07T05:04:57;58.25;39.10;71.09;;
67900;Laerm;54700;51.796;10.956;2022-12-07T05:07:23;60.09;40.08;70.46;;
67900;Laerm;54700;51.796;10.956;2022-12-07T05:09:52;59.76;41.04;73.22;;
67900;Laerm;54700;51.796;10.956;2022-12-07T05:12:23;59.28;39.99;70.92;;
67900;Laerm;54700;51.796;10.956;2022-12-07T05:14:50;59.69;38.84;72.61;;
67900;Laerm;54700;51.796;10.956;2022-12-07T05:17:17;61.14;41.71;70.84;;
67900;Laerm;54700;51.796;10.956;2022-12-07T05:19:44;59.32;41.87;70.84;;
67900;Laerm;54700;51.796;10.956;2022-12-07T05:22:11;61.47;41.19;70.20;;
67900;Laerm;54700;51.796;10.956;2022-12-07T05:24:38;60.13;39.26;70.80;;
67900;Laerm;54700;51.796;10.956;2022-12-07T05:27:07;60.69;41.45;72.74;;
67900;Laerm;54700;51.796;10.956;2022-12-07T05:29:33;61.90;40.56;72.20;;
67900;Laerm;54700;51.796;10.956;2022-12-07T05:32:00;61.11;44.50;70.20;;
67900;Laerm;54700;51.796;10.956;2022-12-07T05:34:27;61.36;41.83;70.91;;
67900;Laerm;54700;51.796;10.956;2022-12-07T05:36:54;61.87;41.98;73.01;;
67900;Laerm;54700;51.796;10.956;2022-12-07T05:39:21;59.54;46.24;70.17;;
67900;Laerm;54700;51.796;10.956;2022-12-07T05:41:47;63.44;53.84;72.63;;
67900;Laerm;54700;51.796;10.956;2022-12-07T05:44:33;62.95;46.01;72.35;;
67900;Laerm;54700;51.796;10.956;2022-12-07T05:47:00;62.73;45.93;73.34;;
67900;Laerm;54700;51.796;10.956;2022-12-07T05:49:27;63.19;49.98;74.13;;
67900;Laerm;54700;51.796;10.956;2022-12-07T05:51:56;63.81;51.09;72.48;;
67900;Laerm;54700;51.796;10.956;2022-12-07T05:54:26;63.74;49.37;75.37;;
67900;Laerm;54700;51.796;10.956;2022-12-07T05:56:56;64.05;50.06;79.85;;
67900;Laerm;54700;51.796;10.956;2022-12-07T05:59:24;64.39;48.82;73.93;;
67900;Laerm;54700;51.796;10.956;2022-12-07T06:01:54;63.21;47.22;74.89;;
67900;Laerm;54700;51.796;10.956;2022-12-07T06:04:21;63.62;42.83;73.59;;
67900;Laerm;54700;51.796;10.956;2022-12-07T06:06:49;65.01;49.09;76.22;;
67900;Laerm;54700;51.796;10.956;2022-12-07T06:09:19;63.52;44.42;74.08;;
67900;Laerm;54700;51.796;10.956;2022-12-07T06:11:46;61.79;41.93;74.36;;
67900;Laerm;54700;51.796;10.956;2022-12-07T06:14:31;63.53;45.61;72.90;;
67900;Laerm;54700;51.796;10.956;2022-12-07T06:17:00;62.78;44.42;70.65;;
67900;Laerm;54700;51.796;10.956;2022-12-07T06:19:27;62.63;47.48;71.46;;
67900;Laerm;54700;51.796;10.956;2022-12-07T06:21:54;62.26;46.06;70.37;;
67900;Laerm;54700;51.796;10.956;2022-12-07T06:24:22;63.33;49.94;75.99;;
67900;Laerm;54700;51.796;10.956;2022-12-07T06:26:49;63.25;45.19;77.75;;
67900;Laerm;54700;51.796;10.956;2022-12-07T06:29:22;61.05;42.31;70.64;;
67900;Laerm;54700;51.796;10.956;2022-12-07T06:31:49;61.82;51.40;74.46;;
67900;Laerm;54700;51.796;10.956;2022-12-07T06:34:24;65.26;47.48;73.03;;
67900;Laerm;54700;51.796;10.956;2022-12-07T06:36:52;61.49;44.56;75.47;;
67900;Laerm;54700;51.796;10.956;2022-12-07T06:39:22;64.66;42.66;74.87;;
67900;Laerm;54700;51.796;10.956;2022-12-07T06:41:50;64.26;52.94;74.19;;
67900;Laerm;54700;51.796;10.956;2022-12-07T06:44:18;65.62;50.03;77.53;;
67900;Laerm;54700;51.796;10.956;2022-12-07T06:46:46;67.89;53.13;77.06;;
67900;Laerm;54700;51.796;10.956;2022-12-07T06:49:16;65.96;47.71;72.65;;
67900;Laerm;54700;51.796;10.956;2022-12-07T06:51:49;67.21;45.65;77.05;;
67900;Laerm;54700;51.796;10.956;2022-12-07T06:54:19;63.81;47.03;72.94;;
67900;Laerm;54700;51.796;10.956;2022-12-07T06:56:46;67.09;56.33;75.34;;
67900;Laerm;54700;51.796;10.956;2022-12-07T06:59:13;65.34;44.24;74.60;;
67900;Laerm;54700;51.796;10.956;2022-12-07T07:01:46;64.79;48.25;74.22;;
67900;Laerm;54700;51.796;10.956;2022-12-07T07:04:19;64.26;43.71;75.37;;
67900;Laerm;54700;51.796;10.956;2022-12-07T07:06:47;63.07;48.69;70.45;;
67900;Laerm;54700;51.796;10.956;2022-12-07T07:09:14;64.74;47.26;73.15;;
67900;Laerm;54700;51.796;10.956;2022-12-07T07:11:44;64.95;45.58;75.25;;
67900;Laerm;54700;51.796;10.956;2022-12-07T07:14:29;61.07;44.13;70.96;;
67900;Laerm;54700;51.796;10.956;2022-12-07T07:16:58;64.01;46.53;77.75;;
67900;Laerm;54700;51.796;10.956;2022-12-07T07:19:25;62.05;43.32;73.15;;
67900;Laerm;54700;51.796;10.956;2022-12-07T07:21:56;66.16;49.79;77.88;;
67900;Laerm;54700;51.796;10.956;2022-12-07T07:24:24;61.32;40.07;70.58;;
67900;Laerm;54700;51.796;10.956;2022-12-07T07:26:51;64.11;48.65;70.72;;
67900;Laerm;54700;51.796;10.956;2022-12-07T07:29:18;64.49;42.07;76.67;;
67900;Laerm;54700;51.796;10.956;2022-12-07T07:31:45;65.28;48.00;76.15;;
67900;Laerm;54700;51.796;10.956;2022-12-07T07:34:17;64.34;47.35;73.60;;
67900;Laerm;54700;51.796;10.956;2022-12-07T07:36:44;63.70;41.16;74.19;;
67900;Laerm;54700;51.796;10.956;2022-12-07T07:39:13;64.41;46.81;72.53;;
67900;Laerm;54700;51.796;10.956;2022-12-07T07:41:39;65.97;44.75;74.43;;
67900;Laerm;54700;51.796;10.956;2022-12-07T07:44:07;65.28;45.18;74.32;;
67900;Laerm;54700;51.796;10.956;2022-12-07T07:46:33;65.31;50.46;74.83;;
67900;Laerm;54700;51.796;10.956;2022-12-07T07:49:03;66.02;42.91;73.93;;
67900;Laerm;54700;51.796;10.956;2022-12-07T07:51:30;66.23;42.98;74.45;;
67900;Laerm;54700;51.796;10.956;2022-12-07T07:53:56;64.17;51.44;73.76;;
67900;Laerm;54700;51.796;10.956;2022-12-07T07:56:25;62.86;40.62;73.75;;
67900;Laerm;54700;51.796;10.956;2022-12-07T07:58:51;66.80;50.67;75.61;;
67900;Laerm;54700;51.796;10.956;2022-12-07T08:01:26;64.74;48.05;73.58;;
67900;Laerm;54700;51.796;10.956;2022-12-07T08:03:53;62.95;41.00;72.01;;
67900;Laerm;54700;51.796;10.956;2022-12-07T08:06:21;65.17;45.12;73.95;;
67900;Laerm;54700;51.796;10.956;2022-12-07T08:08:48;63.71;44.14;71.96;;
67900;Laerm;54700;51.796;10.956;2022-12-07T08:11:17;64.65;43.43;72.61;;
67900;Laerm;54700;51.796;10.956;2022-12-07T08:13:48;61.62;41.94;72.42;;
67900;Laerm;54700;51.796;10.956;2022-12-07T08:16:16;64.07;42.13;72.77;;
67900;Laerm;54700;51.796;10.956;2022-12-07T08:18:43;65.36;45.53;74.43;;
67900;Laerm;54700;51.796;10.956;2022-12-07T08:21:12;63.79;45.43;71.57;;
67900;Laerm;54700;51.796;10.956;2022-12-07T08:23:39;67.75;46.43;82.30;;
67900;Laerm;54700;51.796;10.956;2022-12-07T08:26:08;65.04;44.68;74.46;;
67900;Laerm;54700;51.796;10.956;2022-12-07T08:28:36;68.78;52.46;79.73;;
67900;Laerm;54700;51.796;10.956;2022-12-07T08:31:06;64.41;45.66;75.05;;
67900;Laerm;54700;51.796;10.956;2022-12-07T08:33:38;64.23;48.13;74.98;;
67900;Laerm;54700;51.796;10.956;2022-12-07T08:36:07;64.21;43.77;72.30;;
67900;Laerm;54700;51.796;10.956;2022-12-07T08:38:41;63.31;48.14;71.52;;
67900;Laerm;54700;51.796;10.956;2022-12-07T08:41:11;64.75;43.09;75.96;;
67900;Laerm;54700;51.796;10.956;2022-12-07T08:43:46;64.24;50.06;70.90;;
67900;Laerm;54700;51.796;10.956;2022-12-07T08:46:23;65.11;53.75;71.61;;
67900;Laerm;54700;51.796;10.956;2022-12-07T08:49:05;63.58;50.21;71.07;;
67900;Laerm;54700;51.796;10.956;2022-12-07T08:51:52;62.70;46.41;71.58;;
67900;Laerm;54700;51.796;10.956;2022-12-07T08:54:19;63.94;54.00;74.80;;
67900;Laerm;54700;51.796;10.956;2022-12-07T08:56:52;63.79;45.67;74.80;;
67900;Laerm;54700;51.796;10.956;2022-12-07T08:59:26;65.15;48.79;73.67;;
67900;Laerm;54700;51.796;10.956;2022-12-07T09:02:06;63.69;49.61;71.55;;
67900;Laerm;54700;51.796;10.956;2022-12-07T09:04:43;64.96;54.32;74.36;;
67900;Laerm;54700;51.796;10.956;2022-12-07T09:07:10;63.52;43.86;73.03;;
67900;Laerm;54700;51.796;10.956;2022-12-07T09:09:37;63.24;43.56;72.43;;
67900;Laerm;54700;51.796;10.956;2022-12-07T09:12:07;65.40;44.94;75.51;;
67900;Laerm;54700;51.796;10.956;2022-12-07T09:14:36;63.57;45.18;71.94;;
67900;Laerm;54700;51.796;10.956;2022-12-07T09:17:10;62.95;43.38;69.90;;
67900;Laerm;54700;51.796;10.956;2022-12-07T09:19:39;63.36;48.21;74.07;;
67900;Laerm;54700;51.796;10.956;2022-12-07T09:22:08;62.76;42.74;72.06;;
67900;Laerm;54700;51.796;10.956;2022-12-07T09:24:39;64.02;43.39;73.86;;
67900;Laerm;54700;51.796;10.956;2022-12-07T09:27:10;64.84;47.43;75.44;;
67900;Laerm;54700;51.796;10.956;2022-12-07T09:29:37;64.16;42.34;73.83;;
67900;Laerm;54700;51.796;10.956;2022-12-07T09:32:05;64.86;47.47;74.47;;
67900;Laerm;54700;51.796;10.956;2022-12-07T09:34:36;64.71;50.03;74.33;;
67900;Laerm;54700;51.796;10.956;2022-12-07T09:37:15;76.69;44.33;95.34;;
67900;Laerm;54700;51.796;10.956;2022-12-07T09:39:42;64.01;49.44;72.39;;
67900;Laerm;54700;51.796;10.956;2022-12-07T09:42:23;61.80;44.03;69.24;;
67900;Laerm;54700;51.796;10.956;2022-12-07T09:44:52;63.93;45.75;72.51;;
67900;Laerm;54700;51.796;10.956;2022-12-07T09:47:19;63.05;43.85;72.15;;
67900;Laerm;54700;51.796;10.956;2022-12-07T09:49:48;63.33;45.97;72.51;;
67900;Laerm;54700;51.796;10.956;2022-12-07T09:52:20;63.00;43.15;74.65;;
67900;Laerm;54700;51.796;10.956;2022-12-07T09:54:49;64.74;41.43;72.62;;
67900;Laerm;54700;51.796;10.956;2022-12-07T09:57:17;64.27;48.88;71.24;;
67900;Laerm;54700;51.796;10.956;2022-12-07T09:59:47;66.16;50.66;73.50;;
67900;Laerm;54700;51.796;10.956;2022-12-07T10:02:24;65.96;45.80;75.35;;
67900;Laerm;54700;51.796;10.956;2022-12-07T10:04:56;67.01;45.26;79.32;;
67900;Laerm;54700;51.796;10.956;2022-12-07T10:07:24;64.81;48.66;72.90;;
67900;Laerm;54700;51.796;10.956;2022-12-07T10:09:51;64.47;44.14;75.77;;
67900;Laerm;54700;51.796;10.956;2022-12-07T10:12:18;65.37;47.25;77.19;;
67900;Laerm;54700;51.796;10.956;2022-12-07T10:14:53;64.91;44.69;72.99;;
67900;Laerm;54700;51.796;10.956;2022-12-07T10:17:29;64.21;43.00;71.94;;
67900;Laerm;54700;51.796;10.956;2022-12-07T10:20:18;65.93;49.76;74.54;;
67900;Laerm;54700;51.796;10.956;2022-12-07T10:22:57;64.94;46.12;78.88;;
67900;Laerm;54700;51.796;10.956;2022-12-07T10:25:27;66.65;48.93;81.55;;
67900;Laerm;54700;51.796;10.956;2022-12-07T10:28:11;68.05;47.65;81.56;;
67900;Laerm;54700;51.796;10.956;2022-12-07T10:30:57;64.18;43.25;74.91;;
67900;Laerm;54700;51.796;10.956;2022-12-07T10:33:32;65.46;52.60;73.22;;
67900;Laerm;54700;51.796;10.956;2022-12-07T10:36:23;64.36;45.37;72.03;;
67900;Laerm;54700;51.796;10.956;2022-12-07T10:39:00;63.71;48.01;71.16;;
67900;Laerm;54700;51.796;10.956;2022-12-07T10:41:54;64.07;43.51;72.09;;
67900;Laerm;54700;51.796;10.956;2022-12-07T10:44:27;64.56;48.80;71.37;;
67900;Laerm;54700;51.796;10.956;2022-12-07T10:47:31;62.73;48.51;72.67;;
67900;Laerm;54700;51.796;10.956;2022-12-07T10:50:17;64.58;45.49;76.55;;
67900;Laerm;54700;51.796;10.956;2022-12-07T10:59:30;64.24;42.30;73.98;;
67900;Laerm;54700;51.796;10.956;2022-12-07T11:02:30;63.28;43.44;73.23;;
67900;Laerm;54700;51.796;10.956;2022-12-07T11:05:24;63.77;44.00;71.81;;
67900;Laerm;54700;51.796;10.956;2022-12-07T11:08:03;62.86;45.80;71.19;;
67900;Laerm;54700;51.796;10.956;2022-12-07T11:10:43;63.61;47.01;73.45;;
67900;Laerm;54700;51.796;10.956;2022-12-07T11:13:23;61.99;41.92;75.18;;
67900;Laerm;54700;51.796;10.956;2022-12-07T11:16:03;68.61;48.20;78.61;;
67900;Laerm;54700;51.796;10.956;2022-12-07T11:18:40;64.34;47.50;73.10;;
67900;Laerm;54700;51.796;10.956;2022-12-07T11:21:19;63.76;48.94;74.06;;
67900;Laerm;54700;51.796;10.956;2022-12-07T11:23:52;62.49;46.20;71.40;;
67900;Laerm;54700;51.796;10.956;2022-12-07T11:26:32;63.04;42.20;71.65;;
67900;Laerm;54700;51.796;10.956;2022-12-07T11:29:19;63.41;44.85;72.68;;
67900;Laerm;54700;51.796;10.956;2022-12-07T11:32:02;62.09;41.72;71.07;;
67900;Laerm;54700;51.796;10.956;2022-12-07T11:34:37;63.02;41.91;73.95;;
67900;Laerm;54700;51.796;10.956;2022-12-07T11:37:18;63.39;45.33;72.94;;
67900;Laerm;54700;51.796;10.956;2022-12-07T11:39:50;63.44;43.99;72.63;;
67900;Laerm;54700;51.796;10.956;2022-12-07T11:42:22;62.25;43.76;71.55;;
67900;Laerm;54700;51.796;10.956;2022-12-07T11:44:55;61.48;44.79;70.82;;
67900;Laerm;54700;51.796;10.956;2022-12-07T11:47:35;60.60;44.48;69.99;;
67900;Laerm;54700;51.796;10.956;2022-12-07T11:50:14;62.29;41.25;70.59;;
67900;Laerm;54700;51.796;10.956;2022-12-07T11:52:48;62.75;47.15;73.29;;
67900;Laerm;54700;51.796;10.956;2022-12-07T11:55:38;62.17;48.39;75.79;;
67900;Laerm;54700;51.796;10.956;2022-12-07T11:58:18;64.17;42.35;77.13;;
67900;Laerm;54700;51.796;10.956;2022-12-07T12:00:52;63.43;44.57;71.23;;
67900;Laerm;54700;51.796;10.956;2022-12-07T12:03:30;63.35;50.89;81.01;;
67900;Laerm;54700;51.796;10.956;2022-12-07T12:06:05;62.44;43.52;69.96;;
67900;Laerm;54700;51.796;10.956;2022-12-07T12:08:36;62.51;45.65;71.11;;
67900;Laerm;54700;51.796;10.956;2022-12-07T12:11:24;61.91;46.95;69.73;;
67900;Laerm;54700;51.796;10.956;2022-12-07T12:14:10;62.93;45.04;76.82;;
67900;Laerm;54700;51.796;10.956;2022-12-07T12:17:02;63.19;45.39;74.19;;
67900;Laerm;54700;51.796;10.956;2022-12-07T12:19:41;61.71;43.30;73.34;;
67900;Laerm;54700;51.796;10.956;2022-12-07T12:22:30;60.41;40.54;71.82;;
67900;Laerm;54700;51.796;10.956;2022-12-07T12:25:05;61.75;45.16;70.07;;
67900;Laerm;54700;51.796;10.956;2022-12-07T12:27:34;64.27;46.06;73.73;;
67900;Laerm;54700;51.796;10.956;2022-12-07T12:30:06;62.85;43.56;73.55;;
67900;Laerm;54700;51.796;10.956;2022-12-07T12:32:40;62.19;48.01;77.62;;
67900;Laerm;54700;51.796;10.956;2022-12-07T12:35:29;61.90;42.95;75.03;;
67900;Laerm;54700;51.796;10.956;2022-12-07T12:38:25;64.64;46.00;78.10;;
67900;Laerm;54700;51.796;10.956;2022-12-07T12:40:56;62.69;47.97;74.21;;
67900;Laerm;54700;51.796;10.956;2022-12-07T12:43:48;60.45;42.01;68.51;;
67900;Laerm;54700;51.796;10.956;2022-12-07T12:46:47;65.89;47.45;81.51;;
67900;Laerm;54700;51.796;10.956;2022-12-07T12:49:34;63.61;51.21;75.78;;
67900;Laerm;54700;51.796;10.956;2022-12-07T12:55:26;63.55;43.23;79.21;;
67900;Laerm;54700;51.796;10.956;2022-12-07T13:01:40;64.93;44.43;74.43;;
