sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76239;SHT30;65043;48.392;-4.472;2022-12-07T00:02:01;7.86;70.38
76239;SHT30;65043;48.392;-4.472;2022-12-07T00:04:26;7.89;70.25
76239;SHT30;65043;48.392;-4.472;2022-12-07T00:06:52;7.86;70.20
76239;SHT30;65043;48.392;-4.472;2022-12-07T00:09:18;7.90;69.97
76239;SHT30;65043;48.392;-4.472;2022-12-07T00:11:48;7.86;69.94
76239;SHT30;65043;48.392;-4.472;2022-12-07T00:14:15;7.86;69.79
76239;SHT30;65043;48.392;-4.472;2022-12-07T00:16:42;7.87;69.69
76239;SHT30;65043;48.392;-4.472;2022-12-07T00:19:09;7.86;69.53
76239;SHT30;65043;48.392;-4.472;2022-12-07T00:21:38;7.85;69.38
76239;SHT30;65043;48.392;-4.472;2022-12-07T00:24:04;7.83;69.23
76239;SHT30;65043;48.392;-4.472;2022-12-07T00:26:32;7.79;69.00
76239;SHT30;65043;48.392;-4.472;2022-12-07T00:29:00;7.79;69.06
76239;SHT30;65043;48.392;-4.472;2022-12-07T00:31:28;7.78;68.86
76239;SHT30;65043;48.392;-4.472;2022-12-07T00:33:55;7.76;68.93
76239;SHT30;65043;48.392;-4.472;2022-12-07T00:36:23;7.76;69.01
76239;SHT30;65043;48.392;-4.472;2022-12-07T00:38:48;7.78;69.02
76239;SHT30;65043;48.392;-4.472;2022-12-07T00:41:17;7.79;69.00
76239;SHT30;65043;48.392;-4.472;2022-12-07T00:43:44;7.79;68.80
76239;SHT30;65043;48.392;-4.472;2022-12-07T00:46:10;7.85;68.76
76239;SHT30;65043;48.392;-4.472;2022-12-07T00:48:38;7.85;68.69
76239;SHT30;65043;48.392;-4.472;2022-12-07T00:51:04;7.83;68.53
76239;SHT30;65043;48.392;-4.472;2022-12-07T00:53:30;7.87;68.36
76239;SHT30;65043;48.392;-4.472;2022-12-07T00:55:56;7.90;68.45
76239;SHT30;65043;48.392;-4.472;2022-12-07T00:58:23;7.89;68.04
76239;SHT30;65043;48.392;-4.472;2022-12-07T01:00:49;7.90;67.93
76239;SHT30;65043;48.392;-4.472;2022-12-07T01:03:15;7.90;67.86
76239;SHT30;65043;48.392;-4.472;2022-12-07T01:05:52;7.93;67.73
76239;SHT30;65043;48.392;-4.472;2022-12-07T01:08:19;7.96;67.47
76239;SHT30;65043;48.392;-4.472;2022-12-07T01:10:45;7.95;67.63
76239;SHT30;65043;48.392;-4.472;2022-12-07T01:13:10;7.97;67.68
76239;SHT30;65043;48.392;-4.472;2022-12-07T01:15:40;7.96;67.31
76239;SHT30;65043;48.392;-4.472;2022-12-07T01:18:05;7.99;67.37
76239;SHT30;65043;48.392;-4.472;2022-12-07T01:20:31;7.99;67.46
76239;SHT30;65043;48.392;-4.472;2022-12-07T01:22:56;7.99;67.10
76239;SHT30;65043;48.392;-4.472;2022-12-07T01:25:21;8.00;66.88
76239;SHT30;65043;48.392;-4.472;2022-12-07T01:27:47;7.99;67.05
76239;SHT30;65043;48.392;-4.472;2022-12-07T01:30:15;7.99;67.24
76239;SHT30;65043;48.392;-4.472;2022-12-07T01:32:41;7.99;66.91
76239;SHT30;65043;48.392;-4.472;2022-12-07T01:35:07;8.02;66.98
76239;SHT30;65043;48.392;-4.472;2022-12-07T01:37:37;7.99;66.88
76239;SHT30;65043;48.392;-4.472;2022-12-07T01:40:07;7.99;66.60
76239;SHT30;65043;48.392;-4.472;2022-12-07T01:42:34;8.02;66.91
76239;SHT30;65043;48.392;-4.472;2022-12-07T01:47:54;8.00;66.74
76239;SHT30;65043;48.392;-4.472;2022-12-07T01:50:21;8.02;66.58
76239;SHT30;65043;48.392;-4.472;2022-12-07T01:52:50;8.03;66.55
76239;SHT30;65043;48.392;-4.472;2022-12-07T01:55:18;8.02;66.45
76239;SHT30;65043;48.392;-4.472;2022-12-07T01:57:47;8.03;66.64
76239;SHT30;65043;48.392;-4.472;2022-12-07T02:00:14;8.00;66.25
76239;SHT30;65043;48.392;-4.472;2022-12-07T02:02:48;7.97;66.24
76239;SHT30;65043;48.392;-4.472;2022-12-07T02:05:18;7.97;66.18
76239;SHT30;65043;48.392;-4.472;2022-12-07T02:07:45;7.97;66.41
76239;SHT30;65043;48.392;-4.472;2022-12-07T02:10:17;7.97;66.06
76239;SHT30;65043;48.392;-4.472;2022-12-07T02:12:47;7.99;66.04
76239;SHT30;65043;48.392;-4.472;2022-12-07T02:15:14;8.00;66.20
76239;SHT30;65043;48.392;-4.472;2022-12-07T02:18:09;7.99;66.17
76239;SHT30;65043;48.392;-4.472;2022-12-07T02:29:27;7.95;65.78
76239;SHT30;65043;48.392;-4.472;2022-12-07T02:34:52;7.92;65.92
76239;SHT30;65043;48.392;-4.472;2022-12-07T02:40:17;7.92;65.85
76239;SHT30;65043;48.392;-4.472;2022-12-07T02:42:49;7.92;65.81
76239;SHT30;65043;48.392;-4.472;2022-12-07T02:45:18;7.92;65.75
76239;SHT30;65043;48.392;-4.472;2022-12-07T02:47:48;7.93;65.73
76239;SHT30;65043;48.392;-4.472;2022-12-07T02:50:19;7.92;65.82
76239;SHT30;65043;48.392;-4.472;2022-12-07T02:52:45;7.92;65.64
76239;SHT30;65043;48.392;-4.472;2022-12-07T02:55:11;7.92;65.63
76239;SHT30;65043;48.392;-4.472;2022-12-07T02:57:49;7.93;65.82
76239;SHT30;65043;48.392;-4.472;2022-12-07T03:00:18;7.92;65.90
76239;SHT30;65043;48.392;-4.472;2022-12-07T03:03:11;7.90;65.70
76239;SHT30;65043;48.392;-4.472;2022-12-07T03:08:26;7.90;65.37
76239;SHT30;65043;48.392;-4.472;2022-12-07T03:16:42;7.93;65.55
76239;SHT30;65043;48.392;-4.472;2022-12-07T03:19:10;7.95;65.39
76239;SHT30;65043;48.392;-4.472;2022-12-07T03:21:39;7.95;65.37
76239;SHT30;65043;48.392;-4.472;2022-12-07T03:24:15;7.93;65.50
76239;SHT30;65043;48.392;-4.472;2022-12-07T03:26:46;7.95;65.12
76239;SHT30;65043;48.392;-4.472;2022-12-07T03:29:21;7.96;65.39
76239;SHT30;65043;48.392;-4.472;2022-12-07T03:31:54;7.95;65.30
76239;SHT30;65043;48.392;-4.472;2022-12-07T03:34:41;7.93;65.32
76239;SHT30;65043;48.392;-4.472;2022-12-07T03:37:16;7.97;65.39
76239;SHT30;65043;48.392;-4.472;2022-12-07T03:40:22;7.93;65.58
76239;SHT30;65043;48.392;-4.472;2022-12-07T03:42:48;7.96;65.33
76239;SHT30;65043;48.392;-4.472;2022-12-07T03:45:15;7.95;65.17
76239;SHT30;65043;48.392;-4.472;2022-12-07T03:48:06;7.93;65.11
76239;SHT30;65043;48.392;-4.472;2022-12-07T03:50:45;7.95;65.03
76239;SHT30;65043;48.392;-4.472;2022-12-07T03:55:55;7.95;65.33
76239;SHT30;65043;48.392;-4.472;2022-12-07T03:58:25;7.93;65.43
76239;SHT30;65043;48.392;-4.472;2022-12-07T04:00:51;7.92;65.58
76239;SHT30;65043;48.392;-4.472;2022-12-07T04:03:17;7.92;65.73
76239;SHT30;65043;48.392;-4.472;2022-12-07T04:05:43;7.93;65.83
76239;SHT30;65043;48.392;-4.472;2022-12-07T04:08:08;7.93;65.82
76239;SHT30;65043;48.392;-4.472;2022-12-07T04:10:33;7.95;65.81
76239;SHT30;65043;48.392;-4.472;2022-12-07T04:12:59;7.95;65.82
76239;SHT30;65043;48.392;-4.472;2022-12-07T04:15:25;7.96;65.86
76239;SHT30;65043;48.392;-4.472;2022-12-07T04:17:50;7.96;65.84
76239;SHT30;65043;48.392;-4.472;2022-12-07T04:20:16;7.95;65.84
76239;SHT30;65043;48.392;-4.472;2022-12-07T04:22:41;7.95;65.80
76239;SHT30;65043;48.392;-4.472;2022-12-07T04:25:07;7.95;65.91
76239;SHT30;65043;48.392;-4.472;2022-12-07T04:27:32;7.93;66.01
76239;SHT30;65043;48.392;-4.472;2022-12-07T04:29:57;7.92;66.04
76239;SHT30;65043;48.392;-4.472;2022-12-07T04:32:23;7.93;65.95
76239;SHT30;65043;48.392;-4.472;2022-12-07T04:34:49;7.90;65.96
76239;SHT30;65043;48.392;-4.472;2022-12-07T04:37:14;7.92;65.79
76239;SHT30;65043;48.392;-4.472;2022-12-07T04:39:40;7.93;65.70
76239;SHT30;65043;48.392;-4.472;2022-12-07T04:42:06;7.95;65.82
76239;SHT30;65043;48.392;-4.472;2022-12-07T04:44:31;7.95;65.75
76239;SHT30;65043;48.392;-4.472;2022-12-07T04:46:56;7.97;65.74
76239;SHT30;65043;48.392;-4.472;2022-12-07T04:49:22;7.96;65.81
76239;SHT30;65043;48.392;-4.472;2022-12-07T04:51:50;7.97;65.66
76239;SHT30;65043;48.392;-4.472;2022-12-07T04:54:16;7.96;65.57
76239;SHT30;65043;48.392;-4.472;2022-12-07T04:56:42;7.96;65.48
76239;SHT30;65043;48.392;-4.472;2022-12-07T04:59:08;7.99;65.42
76239;SHT30;65043;48.392;-4.472;2022-12-07T05:01:34;7.97;65.19
76239;SHT30;65043;48.392;-4.472;2022-12-07T05:04:00;8.00;65.18
76239;SHT30;65043;48.392;-4.472;2022-12-07T05:06:25;8.03;65.15
76239;SHT30;65043;48.392;-4.472;2022-12-07T05:08:51;8.05;64.92
76239;SHT30;65043;48.392;-4.472;2022-12-07T05:11:17;8.07;64.82
76239;SHT30;65043;48.392;-4.472;2022-12-07T05:14:02;8.05;64.86
76239;SHT30;65043;48.392;-4.472;2022-12-07T05:16:28;8.06;64.76
76239;SHT30;65043;48.392;-4.472;2022-12-07T05:18:54;8.06;64.85
76239;SHT30;65043;48.392;-4.472;2022-12-07T05:21:20;8.06;64.67
76239;SHT30;65043;48.392;-4.472;2022-12-07T05:23:45;8.05;64.63
76239;SHT30;65043;48.392;-4.472;2022-12-07T05:26:11;8.06;64.45
76239;SHT30;65043;48.392;-4.472;2022-12-07T05:28:36;8.05;64.53
76239;SHT30;65043;48.392;-4.472;2022-12-07T05:31:02;8.02;64.51
76239;SHT30;65043;48.392;-4.472;2022-12-07T05:33:27;8.02;64.57
76239;SHT30;65043;48.392;-4.472;2022-12-07T05:35:53;8.03;64.46
76239;SHT30;65043;48.392;-4.472;2022-12-07T05:38:18;8.02;64.56
76239;SHT30;65043;48.392;-4.472;2022-12-07T05:40:43;8.02;64.65
76239;SHT30;65043;48.392;-4.472;2022-12-07T05:43:09;7.99;64.58
76239;SHT30;65043;48.392;-4.472;2022-12-07T05:45:35;8.03;64.63
76239;SHT30;65043;48.392;-4.472;2022-12-07T05:48:00;8.02;64.62
76239;SHT30;65043;48.392;-4.472;2022-12-07T05:50:26;8.00;64.72
76239;SHT30;65043;48.392;-4.472;2022-12-07T05:52:52;7.99;64.65
76239;SHT30;65043;48.392;-4.472;2022-12-07T05:55:18;8.02;64.71
76239;SHT30;65043;48.392;-4.472;2022-12-07T05:57:43;8.00;64.65
76239;SHT30;65043;48.392;-4.472;2022-12-07T06:00:29;8.02;64.64
76239;SHT30;65043;48.392;-4.472;2022-12-07T06:02:54;8.00;64.84
76239;SHT30;65043;48.392;-4.472;2022-12-07T06:05:19;8.00;64.83
76239;SHT30;65043;48.392;-4.472;2022-12-07T06:07:45;8.02;64.44
76239;SHT30;65043;48.392;-4.472;2022-12-07T06:10:10;8.00;64.23
76239;SHT30;65043;48.392;-4.472;2022-12-07T06:12:35;8.00;64.19
76239;SHT30;65043;48.392;-4.472;2022-12-07T06:15:03;7.99;63.90
76239;SHT30;65043;48.392;-4.472;2022-12-07T06:17:29;7.97;64.05
76239;SHT30;65043;48.392;-4.472;2022-12-07T06:19:54;7.97;64.15
76239;SHT30;65043;48.392;-4.472;2022-12-07T06:22:20;7.96;64.04
76239;SHT30;65043;48.392;-4.472;2022-12-07T06:24:45;7.97;64.14
76239;SHT30;65043;48.392;-4.472;2022-12-07T06:27:11;7.97;64.08
76239;SHT30;65043;48.392;-4.472;2022-12-07T06:29:36;7.99;64.12
76239;SHT30;65043;48.392;-4.472;2022-12-07T06:32:02;7.96;64.09
76239;SHT30;65043;48.392;-4.472;2022-12-07T06:34:28;7.95;64.25
76239;SHT30;65043;48.392;-4.472;2022-12-07T06:36:54;7.96;64.06
76239;SHT30;65043;48.392;-4.472;2022-12-07T06:39:25;7.97;64.02
76239;SHT30;65043;48.392;-4.472;2022-12-07T06:41:51;7.99;63.67
76239;SHT30;65043;48.392;-4.472;2022-12-07T06:44:17;7.99;63.20
76239;SHT30;65043;48.392;-4.472;2022-12-07T06:46:43;7.96;63.58
76239;SHT30;65043;48.392;-4.472;2022-12-07T06:49:09;7.97;63.74
76239;SHT30;65043;48.392;-4.472;2022-12-07T06:51:35;8.00;63.22
76239;SHT30;65043;48.392;-4.472;2022-12-07T06:54:02;8.03;63.25
76239;SHT30;65043;48.392;-4.472;2022-12-07T06:56:28;8.00;63.35
76239;SHT30;65043;48.392;-4.472;2022-12-07T06:58:54;8.02;62.95
76239;SHT30;65043;48.392;-4.472;2022-12-07T07:01:19;8.05;63.12
76239;SHT30;65043;48.392;-4.472;2022-12-07T07:03:45;8.03;63.03
76239;SHT30;65043;48.392;-4.472;2022-12-07T07:06:11;8.02;63.01
76239;SHT30;65043;48.392;-4.472;2022-12-07T07:08:38;8.05;62.73
76239;SHT30;65043;48.392;-4.472;2022-12-07T07:11:04;8.06;62.31
76239;SHT30;65043;48.392;-4.472;2022-12-07T07:13:30;8.05;62.81
76239;SHT30;65043;48.392;-4.472;2022-12-07T07:15:56;8.05;62.94
76239;SHT30;65043;48.392;-4.472;2022-12-07T07:18:22;8.06;62.80
76239;SHT30;65043;48.392;-4.472;2022-12-07T07:20:47;8.05;62.98
76239;SHT30;65043;48.392;-4.472;2022-12-07T07:23:12;8.02;62.95
76239;SHT30;65043;48.392;-4.472;2022-12-07T07:25:38;8.03;63.04
76239;SHT30;65043;48.392;-4.472;2022-12-07T07:28:04;7.99;62.88
76239;SHT30;65043;48.392;-4.472;2022-12-07T07:30:29;8.03;62.85
76239;SHT30;65043;48.392;-4.472;2022-12-07T07:33:02;8.03;62.77
76239;SHT30;65043;48.392;-4.472;2022-12-07T07:35:30;8.03;63.31
76239;SHT30;65043;48.392;-4.472;2022-12-07T07:37:56;8.02;63.41
76239;SHT30;65043;48.392;-4.472;2022-12-07T07:40:21;8.00;63.33
76239;SHT30;65043;48.392;-4.472;2022-12-07T07:42:51;7.97;63.46
76239;SHT30;65043;48.392;-4.472;2022-12-07T07:45:18;8.00;63.43
76239;SHT30;65043;48.392;-4.472;2022-12-07T07:47:44;8.00;63.74
76239;SHT30;65043;48.392;-4.472;2022-12-07T07:50:10;8.03;63.65
76239;SHT30;65043;48.392;-4.472;2022-12-07T07:52:35;8.03;63.68
76239;SHT30;65043;48.392;-4.472;2022-12-07T07:55:00;8.07;63.61
76239;SHT30;65043;48.392;-4.472;2022-12-07T07:57:26;8.06;62.50
76239;SHT30;65043;48.392;-4.472;2022-12-07T07:59:52;8.10;63.10
76239;SHT30;65043;48.392;-4.472;2022-12-07T08:02:18;8.09;62.84
76239;SHT30;65043;48.392;-4.472;2022-12-07T08:04:45;8.06;63.08
76239;SHT30;65043;48.392;-4.472;2022-12-07T08:07:11;8.07;62.98
76239;SHT30;65043;48.392;-4.472;2022-12-07T08:09:37;8.09;62.91
76239;SHT30;65043;48.392;-4.472;2022-12-07T08:12:03;8.09;62.86
76239;SHT30;65043;48.392;-4.472;2022-12-07T08:14:28;8.10;63.12
76239;SHT30;65043;48.392;-4.472;2022-12-07T08:16:54;8.07;63.14
76239;SHT30;65043;48.392;-4.472;2022-12-07T08:19:19;8.09;63.33
76239;SHT30;65043;48.392;-4.472;2022-12-07T08:21:45;8.09;63.38
76239;SHT30;65043;48.392;-4.472;2022-12-07T08:24:10;8.09;62.88
76239;SHT30;65043;48.392;-4.472;2022-12-07T08:26:36;8.12;63.12
76239;SHT30;65043;48.392;-4.472;2022-12-07T08:29:01;8.12;62.95
76239;SHT30;65043;48.392;-4.472;2022-12-07T08:31:27;8.13;62.99
76239;SHT30;65043;48.392;-4.472;2022-12-07T08:33:53;8.12;63.09
76239;SHT30;65043;48.392;-4.472;2022-12-07T08:36:18;8.13;62.99
76239;SHT30;65043;48.392;-4.472;2022-12-07T08:38:44;8.12;62.85
76239;SHT30;65043;48.392;-4.472;2022-12-07T08:41:10;8.13;63.30
76239;SHT30;65043;48.392;-4.472;2022-12-07T08:43:36;8.14;63.01
76239;SHT30;65043;48.392;-4.472;2022-12-07T08:46:24;8.13;63.02
76239;SHT30;65043;48.392;-4.472;2022-12-07T08:48:55;8.16;62.85
76239;SHT30;65043;48.392;-4.472;2022-12-07T08:51:22;8.14;63.07
76239;SHT30;65043;48.392;-4.472;2022-12-07T08:53:50;8.14;62.89
76239;SHT30;65043;48.392;-4.472;2022-12-07T08:56:16;8.17;63.12
76239;SHT30;65043;48.392;-4.472;2022-12-07T08:58:42;8.17;63.09
76239;SHT30;65043;48.392;-4.472;2022-12-07T09:01:08;8.19;63.28
76239;SHT30;65043;48.392;-4.472;2022-12-07T09:03:33;8.19;63.29
76239;SHT30;65043;48.392;-4.472;2022-12-07T09:05:59;8.19;63.43
76239;SHT30;65043;48.392;-4.472;2022-12-07T09:08:30;8.19;63.39
76239;SHT30;65043;48.392;-4.472;2022-12-07T09:10:56;8.23;63.49
76239;SHT30;65043;48.392;-4.472;2022-12-07T09:13:21;8.23;63.53
76239;SHT30;65043;48.392;-4.472;2022-12-07T09:15:47;8.27;63.52
76239;SHT30;65043;48.392;-4.472;2022-12-07T09:18:13;8.26;63.35
76239;SHT30;65043;48.392;-4.472;2022-12-07T09:20:38;8.27;63.54
76239;SHT30;65043;48.392;-4.472;2022-12-07T09:23:05;8.29;63.53
76239;SHT30;65043;48.392;-4.472;2022-12-07T09:25:32;8.32;63.58
76239;SHT30;65043;48.392;-4.472;2022-12-07T09:27:58;8.32;63.61
76239;SHT30;65043;48.392;-4.472;2022-12-07T09:30:24;8.37;63.54
76239;SHT30;65043;48.392;-4.472;2022-12-07T09:32:53;8.38;63.31
76239;SHT30;65043;48.392;-4.472;2022-12-07T09:35:18;8.36;63.56
76239;SHT30;65043;48.392;-4.472;2022-12-07T09:37:44;8.38;63.57
76239;SHT30;65043;48.392;-4.472;2022-12-07T09:40:11;8.38;63.54
76239;SHT30;65043;48.392;-4.472;2022-12-07T09:42:39;8.38;63.71
76239;SHT30;65043;48.392;-4.472;2022-12-07T09:45:14;8.41;63.61
76239;SHT30;65043;48.392;-4.472;2022-12-07T09:47:40;8.45;63.68
76239;SHT30;65043;48.392;-4.472;2022-12-07T09:50:13;8.44;63.71
76239;SHT30;65043;48.392;-4.472;2022-12-07T09:52:39;8.45;63.72
76239;SHT30;65043;48.392;-4.472;2022-12-07T09:55:28;8.48;63.79
76239;SHT30;65043;48.392;-4.472;2022-12-07T09:57:55;8.50;63.76
76239;SHT30;65043;48.392;-4.472;2022-12-07T10:00:22;8.51;63.74
76239;SHT30;65043;48.392;-4.472;2022-12-07T10:03:01;8.53;63.85
76239;SHT30;65043;48.392;-4.472;2022-12-07T10:05:48;8.55;63.92
76239;SHT30;65043;48.392;-4.472;2022-12-07T10:08:14;8.60;63.81
76239;SHT30;65043;48.392;-4.472;2022-12-07T10:10:44;8.61;63.57
76239;SHT30;65043;48.392;-4.472;2022-12-07T10:13:20;8.63;63.75
76239;SHT30;65043;48.392;-4.472;2022-12-07T10:15:54;8.64;63.55
76239;SHT30;65043;48.392;-4.472;2022-12-07T10:18:38;8.67;63.67
76239;SHT30;65043;48.392;-4.472;2022-12-07T10:24:04;8.67;63.62
76239;SHT30;65043;48.392;-4.472;2022-12-07T10:26:35;8.68;63.43
76239;SHT30;65043;48.392;-4.472;2022-12-07T10:29:28;8.69;63.64
76239;SHT30;65043;48.392;-4.472;2022-12-07T10:32:00;8.72;63.62
76239;SHT30;65043;48.392;-4.472;2022-12-07T10:34:36;8.75;63.64
76239;SHT30;65043;48.392;-4.472;2022-12-07T10:42:19;8.78;63.64
76239;SHT30;65043;48.392;-4.472;2022-12-07T10:44:44;8.79;63.48
76239;SHT30;65043;48.392;-4.472;2022-12-07T10:47:46;8.84;63.58
76239;SHT30;65043;48.392;-4.472;2022-12-07T11:01:16;9.04;62.81
76239;SHT30;65043;48.392;-4.472;2022-12-07T11:17:13;9.29;62.12
76239;SHT30;65043;48.392;-4.472;2022-12-07T11:20:01;9.29;62.17
76239;SHT30;65043;48.392;-4.472;2022-12-07T11:23:01;9.37;61.82
76239;SHT30;65043;48.392;-4.472;2022-12-07T11:25:34;9.44;61.61
76239;SHT30;65043;48.392;-4.472;2022-12-07T11:30:57;9.53;61.75
76239;SHT30;65043;48.392;-4.472;2022-12-07T11:34:07;9.56;61.74
76239;SHT30;65043;48.392;-4.472;2022-12-07T11:36:43;9.58;62.13
76239;SHT30;65043;48.392;-4.472;2022-12-07T11:41:46;9.69;62.05
76239;SHT30;65043;48.392;-4.472;2022-12-07T11:46:55;9.74;61.65
76239;SHT30;65043;48.392;-4.472;2022-12-07T11:51:57;9.71;61.35
76239;SHT30;65043;48.392;-4.472;2022-12-07T11:54:32;9.71;61.47
76239;SHT30;65043;48.392;-4.472;2022-12-07T11:57:04;9.74;61.59
76239;SHT30;65043;48.392;-4.472;2022-12-07T11:59:46;9.75;60.97
76239;SHT30;65043;48.392;-4.472;2022-12-07T12:02:18;9.77;60.75
76239;SHT30;65043;48.392;-4.472;2022-12-07T12:04:59;9.75;60.91
76239;SHT30;65043;48.392;-4.472;2022-12-07T12:07:28;9.75;61.13
76239;SHT30;65043;48.392;-4.472;2022-12-07T12:09:58;9.77;61.11
76239;SHT30;65043;48.392;-4.472;2022-12-07T12:20:55;9.88;61.02
76239;SHT30;65043;48.392;-4.472;2022-12-07T12:26:05;9.93;60.63
76239;SHT30;65043;48.392;-4.472;2022-12-07T12:28:41;9.90;60.66
76239;SHT30;65043;48.392;-4.472;2022-12-07T12:31:30;9.91;60.58
76239;SHT30;65043;48.392;-4.472;2022-12-07T12:33:59;9.93;60.49
76239;SHT30;65043;48.392;-4.472;2022-12-07T12:44:02;10.02;59.91
76239;SHT30;65043;48.392;-4.472;2022-12-07T12:49:32;10.06;60.03
76239;SHT30;65043;48.392;-4.472;2022-12-07T12:54:35;10.09;60.01
76239;SHT30;65043;48.392;-4.472;2022-12-07T12:57:26;10.11;60.14
76239;SHT30;65043;48.392;-4.472;2022-12-07T13:02:38;10.12;59.74
76239;SHT30;65043;48.392;-4.472;2022-12-07T13:15:52;10.21;59.92
76239;SHT30;65043;48.392;-4.472;2022-12-07T13:24:00;10.36;59.98
76239;SHT30;65043;48.392;-4.472;2022-12-07T13:26:38;10.38;59.74
76239;SHT30;65043;48.392;-4.472;2022-12-07T13:29:17;10.39;59.80
76239;SHT30;65043;48.392;-4.472;2022-12-07T13:31:54;10.39;59.72
76239;SHT30;65043;48.392;-4.472;2022-12-07T13:34:35;10.42;59.78
76239;SHT30;65043;48.392;-4.472;2022-12-07T13:37:10;10.41;60.01
76239;SHT30;65043;48.392;-4.472;2022-12-07T13:39:47;10.42;60.27
76239;SHT30;65043;48.392;-4.472;2022-12-07T13:42:34;10.36;60.26
76239;SHT30;65043;48.392;-4.472;2022-12-07T13:45:20;10.34;60.24
76239;SHT30;65043;48.392;-4.472;2022-12-07T13:47:54;10.32;60.23
76239;SHT30;65043;48.392;-4.472;2022-12-07T13:50:31;10.31;60.54
76239;SHT30;65043;48.392;-4.472;2022-12-07T13:52:59;10.29;60.80
76239;SHT30;65043;48.392;-4.472;2022-12-07T13:55:25;10.29;61.00
76239;SHT30;65043;48.392;-4.472;2022-12-07T13:57:52;10.32;61.36
76239;SHT30;65043;48.392;-4.472;2022-12-07T14:00:21;10.32;61.70
76239;SHT30;65043;48.392;-4.472;2022-12-07T14:03:01;10.31;61.97
76239;SHT30;65043;48.392;-4.472;2022-12-07T14:05:30;10.36;61.99
76239;SHT30;65043;48.392;-4.472;2022-12-07T14:07:57;10.34;61.89
76239;SHT30;65043;48.392;-4.472;2022-12-07T14:12:50;10.31;62.17
76239;SHT30;65043;48.392;-4.472;2022-12-07T14:15:33;10.35;61.82
76239;SHT30;65043;48.392;-4.472;2022-12-07T14:18:01;10.36;61.57
76239;SHT30;65043;48.392;-4.472;2022-12-07T14:20:32;10.43;61.42
76239;SHT30;65043;48.392;-4.472;2022-12-07T14:22:58;10.49;61.15
76239;SHT30;65043;48.392;-4.472;2022-12-07T14:25:27;10.57;60.78
76239;SHT30;65043;48.392;-4.472;2022-12-07T14:28:00;10.59;60.63
76239;SHT30;65043;48.392;-4.472;2022-12-07T14:30:29;10.60;60.54
76239;SHT30;65043;48.392;-4.472;2022-12-07T14:33:02;10.64;60.38
76239;SHT30;65043;48.392;-4.472;2022-12-07T14:35:29;10.60;60.55
76239;SHT30;65043;48.392;-4.472;2022-12-07T14:37:55;10.60;60.14
76239;SHT30;65043;48.392;-4.472;2022-12-07T14:40:26;10.60;60.25
76239;SHT30;65043;48.392;-4.472;2022-12-07T14:43:04;10.57;60.19
76239;SHT30;65043;48.392;-4.472;2022-12-07T14:45:31;10.60;60.25
76239;SHT30;65043;48.392;-4.472;2022-12-07T14:47:57;10.57;60.51
76239;SHT30;65043;48.392;-4.472;2022-12-07T14:50:23;10.56;60.43
76239;SHT30;65043;48.392;-4.472;2022-12-07T14:52:52;10.53;60.43
76239;SHT30;65043;48.392;-4.472;2022-12-07T14:55:29;10.50;60.62
76239;SHT30;65043;48.392;-4.472;2022-12-07T14:57:55;10.53;60.61
76239;SHT30;65043;48.392;-4.472;2022-12-07T15:00:24;10.52;60.81
76239;SHT30;65043;48.392;-4.472;2022-12-07T15:02:50;10.53;60.49
76239;SHT30;65043;48.392;-4.472;2022-12-07T15:05:17;10.55;60.16
76239;SHT30;65043;48.392;-4.472;2022-12-07T15:07:43;10.57;60.18
76239;SHT30;65043;48.392;-4.472;2022-12-07T15:10:16;10.56;60.47
76239;SHT30;65043;48.392;-4.472;2022-12-07T15:12:43;10.55;60.66
76239;SHT30;65043;48.392;-4.472;2022-12-07T15:15:09;10.53;60.97
76239;SHT30;65043;48.392;-4.472;2022-12-07T15:17:34;10.50;61.22
76239;SHT30;65043;48.392;-4.472;2022-12-07T15:20:00;10.49;61.41
76239;SHT30;65043;48.392;-4.472;2022-12-07T15:22:26;10.48;61.91
76239;SHT30;65043;48.392;-4.472;2022-12-07T15:24:51;10.45;62.00
76239;SHT30;65043;48.392;-4.472;2022-12-07T15:27:17;10.43;62.28
76239;SHT30;65043;48.392;-4.472;2022-12-07T15:29:42;10.43;62.38
76239;SHT30;65043;48.392;-4.472;2022-12-07T15:32:07;10.38;62.31
76239;SHT30;65043;48.392;-4.472;2022-12-07T15:34:33;10.34;62.55
76239;SHT30;65043;48.392;-4.472;2022-12-07T15:36:59;10.32;62.68
76239;SHT30;65043;48.392;-4.472;2022-12-07T15:39:24;10.35;62.69
76239;SHT30;65043;48.392;-4.472;2022-12-07T15:41:50;10.31;62.69
76239;SHT30;65043;48.392;-4.472;2022-12-07T15:44:16;10.32;63.18
76239;SHT30;65043;48.392;-4.472;2022-12-07T15:47:00;10.25;62.96
76239;SHT30;65043;48.392;-4.472;2022-12-07T15:49:26;10.25;62.66
76239;SHT30;65043;48.392;-4.472;2022-12-07T15:51:52;10.22;62.91
76239;SHT30;65043;48.392;-4.472;2022-12-07T15:54:23;10.21;63.07
76239;SHT30;65043;48.392;-4.472;2022-12-07T15:56:48;10.22;62.98
76239;SHT30;65043;48.392;-4.472;2022-12-07T15:59:14;10.18;63.07
76239;SHT30;65043;48.392;-4.472;2022-12-07T16:01:40;10.19;62.71
76239;SHT30;65043;48.392;-4.472;2022-12-07T16:04:05;10.14;62.46
