sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T00:01:07;9.06;;8.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T00:05:29;9.06;;8.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T00:09:55;7.99;;7.60;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T00:14:21;7.99;;7.60;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T00:18:47;6.36;;6.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T00:23:13;6.36;;6.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T00:27:39;6.36;;6.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T00:32:05;5.86;;5.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T00:36:31;5.86;;5.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T00:40:58;5.98;;5.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T00:45:23;5.98;;5.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T00:49:49;8.08;;6.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T00:54:15;8.08;;6.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T00:58:41;8.25;;7.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T01:03:08;8.25;;7.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T01:07:33;8.25;;7.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T01:11:59;6.72;;6.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T01:16:26;6.72;;6.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T01:21:07;9.92;;8.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T01:25:17;9.92;;8.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T01:29:43;8.76;;8.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T01:34:09;8.76;;8.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T01:38:35;8.76;;8.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T01:43:01;8.14;;8.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T01:47:27;8.14;;8.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T01:51:57;8.57;;8.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T01:56:20;8.57;;8.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T02:00:45;9.87;;9.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T02:05:11;9.87;;9.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T02:09:37;10.83;;9.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T02:14:03;10.83;;9.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T02:18:38;10.83;;9.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T02:27:28;8.12;;7.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T02:32:06;9.09;;8.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T02:36:31;9.09;;8.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T02:40:53;9.49;;9.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T02:45:05;9.49;;9.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T02:49:31;9.63;;9.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T02:53:57;9.63;;9.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T02:58:28;9.63;;9.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T03:07:24;8.01;;7.90;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T03:11:51;8.47;;7.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T03:16:17;8.47;;7.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T03:20:33;10.62;;9.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T03:25:00;10.62;;9.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T03:29:27;7.89;;7.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T03:38:18;7.89;;7.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T03:42:43;7.85;;7.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T03:47:13;7.85;;7.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T03:56:01;7.57;;7.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T04:00:27;8.06;;7.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T04:04:53;8.06;;7.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T04:09:19;6.55;;6.40;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T04:13:45;6.55;;6.40;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T04:18:11;6.55;;6.40;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T04:22:37;6.96;;6.60;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T04:27:03;6.96;;6.60;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T04:31:29;7.36;;6.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T04:35:55;7.36;;6.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T04:40:21;6.11;;5.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T04:44:47;6.11;;5.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T04:49:13;6.67;;6.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T04:53:39;6.67;;6.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T04:58:05;6.67;;6.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T05:02:31;5.14;;5.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T05:06:57;5.14;;5.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T05:11:23;5.26;;5.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T05:15:49;5.26;;5.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T05:20:15;5.05;;5.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T05:24:41;5.05;;5.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T05:29:07;4.26;;4.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T05:33:33;4.26;;4.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T05:37:59;4.26;;4.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T05:42:25;4.82;;4.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T05:46:51;4.82;;4.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T05:51:17;5.09;;4.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T05:55:43;5.09;;4.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T06:00:09;4.71;;4.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T06:04:36;4.71;;4.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T06:09:01;6.66;;5.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T06:13:27;6.66;;5.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T06:17:53;6.66;;5.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T06:22:19;4.19;;4.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T06:26:45;4.19;;4.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T06:31:11;8.66;;6.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T06:35:37;8.66;;6.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T06:40:03;6.26;;4.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T06:44:29;6.26;;4.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T06:48:55;4.83;;4.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T06:53:21;4.83;;4.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T06:57:47;4.83;;4.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T07:02:13;3.17;;3.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T07:06:39;3.17;;3.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T07:11:05;3.82;;3.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T07:15:31;3.82;;3.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T07:19:57;4.01;;3.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T07:24:23;4.01;;3.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T07:28:49;3.60;;3.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T07:33:15;3.60;;3.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T07:37:41;3.60;;3.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T07:42:07;3.78;;3.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T07:46:33;3.78;;3.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T07:50:58;4.42;;3.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T07:55:25;4.42;;3.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T07:59:50;3.30;;3.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T08:04:16;3.30;;3.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T08:08:43;4.60;;4.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T08:13:08;4.60;;4.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T08:17:34;4.60;;4.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T08:22:00;4.10;;3.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T08:26:26;4.10;;3.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T08:30:57;4.19;;3.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T08:35:21;4.19;;3.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T08:39:44;5.54;;4.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T08:44:10;5.54;;4.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T08:48:44;5.54;;4.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T08:53:03;3.66;;3.60;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T08:57:28;3.66;;3.60;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T09:01:54;3.61;;3.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T09:06:20;3.61;;3.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T09:10:46;3.43;;3.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T09:15:12;3.43;;3.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T09:19:39;3.78;;3.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T09:24:05;3.78;;3.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T09:28:30;3.78;;3.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T09:32:56;2.90;;2.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T09:37:22;2.90;;2.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T09:41:48;3.31;;3.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T09:46:15;3.31;;3.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T09:50:40;5.96;;5.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T09:55:10;5.96;;5.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T09:59:32;4.53;;4.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T10:04:06;4.53;;4.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T10:08:24;4.53;;4.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T10:13:00;4.20;;3.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T10:21:42;4.23;;3.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T10:39:26;3.65;;3.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T10:43:53;3.65;;3.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T10:57:22;3.70;;3.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T11:01:41;3.07;;3.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T11:06:20;3.07;;3.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T11:19:24;2.93;;2.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T11:24:04;2.93;;2.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T11:28:27;2.93;;2.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T11:32:49;2.99;;2.90;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T11:37:06;2.99;;2.90;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T11:41:34;2.28;;2.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T11:46:00;2.28;;2.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T11:50:27;2.78;;2.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T11:54:49;2.78;;2.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T11:59:19;3.25;;2.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T12:03:44;3.25;;2.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T12:08:12;3.25;;2.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T12:21:28;2.17;;2.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T12:25:51;2.17;;2.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T12:30:28;2.42;;2.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T12:39:12;2.68;;2.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T12:48:00;2.68;;2.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T12:56:57;1.97;;1.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T13:05:44;2.23;;2.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T13:10:29;2.11;;2.11;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T13:14:43;2.11;;2.11;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T13:19:02;2.06;;1.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T13:27:59;2.06;;1.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T13:32:23;1.64;;1.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T13:36:46;1.64;;1.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T13:41:16;1.62;;1.62;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T13:45:38;1.62;;1.62;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T13:54:30;2.12;;1.90;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T13:58:56;1.89;;1.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T14:03:26;1.89;;1.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T14:07:52;1.89;;1.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T14:12:14;1.55;;1.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T14:16:40;1.55;;1.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T14:25:32;1.68;;1.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T14:29:58;1.54;;1.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T14:34:24;1.54;;1.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T14:38:50;1.47;;1.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T14:43:16;1.47;;1.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T14:47:42;1.47;;1.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T14:52:16;1.68;;1.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T14:56:34;1.68;;1.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T15:01:00;2.06;;1.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T15:05:26;2.06;;1.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T15:09:52;1.67;;1.67;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T15:14:18;1.67;;1.67;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T15:18:44;2.02;;1.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T15:23:10;2.02;;1.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T15:27:36;2.02;;1.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T15:32:02;1.75;;1.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T15:36:28;1.75;;1.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T15:40:54;4.75;;4.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T15:45:20;4.75;;4.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T15:49:46;3.06;;3.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T15:54:30;3.06;;3.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T15:58:38;3.06;;3.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T16:03:04;1.98;;1.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T16:07:30;1.98;;1.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T16:11:56;2.12;;2.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T16:16:22;2.12;;2.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T16:20:48;1.89;;1.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T16:25:14;1.89;;1.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T16:29:40;2.13;;2.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T16:34:06;2.13;;2.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T16:38:32;2.13;;2.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T16:42:58;1.74;;1.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T16:47:24;1.74;;1.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T16:51:50;1.89;;1.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T16:56:16;1.89;;1.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T17:00:42;2.05;;2.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T17:05:08;2.05;;2.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T17:09:34;2.35;;2.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T17:14:00;2.35;;2.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T17:18:26;2.35;;2.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T17:22:52;2.07;;2.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T17:27:18;2.07;;2.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T17:31:44;2.12;;2.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T17:36:14;2.12;;2.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T17:40:36;2.29;;2.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T17:45:03;2.29;;2.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T17:49:28;2.41;;2.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T17:53:54;2.41;;2.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T17:58:20;2.41;;2.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T18:02:45;2.49;;2.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T18:07:12;2.49;;2.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T18:11:38;2.61;;2.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T18:16:10;2.61;;2.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T18:20:30;2.27;;2.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T18:24:56;2.27;;2.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T18:29:22;2.17;;2.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T18:33:48;2.17;;2.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T18:38:14;2.17;;2.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T18:42:39;2.42;;2.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T18:47:06;2.42;;2.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T18:51:31;1.74;;1.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T18:56:04;1.74;;1.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T19:00:24;1.98;;1.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T19:04:49;1.98;;1.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T19:09:16;1.75;;1.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T19:13:41;1.75;;1.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T19:18:07;1.75;;1.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T19:22:33;2.06;;2.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T19:27:00;2.06;;2.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T19:31:25;2.49;;2.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T19:35:51;2.49;;2.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T19:40:18;2.58;;2.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T19:44:43;2.58;;2.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T19:49:09;2.61;;2.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T19:53:35;2.61;;2.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T19:58:01;2.61;;2.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T20:02:27;2.48;;2.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T20:06:55;2.48;;2.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T20:11:19;2.56;;2.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T20:15:45;2.56;;2.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T20:20:11;3.22;;3.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T20:24:37;3.22;;3.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T20:29:07;2.04;;2.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T20:33:29;2.04;;2.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T20:37:55;2.04;;2.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T20:42:21;2.06;;2.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T20:46:47;2.06;;2.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T20:51:13;1.81;;1.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-07T20:55:39;1.81;;1.81;;;;;;;
