sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51872;SDS011;52863;52.504;13.480;2022-12-07T00:01:19;16.17;;;8.77;;
51872;SDS011;52863;52.504;13.480;2022-12-07T00:03:48;16.40;;;9.10;;
51872;SDS011;52863;52.504;13.480;2022-12-07T00:06:16;13.43;;;8.30;;
51872;SDS011;52863;52.504;13.480;2022-12-07T00:08:44;14.00;;;8.67;;
51872;SDS011;52863;52.504;13.480;2022-12-07T00:11:12;14.80;;;8.17;;
51872;SDS011;52863;52.504;13.480;2022-12-07T00:13:40;16.40;;;9.57;;
51872;SDS011;52863;52.504;13.480;2022-12-07T00:16:08;15.93;;;8.87;;
51872;SDS011;52863;52.504;13.480;2022-12-07T00:18:36;14.33;;;8.63;;
51872;SDS011;52863;52.504;13.480;2022-12-07T00:21:05;14.13;;;7.83;;
51872;SDS011;52863;52.504;13.480;2022-12-07T00:23:33;15.40;;;8.40;;
51872;SDS011;52863;52.504;13.480;2022-12-07T00:26:03;12.27;;;7.67;;
51872;SDS011;52863;52.504;13.480;2022-12-07T00:28:31;17.63;;;8.57;;
51872;SDS011;52863;52.504;13.480;2022-12-07T00:31:02;13.53;;;8.43;;
51872;SDS011;52863;52.504;13.480;2022-12-07T00:33:30;12.83;;;8.17;;
51872;SDS011;52863;52.504;13.480;2022-12-07T00:35:57;14.03;;;8.97;;
51872;SDS011;52863;52.504;13.480;2022-12-07T00:38:26;11.77;;;7.67;;
51872;SDS011;52863;52.504;13.480;2022-12-07T00:40:55;11.37;;;7.57;;
51872;SDS011;52863;52.504;13.480;2022-12-07T00:43:23;12.60;;;8.43;;
51872;SDS011;52863;52.504;13.480;2022-12-07T00:45:50;10.90;;;7.40;;
51872;SDS011;52863;52.504;13.480;2022-12-07T00:48:17;14.40;;;7.67;;
51872;SDS011;52863;52.504;13.480;2022-12-07T00:50:44;11.20;;;7.77;;
51872;SDS011;52863;52.504;13.480;2022-12-07T00:53:11;11.67;;;7.17;;
51872;SDS011;52863;52.504;13.480;2022-12-07T00:55:38;10.60;;;7.30;;
51872;SDS011;52863;52.504;13.480;2022-12-07T00:58:05;11.17;;;7.30;;
51872;SDS011;52863;52.504;13.480;2022-12-07T01:00:32;11.33;;;8.17;;
51872;SDS011;52863;52.504;13.480;2022-12-07T01:03:00;11.33;;;7.53;;
51872;SDS011;52863;52.504;13.480;2022-12-07T01:05:27;12.00;;;8.20;;
51872;SDS011;52863;52.504;13.480;2022-12-07T01:07:54;11.07;;;7.93;;
51872;SDS011;52863;52.504;13.480;2022-12-07T01:10:21;14.93;;;7.70;;
51872;SDS011;52863;52.504;13.480;2022-12-07T01:12:48;13.10;;;8.33;;
51872;SDS011;52863;52.504;13.480;2022-12-07T01:15:15;10.33;;;7.77;;
51872;SDS011;52863;52.504;13.480;2022-12-07T01:17:41;11.17;;;7.70;;
51872;SDS011;52863;52.504;13.480;2022-12-07T01:20:08;10.70;;;7.43;;
51872;SDS011;52863;52.504;13.480;2022-12-07T01:22:36;12.07;;;7.70;;
51872;SDS011;52863;52.504;13.480;2022-12-07T01:25:03;10.23;;;7.13;;
51872;SDS011;52863;52.504;13.480;2022-12-07T01:27:30;10.73;;;7.80;;
51872;SDS011;52863;52.504;13.480;2022-12-07T01:29:59;10.40;;;7.60;;
51872;SDS011;52863;52.504;13.480;2022-12-07T01:32:26;11.77;;;8.17;;
51872;SDS011;52863;52.504;13.480;2022-12-07T01:34:53;10.47;;;6.97;;
51872;SDS011;52863;52.504;13.480;2022-12-07T01:37:20;11.50;;;7.33;;
51872;SDS011;52863;52.504;13.480;2022-12-07T01:39:48;9.87;;;6.80;;
51872;SDS011;52863;52.504;13.480;2022-12-07T01:42:14;10.23;;;6.93;;
51872;SDS011;52863;52.504;13.480;2022-12-07T01:47:50;11.20;;;6.73;;
51872;SDS011;52863;52.504;13.480;2022-12-07T01:50:19;11.60;;;7.40;;
51872;SDS011;52863;52.504;13.480;2022-12-07T01:52:47;9.53;;;6.80;;
51872;SDS011;52863;52.504;13.480;2022-12-07T01:55:16;10.00;;;7.27;;
51872;SDS011;52863;52.504;13.480;2022-12-07T01:57:43;9.03;;;6.50;;
51872;SDS011;52863;52.504;13.480;2022-12-07T02:00:14;11.93;;;6.60;;
51872;SDS011;52863;52.504;13.480;2022-12-07T02:02:43;8.87;;;5.97;;
51872;SDS011;52863;52.504;13.480;2022-12-07T02:05:14;7.80;;;5.93;;
51872;SDS011;52863;52.504;13.480;2022-12-07T02:07:42;8.80;;;6.10;;
51872;SDS011;52863;52.504;13.480;2022-12-07T02:10:13;9.90;;;5.93;;
51872;SDS011;52863;52.504;13.480;2022-12-07T02:12:40;8.07;;;5.60;;
51872;SDS011;52863;52.504;13.480;2022-12-07T02:15:07;8.27;;;5.43;;
51872;SDS011;52863;52.504;13.480;2022-12-07T02:17:36;6.80;;;5.03;;
51872;SDS011;52863;52.504;13.480;2022-12-07T02:20:22;8.10;;;5.37;;
51872;SDS011;52863;52.504;13.480;2022-12-07T02:25:55;8.43;;;5.37;;
51872;SDS011;52863;52.504;13.480;2022-12-07T02:28:33;6.03;;;4.33;;
51872;SDS011;52863;52.504;13.480;2022-12-07T02:31:02;8.77;;;5.40;;
51872;SDS011;52863;52.504;13.480;2022-12-07T02:33:35;6.97;;;5.13;;
51872;SDS011;52863;52.504;13.480;2022-12-07T02:36:08;8.07;;;4.47;;
51872;SDS011;52863;52.504;13.480;2022-12-07T02:38:39;7.70;;;5.07;;
51872;SDS011;52863;52.504;13.480;2022-12-07T02:41:11;8.77;;;5.10;;
51872;SDS011;52863;52.504;13.480;2022-12-07T02:43:45;6.57;;;4.93;;
51872;SDS011;52863;52.504;13.480;2022-12-07T02:46:15;7.67;;;5.33;;
51872;SDS011;52863;52.504;13.480;2022-12-07T02:48:46;7.83;;;5.67;;
51872;SDS011;52863;52.504;13.480;2022-12-07T02:51:16;8.10;;;5.53;;
51872;SDS011;52863;52.504;13.480;2022-12-07T02:53:43;7.37;;;5.30;;
51872;SDS011;52863;52.504;13.480;2022-12-07T02:56:13;7.27;;;5.23;;
51872;SDS011;52863;52.504;13.480;2022-12-07T02:58:54;9.60;;;5.80;;
51872;SDS011;52863;52.504;13.480;2022-12-07T03:01:35;8.73;;;5.23;;
51872;SDS011;52863;52.504;13.480;2022-12-07T03:04:12;8.23;;;5.53;;
51872;SDS011;52863;52.504;13.480;2022-12-07T03:06:49;10.33;;;6.27;;
51872;SDS011;52863;52.504;13.480;2022-12-07T03:09:22;8.87;;;5.53;;
51872;SDS011;52863;52.504;13.480;2022-12-07T03:11:58;8.10;;;6.27;;
51872;SDS011;52863;52.504;13.480;2022-12-07T03:14:34;9.50;;;5.90;;
51872;SDS011;52863;52.504;13.480;2022-12-07T03:17:06;11.23;;;6.47;;
51872;SDS011;52863;52.504;13.480;2022-12-07T03:19:37;9.03;;;5.67;;
51872;SDS011;52863;52.504;13.480;2022-12-07T03:22:07;8.87;;;5.83;;
51872;SDS011;52863;52.504;13.480;2022-12-07T03:24:37;9.53;;;6.10;;
51872;SDS011;52863;52.504;13.480;2022-12-07T03:27:09;9.47;;;5.83;;
51872;SDS011;52863;52.504;13.480;2022-12-07T03:29:43;8.57;;;6.37;;
51872;SDS011;52863;52.504;13.480;2022-12-07T03:32:14;8.13;;;5.43;;
51872;SDS011;52863;52.504;13.480;2022-12-07T03:34:47;10.27;;;6.80;;
51872;SDS011;52863;52.504;13.480;2022-12-07T03:37:22;9.07;;;6.33;;
51872;SDS011;52863;52.504;13.480;2022-12-07T03:39:57;8.20;;;5.97;;
51872;SDS011;52863;52.504;13.480;2022-12-07T03:42:29;10.20;;;6.23;;
51872;SDS011;52863;52.504;13.480;2022-12-07T03:45:00;8.87;;;6.40;;
51872;SDS011;52863;52.504;13.480;2022-12-07T03:47:31;9.27;;;6.30;;
51872;SDS011;52863;52.504;13.480;2022-12-07T03:50:05;8.60;;;6.03;;
51872;SDS011;52863;52.504;13.480;2022-12-07T03:52:42;9.80;;;6.47;;
51872;SDS011;52863;52.504;13.480;2022-12-07T03:55:14;9.30;;;6.07;;
51872;SDS011;52863;52.504;13.480;2022-12-07T03:57:43;9.63;;;6.30;;
51872;SDS011;52863;52.504;13.480;2022-12-07T04:00:16;11.50;;;6.77;;
51872;SDS011;52863;52.504;13.480;2022-12-07T04:02:46;10.13;;;6.63;;
51872;SDS011;52863;52.504;13.480;2022-12-07T04:05:13;11.00;;;7.50;;
51872;SDS011;52863;52.504;13.480;2022-12-07T04:07:40;12.57;;;7.97;;
51872;SDS011;52863;52.504;13.480;2022-12-07T04:10:16;10.73;;;7.00;;
51872;SDS011;52863;52.504;13.480;2022-12-07T04:12:43;12.40;;;7.90;;
51872;SDS011;52863;52.504;13.480;2022-12-07T04:15:11;14.13;;;7.63;;
51872;SDS011;52863;52.504;13.480;2022-12-07T04:17:41;15.73;;;7.90;;
51872;SDS011;52863;52.504;13.480;2022-12-07T04:20:26;13.37;;;7.30;;
51872;SDS011;52863;52.504;13.480;2022-12-07T04:22:55;12.53;;;7.60;;
51872;SDS011;52863;52.504;13.480;2022-12-07T04:25:32;12.70;;;8.97;;
51872;SDS011;52863;52.504;13.480;2022-12-07T04:27:59;12.77;;;8.30;;
51872;SDS011;52863;52.504;13.480;2022-12-07T04:30:26;13.73;;;8.70;;
51872;SDS011;52863;52.504;13.480;2022-12-07T04:33:00;15.23;;;9.30;;
51872;SDS011;52863;52.504;13.480;2022-12-07T04:35:32;13.93;;;8.90;;
51872;SDS011;52863;52.504;13.480;2022-12-07T04:38:01;14.37;;;9.33;;
51872;SDS011;52863;52.504;13.480;2022-12-07T04:40:29;13.30;;;8.63;;
51872;SDS011;52863;52.504;13.480;2022-12-07T04:42:59;17.33;;;10.23;;
51872;SDS011;52863;52.504;13.480;2022-12-07T04:45:36;17.77;;;10.10;;
51872;SDS011;52863;52.504;13.480;2022-12-07T04:48:04;19.93;;;10.60;;
51872;SDS011;52863;52.504;13.480;2022-12-07T04:50:34;17.67;;;10.43;;
51872;SDS011;52863;52.504;13.480;2022-12-07T04:53:11;16.97;;;10.70;;
51872;SDS011;52863;52.504;13.480;2022-12-07T04:55:39;18.37;;;11.17;;
51872;SDS011;52863;52.504;13.480;2022-12-07T04:58:06;22.23;;;11.37;;
51872;SDS011;52863;52.504;13.480;2022-12-07T05:00:34;18.83;;;11.83;;
51872;SDS011;52863;52.504;13.480;2022-12-07T05:03:02;21.53;;;12.27;;
51872;SDS011;52863;52.504;13.480;2022-12-07T05:05:31;23.20;;;12.13;;
51872;SDS011;52863;52.504;13.480;2022-12-07T05:08:00;19.67;;;11.03;;
51872;SDS011;52863;52.504;13.480;2022-12-07T05:10:41;19.83;;;11.67;;
51872;SDS011;52863;52.504;13.480;2022-12-07T05:13:16;19.27;;;12.63;;
51872;SDS011;52863;52.504;13.480;2022-12-07T05:15:57;23.73;;;13.50;;
51872;SDS011;52863;52.504;13.480;2022-12-07T05:18:24;23.43;;;13.47;;
51872;SDS011;52863;52.504;13.480;2022-12-07T05:20:54;24.67;;;12.87;;
51872;SDS011;52863;52.504;13.480;2022-12-07T05:23:22;22.23;;;13.17;;
51872;SDS011;52863;52.504;13.480;2022-12-07T05:25:55;22.10;;;12.80;;
51872;SDS011;52863;52.504;13.480;2022-12-07T05:28:22;25.10;;;14.63;;
51872;SDS011;52863;52.504;13.480;2022-12-07T05:30:49;24.13;;;13.63;;
51872;SDS011;52863;52.504;13.480;2022-12-07T05:33:23;25.90;;;12.90;;
51872;SDS011;52863;52.504;13.480;2022-12-07T05:35:54;25.23;;;14.30;;
51872;SDS011;52863;52.504;13.480;2022-12-07T05:38:23;29.50;;;14.07;;
51872;SDS011;52863;52.504;13.480;2022-12-07T05:40:50;22.17;;;13.83;;
51872;SDS011;52863;52.504;13.480;2022-12-07T05:43:17;22.37;;;13.87;;
51872;SDS011;52863;52.504;13.480;2022-12-07T05:45:47;25.03;;;14.57;;
51872;SDS011;52863;52.504;13.480;2022-12-07T05:48:17;25.07;;;15.00;;
51872;SDS011;52863;52.504;13.480;2022-12-07T05:50:47;27.43;;;14.77;;
51872;SDS011;52863;52.504;13.480;2022-12-07T05:53:28;26.47;;;14.57;;
51872;SDS011;52863;52.504;13.480;2022-12-07T05:55:56;27.20;;;14.33;;
51872;SDS011;52863;52.504;13.480;2022-12-07T05:58:23;28.90;;;15.67;;
51872;SDS011;52863;52.504;13.480;2022-12-07T06:01:08;25.50;;;14.27;;
51872;SDS011;52863;52.504;13.480;2022-12-07T06:03:35;28.77;;;15.57;;
51872;SDS011;52863;52.504;13.480;2022-12-07T06:06:03;30.70;;;16.40;;
51872;SDS011;52863;52.504;13.480;2022-12-07T06:08:45;28.73;;;16.93;;
51872;SDS011;52863;52.504;13.480;2022-12-07T06:11:15;30.23;;;15.57;;
51872;SDS011;52863;52.504;13.480;2022-12-07T06:14:01;27.00;;;15.57;;
51872;SDS011;52863;52.504;13.480;2022-12-07T06:16:30;31.33;;;17.53;;
51872;SDS011;52863;52.504;13.480;2022-12-07T06:18:58;38.70;;;19.27;;
51872;SDS011;52863;52.504;13.480;2022-12-07T06:21:38;40.07;;;21.77;;
51872;SDS011;52863;52.504;13.480;2022-12-07T06:24:06;44.70;;;25.67;;
51872;SDS011;52863;52.504;13.480;2022-12-07T06:26:34;42.57;;;23.37;;
51872;SDS011;52863;52.504;13.480;2022-12-07T06:29:14;38.63;;;19.53;;
51872;SDS011;52863;52.504;13.480;2022-12-07T06:31:41;34.10;;;18.23;;
51872;SDS011;52863;52.504;13.480;2022-12-07T06:34:09;31.53;;;17.57;;
51872;SDS011;52863;52.504;13.480;2022-12-07T06:36:48;32.50;;;17.23;;
51872;SDS011;52863;52.504;13.480;2022-12-07T06:39:17;32.83;;;17.73;;
51872;SDS011;52863;52.504;13.480;2022-12-07T06:41:46;35.20;;;17.83;;
51872;SDS011;52863;52.504;13.480;2022-12-07T06:44:13;30.17;;;15.63;;
51872;SDS011;52863;52.504;13.480;2022-12-07T06:46:41;25.47;;;15.73;;
51872;SDS011;52863;52.504;13.480;2022-12-07T06:49:11;27.17;;;15.47;;
51872;SDS011;52863;52.504;13.480;2022-12-07T06:51:38;26.63;;;15.87;;
51872;SDS011;52863;52.504;13.480;2022-12-07T06:54:07;27.60;;;15.30;;
51872;SDS011;52863;52.504;13.480;2022-12-07T06:56:40;28.20;;;16.03;;
51872;SDS011;52863;52.504;13.480;2022-12-07T06:59:08;30.47;;;16.70;;
51872;SDS011;52863;52.504;13.480;2022-12-07T07:01:36;31.33;;;16.87;;
51872;SDS011;52863;52.504;13.480;2022-12-07T07:04:03;32.87;;;16.77;;
51872;SDS011;52863;52.504;13.480;2022-12-07T07:06:32;29.13;;;16.50;;
51872;SDS011;52863;52.504;13.480;2022-12-07T07:09:01;29.80;;;16.77;;
51872;SDS011;52863;52.504;13.480;2022-12-07T07:11:28;35.07;;;17.93;;
51872;SDS011;52863;52.504;13.480;2022-12-07T07:13:56;35.07;;;17.30;;
51872;SDS011;52863;52.504;13.480;2022-12-07T07:16:31;33.17;;;17.20;;
51872;SDS011;52863;52.504;13.480;2022-12-07T07:19:08;32.00;;;16.10;;
51872;SDS011;52863;52.504;13.480;2022-12-07T07:21:36;32.27;;;17.93;;
51872;SDS011;52863;52.504;13.480;2022-12-07T07:24:03;37.80;;;18.13;;
51872;SDS011;52863;52.504;13.480;2022-12-07T07:26:35;34.73;;;17.83;;
51872;SDS011;52863;52.504;13.480;2022-12-07T07:29:05;38.43;;;19.23;;
51872;SDS011;52863;52.504;13.480;2022-12-07T07:31:34;33.10;;;17.57;;
51872;SDS011;52863;52.504;13.480;2022-12-07T07:34:04;32.07;;;17.50;;
51872;SDS011;52863;52.504;13.480;2022-12-07T07:36:33;30.93;;;17.30;;
51872;SDS011;52863;52.504;13.480;2022-12-07T07:39:01;30.93;;;16.27;;
51872;SDS011;52863;52.504;13.480;2022-12-07T07:41:28;32.07;;;16.50;;
51872;SDS011;52863;52.504;13.480;2022-12-07T07:44:03;31.80;;;16.17;;
51872;SDS011;52863;52.504;13.480;2022-12-07T07:46:35;25.97;;;15.00;;
51872;SDS011;52863;52.504;13.480;2022-12-07T07:49:02;29.73;;;15.17;;
51872;SDS011;52863;52.504;13.480;2022-12-07T07:51:30;32.23;;;16.03;;
51872;SDS011;52863;52.504;13.480;2022-12-07T07:54:01;26.37;;;14.37;;
51872;SDS011;52863;52.504;13.480;2022-12-07T07:56:41;28.80;;;15.23;;
51872;SDS011;52863;52.504;13.480;2022-12-07T07:59:08;24.60;;;13.67;;
51872;SDS011;52863;52.504;13.480;2022-12-07T08:01:38;21.30;;;13.50;;
51872;SDS011;52863;52.504;13.480;2022-12-07T08:04:19;27.63;;;12.70;;
51872;SDS011;52863;52.504;13.480;2022-12-07T08:06:56;24.53;;;13.37;;
51872;SDS011;52863;52.504;13.480;2022-12-07T08:10:11;22.03;;;12.47;;
51872;SDS011;52863;52.504;13.480;2022-12-07T08:13:03;20.67;;;11.33;;
51872;SDS011;52863;52.504;13.480;2022-12-07T08:15:52;19.47;;;10.27;;
51872;SDS011;52863;52.504;13.480;2022-12-07T08:21:32;18.23;;;10.90;;
51872;SDS011;52863;52.504;13.480;2022-12-07T08:24:21;14.60;;;9.03;;
51872;SDS011;52863;52.504;13.480;2022-12-07T08:27:02;14.77;;;9.40;;
51872;SDS011;52863;52.504;13.480;2022-12-07T08:29:32;15.77;;;9.07;;
51872;SDS011;52863;52.504;13.480;2022-12-07T08:32:06;13.30;;;9.00;;
51872;SDS011;52863;52.504;13.480;2022-12-07T08:34:36;10.73;;;8.27;;
51872;SDS011;52863;52.504;13.480;2022-12-07T08:37:05;14.83;;;8.43;;
51872;SDS011;52863;52.504;13.480;2022-12-07T08:39:41;11.60;;;8.13;;
51872;SDS011;52863;52.504;13.480;2022-12-07T08:42:22;13.07;;;8.20;;
51872;SDS011;52863;52.504;13.480;2022-12-07T08:45:08;13.30;;;7.20;;
51872;SDS011;52863;52.504;13.480;2022-12-07T08:47:42;7.90;;;6.97;;
51872;SDS011;52863;52.504;13.480;2022-12-07T08:50:37;9.53;;;6.60;;
51872;SDS011;52863;52.504;13.480;2022-12-07T08:53:23;7.23;;;5.10;;
51872;SDS011;52863;52.504;13.480;2022-12-07T08:55:53;9.20;;;5.13;;
51872;SDS011;52863;52.504;13.480;2022-12-07T08:58:41;8.40;;;5.30;;
51872;SDS011;52863;52.504;13.480;2022-12-07T09:01:08;4.83;;;3.53;;
51872;SDS011;52863;52.504;13.480;2022-12-07T09:03:38;4.67;;;3.33;;
51872;SDS011;52863;52.504;13.480;2022-12-07T09:06:13;4.80;;;3.30;;
51872;SDS011;52863;52.504;13.480;2022-12-07T09:08:42;4.17;;;3.10;;
51872;SDS011;52863;52.504;13.480;2022-12-07T09:11:14;7.03;;;3.57;;
51872;SDS011;52863;52.504;13.480;2022-12-07T09:14:00;5.40;;;2.80;;
51872;SDS011;52863;52.504;13.480;2022-12-07T09:16:49;4.43;;;3.03;;
51872;SDS011;52863;52.504;13.480;2022-12-07T09:19:16;3.13;;;2.33;;
51872;SDS011;52863;52.504;13.480;2022-12-07T09:21:54;2.57;;;2.37;;
51872;SDS011;52863;52.504;13.480;2022-12-07T09:24:26;3.30;;;2.63;;
51872;SDS011;52863;52.504;13.480;2022-12-07T09:27:15;2.27;;;1.63;;
51872;SDS011;52863;52.504;13.480;2022-12-07T09:29:51;2.73;;;2.30;;
51872;SDS011;52863;52.504;13.480;2022-12-07T09:32:27;2.30;;;1.83;;
51872;SDS011;52863;52.504;13.480;2022-12-07T09:35:16;2.80;;;1.63;;
51872;SDS011;52863;52.504;13.480;2022-12-07T09:37:51;2.30;;;2.03;;
51872;SDS011;52863;52.504;13.480;2022-12-07T09:40:18;1.80;;;1.63;;
51872;SDS011;52863;52.504;13.480;2022-12-07T09:42:47;3.53;;;2.40;;
51872;SDS011;52863;52.504;13.480;2022-12-07T09:45:16;2.13;;;1.83;;
51872;SDS011;52863;52.504;13.480;2022-12-07T09:47:47;2.27;;;2.07;;
51872;SDS011;52863;52.504;13.480;2022-12-07T09:50:14;2.00;;;1.53;;
51872;SDS011;52863;52.504;13.480;2022-12-07T09:52:44;3.53;;;1.73;;
51872;SDS011;52863;52.504;13.480;2022-12-07T09:55:14;2.10;;;1.67;;
51872;SDS011;52863;52.504;13.480;2022-12-07T09:57:42;3.60;;;2.30;;
51872;SDS011;52863;52.504;13.480;2022-12-07T10:00:11;2.27;;;1.80;;
51872;SDS011;52863;52.504;13.480;2022-12-07T10:02:40;2.90;;;1.60;;
51872;SDS011;52863;52.504;13.480;2022-12-07T10:05:11;2.33;;;2.10;;
51872;SDS011;52863;52.504;13.480;2022-12-07T10:07:48;4.70;;;1.60;;
51872;SDS011;52863;52.504;13.480;2022-12-07T10:10:17;1.63;;;1.30;;
51872;SDS011;52863;52.504;13.480;2022-12-07T10:12:52;1.50;;;1.40;;
51872;SDS011;52863;52.504;13.480;2022-12-07T10:15:20;1.43;;;1.30;;
51872;SDS011;52863;52.504;13.480;2022-12-07T10:17:48;4.90;;;2.50;;
51872;SDS011;52863;52.504;13.480;2022-12-07T10:20:17;2.70;;;1.97;;
51872;SDS011;52863;52.504;13.480;2022-12-07T10:22:57;5.03;;;1.87;;
51872;SDS011;52863;52.504;13.480;2022-12-07T10:25:27;4.07;;;1.67;;
51872;SDS011;52863;52.504;13.480;2022-12-07T10:27:57;2.67;;;1.60;;
51872;SDS011;52863;52.504;13.480;2022-12-07T10:30:45;1.90;;;1.40;;
51872;SDS011;52863;52.504;13.480;2022-12-07T10:33:17;3.70;;;1.60;;
51872;SDS011;52863;52.504;13.480;2022-12-07T10:35:58;2.70;;;1.60;;
51872;SDS011;52863;52.504;13.480;2022-12-07T10:38:26;2.40;;;1.30;;
51872;SDS011;52863;52.504;13.480;2022-12-07T10:41:03;3.37;;;1.50;;
51872;SDS011;52863;52.504;13.480;2022-12-07T10:43:31;3.63;;;1.90;;
51872;SDS011;52863;52.504;13.480;2022-12-07T10:46:05;2.80;;;1.60;;
51872;SDS011;52863;52.504;13.480;2022-12-07T10:48:45;2.57;;;1.67;;
51872;SDS011;52863;52.504;13.480;2022-12-07T10:51:19;4.63;;;1.97;;
51872;SDS011;52863;52.504;13.480;2022-12-07T10:53:54;2.80;;;1.77;;
51872;SDS011;52863;52.504;13.480;2022-12-07T10:56:41;4.87;;;2.10;;
51872;SDS011;52863;52.504;13.480;2022-12-07T11:02:31;3.70;;;1.90;;
51872;SDS011;52863;52.504;13.480;2022-12-07T11:05:12;5.33;;;3.10;;
51872;SDS011;52863;52.504;13.480;2022-12-07T11:07:51;2.33;;;2.00;;
51872;SDS011;52863;52.504;13.480;2022-12-07T11:10:30;2.50;;;2.30;;
51872;SDS011;52863;52.504;13.480;2022-12-07T11:13:18;6.10;;;2.40;;
51872;SDS011;52863;52.504;13.480;2022-12-07T11:15:59;2.77;;;2.13;;
51872;SDS011;52863;52.504;13.480;2022-12-07T11:18:34;3.57;;;2.53;;
51872;SDS011;52863;52.504;13.480;2022-12-07T11:21:12;3.60;;;2.50;;
51872;SDS011;52863;52.504;13.480;2022-12-07T11:23:49;3.77;;;2.87;;
51872;SDS011;52863;52.504;13.480;2022-12-07T11:26:25;6.13;;;2.77;;
51872;SDS011;52863;52.504;13.480;2022-12-07T11:29:08;3.87;;;2.73;;
51872;SDS011;52863;52.504;13.480;2022-12-07T11:31:55;3.07;;;2.47;;
51872;SDS011;52863;52.504;13.480;2022-12-07T11:34:35;3.73;;;3.03;;
51872;SDS011;52863;52.504;13.480;2022-12-07T11:37:06;3.00;;;2.30;;
51872;SDS011;52863;52.504;13.480;2022-12-07T11:39:39;3.27;;;2.80;;
51872;SDS011;52863;52.504;13.480;2022-12-07T11:42:12;3.20;;;2.57;;
51872;SDS011;52863;52.504;13.480;2022-12-07T11:44:46;4.43;;;3.07;;
51872;SDS011;52863;52.504;13.480;2022-12-07T11:47:19;4.73;;;2.87;;
51872;SDS011;52863;52.504;13.480;2022-12-07T11:49:54;3.37;;;3.07;;
51872;SDS011;52863;52.504;13.480;2022-12-07T11:52:25;3.97;;;2.93;;
51872;SDS011;52863;52.504;13.480;2022-12-07T11:54:57;6.23;;;3.50;;
51872;SDS011;52863;52.504;13.480;2022-12-07T11:57:28;4.40;;;3.60;;
51872;SDS011;52863;52.504;13.480;2022-12-07T12:00:04;5.90;;;3.13;;
51872;SDS011;52863;52.504;13.480;2022-12-07T12:02:39;5.00;;;3.23;;
51872;SDS011;52863;52.504;13.480;2022-12-07T12:05:13;7.43;;;3.33;;
51872;SDS011;52863;52.504;13.480;2022-12-07T12:07:43;6.57;;;2.73;;
51872;SDS011;52863;52.504;13.480;2022-12-07T12:10:35;2.97;;;2.57;;
51872;SDS011;52863;52.504;13.480;2022-12-07T12:13:12;4.70;;;2.90;;
51872;SDS011;52863;52.504;13.480;2022-12-07T12:16:15;5.47;;;2.63;;
51872;SDS011;52863;52.504;13.480;2022-12-07T12:19:04;4.93;;;3.07;;
51872;SDS011;52863;52.504;13.480;2022-12-07T12:21:45;8.67;;;2.97;;
51872;SDS011;52863;52.504;13.480;2022-12-07T12:24:14;5.70;;;3.90;;
51872;SDS011;52863;52.504;13.480;2022-12-07T12:26:48;5.60;;;3.13;;
51872;SDS011;52863;52.504;13.480;2022-12-07T12:29:19;2.97;;;2.47;;
51872;SDS011;52863;52.504;13.480;2022-12-07T12:32:04;5.10;;;2.80;;
51872;SDS011;52863;52.504;13.480;2022-12-07T12:34:39;3.97;;;2.47;;
51872;SDS011;52863;52.504;13.480;2022-12-07T12:40:23;6.17;;;2.30;;
51872;SDS011;52863;52.504;13.480;2022-12-07T12:55:18;4.67;;;2.20;;
51872;SDS011;52863;52.504;13.480;2022-12-07T12:57:48;3.73;;;1.97;;
51872;SDS011;52863;52.504;13.480;2022-12-07T13:04:14;7.17;;;2.27;;
51872;SDS011;52863;52.504;13.480;2022-12-07T13:06:58;5.13;;;2.33;;
51872;SDS011;52863;52.504;13.480;2022-12-07T13:09:26;5.20;;;2.07;;
51872;SDS011;52863;52.504;13.480;2022-12-07T13:12:01;4.87;;;2.63;;
51872;SDS011;52863;52.504;13.480;2022-12-07T13:20:45;4.20;;;2.00;;
51872;SDS011;52863;52.504;13.480;2022-12-07T13:23:18;5.37;;;2.10;;
51872;SDS011;52863;52.504;13.480;2022-12-07T13:26:00;4.97;;;2.03;;
51872;SDS011;52863;52.504;13.480;2022-12-07T13:28:43;7.20;;;2.60;;
51872;SDS011;52863;52.504;13.480;2022-12-07T13:31:13;5.93;;;2.10;;
51872;SDS011;52863;52.504;13.480;2022-12-07T13:33:57;6.47;;;2.30;;
51872;SDS011;52863;52.504;13.480;2022-12-07T13:36:24;2.97;;;1.80;;
51872;SDS011;52863;52.504;13.480;2022-12-07T13:38:54;13.80;;;4.53;;
51872;SDS011;52863;52.504;13.480;2022-12-07T13:41:23;3.67;;;2.00;;
51872;SDS011;52863;52.504;13.480;2022-12-07T13:43:59;5.70;;;2.27;;
51872;SDS011;52863;52.504;13.480;2022-12-07T13:46:34;4.00;;;1.87;;
51872;SDS011;52863;52.504;13.480;2022-12-07T13:49:15;6.57;;;1.80;;
51872;SDS011;52863;52.504;13.480;2022-12-07T13:51:44;4.53;;;2.20;;
51872;SDS011;52863;52.504;13.480;2022-12-07T13:54:12;6.83;;;1.90;;
51872;SDS011;52863;52.504;13.480;2022-12-07T13:56:40;7.73;;;2.67;;
51872;SDS011;52863;52.504;13.480;2022-12-07T13:59:10;5.40;;;2.30;;
51872;SDS011;52863;52.504;13.480;2022-12-07T14:01:41;4.63;;;1.90;;
51872;SDS011;52863;52.504;13.480;2022-12-07T14:04:17;3.07;;;1.90;;
