sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56082;BME280;41957;52.060;5.138;2022-12-07T00:00:28;101922.63;;;15.14;61.34
56082;BME280;41957;52.060;5.138;2022-12-07T00:02:53;101926.19;;;15.13;61.35
56082;BME280;41957;52.060;5.138;2022-12-07T00:05:18;101922.72;;;15.08;61.70
56082;BME280;41957;52.060;5.138;2022-12-07T00:07:43;101912.03;;;15.14;61.29
56082;BME280;41957;52.060;5.138;2022-12-07T00:10:09;101905.06;;;15.10;61.36
56082;BME280;41957;52.060;5.138;2022-12-07T00:12:34;101901.53;;;15.08;61.41
56082;BME280;41957;52.060;5.138;2022-12-07T00:14:59;101904.19;;;15.09;61.21
56082;BME280;41957;52.060;5.138;2022-12-07T00:17:25;101904.19;;;15.08;61.55
56082;BME280;41957;52.060;5.138;2022-12-07T00:19:50;101903.34;;;15.06;61.55
56082;BME280;41957;52.060;5.138;2022-12-07T00:22:15;101903.41;;;15.03;61.54
56082;BME280;41957;52.060;5.138;2022-12-07T00:24:41;101903.41;;;15.03;61.32
56082;BME280;41957;52.060;5.138;2022-12-07T00:27:06;101899.88;;;15.04;61.35
56082;BME280;41957;52.060;5.138;2022-12-07T00:29:31;101897.19;;;15.05;61.26
56082;BME280;41957;52.060;5.138;2022-12-07T00:31:57;101894.66;;;14.99;61.25
56082;BME280;41957;52.060;5.138;2022-12-07T00:34:22;101892.06;;;14.96;61.45
56082;BME280;41957;52.060;5.138;2022-12-07T00:36:48;101890.28;;;14.97;61.31
56082;BME280;41957;52.060;5.138;2022-12-07T00:39:14;101890.31;;;14.95;61.36
56082;BME280;41957;52.060;5.138;2022-12-07T00:41:40;101883.25;;;14.94;61.10
56082;BME280;41957;52.060;5.138;2022-12-07T00:44:05;101885.03;;;14.94;61.26
56082;BME280;41957;52.060;5.138;2022-12-07T00:46:30;101884.28;;;14.88;61.46
56082;BME280;41957;52.060;5.138;2022-12-07T00:48:56;101889.56;;;14.88;61.33
56082;BME280;41957;52.060;5.138;2022-12-07T00:51:23;101894.00;;;14.86;61.44
56082;BME280;41957;52.060;5.138;2022-12-07T00:53:49;101888.78;;;14.83;61.41
56082;BME280;41957;52.060;5.138;2022-12-07T00:56:19;101887.03;;;14.81;61.52
56082;BME280;41957;52.060;5.138;2022-12-07T00:58:59;101892.38;;;14.79;61.56
56082;BME280;41957;52.060;5.138;2022-12-07T01:01:26;101882.63;;;14.81;61.20
56082;BME280;41957;52.060;5.138;2022-12-07T01:03:52;101881.81;;;14.78;61.33
56082;BME280;41957;52.060;5.138;2022-12-07T01:06:19;101873.06;;;14.74;61.31
56082;BME280;41957;52.060;5.138;2022-12-07T01:08:45;101869.50;;;14.75;61.32
56082;BME280;41957;52.060;5.138;2022-12-07T01:11:15;101879.28;;;14.72;61.50
56082;BME280;41957;52.060;5.138;2022-12-07T01:13:41;101874.88;;;14.71;61.51
56082;BME280;41957;52.060;5.138;2022-12-07T01:16:08;101887.31;;;14.67;61.54
56082;BME280;41957;52.060;5.138;2022-12-07T01:18:35;101889.06;;;14.66;61.60
56082;BME280;41957;52.060;5.138;2022-12-07T01:21:22;101882.03;;;14.65;61.61
56082;BME280;41957;52.060;5.138;2022-12-07T01:23:48;101884.72;;;14.64;61.50
56082;BME280;41957;52.060;5.138;2022-12-07T01:26:16;101886.47;;;14.63;61.71
56082;BME280;41957;52.060;5.138;2022-12-07T01:28:42;101893.53;;;14.63;61.50
56082;BME280;41957;52.060;5.138;2022-12-07T01:31:11;101894.50;;;14.59;61.69
56082;BME280;41957;52.060;5.138;2022-12-07T01:33:38;101893.63;;;14.58;61.86
56082;BME280;41957;52.060;5.138;2022-12-07T01:38:41;101888.38;;;14.55;61.80
56082;BME280;41957;52.060;5.138;2022-12-07T01:41:07;101882.19;;;14.56;61.80
56082;BME280;41957;52.060;5.138;2022-12-07T01:43:33;101883.09;;;14.54;61.86
56082;BME280;41957;52.060;5.138;2022-12-07T01:45:59;101876.03;;;14.54;61.98
56082;BME280;41957;52.060;5.138;2022-12-07T01:50:56;101884.94;;;14.52;62.22
56082;BME280;41957;52.060;5.138;2022-12-07T01:53:28;101890.22;;;14.52;61.90
56082;BME280;41957;52.060;5.138;2022-12-07T01:55:56;101884.03;;;14.51;61.83
56082;BME280;41957;52.060;5.138;2022-12-07T01:58:23;101887.59;;;14.49;61.76
56082;BME280;41957;52.060;5.138;2022-12-07T02:00:49;101891.97;;;14.50;61.76
56082;BME280;41957;52.060;5.138;2022-12-07T02:05:41;101891.16;;;14.46;61.89
56082;BME280;41957;52.060;5.138;2022-12-07T02:08:07;101892.03;;;14.46;61.86
56082;BME280;41957;52.060;5.138;2022-12-07T02:10:32;101891.16;;;14.44;61.81
56082;BME280;41957;52.060;5.138;2022-12-07T02:13:09;101890.34;;;14.42;61.75
56082;BME280;41957;52.060;5.138;2022-12-07T02:23:43;101870.88;;;14.45;61.66
56082;BME280;41957;52.060;5.138;2022-12-07T02:29:26;101871.78;;;14.44;61.70
56082;BME280;41957;52.060;5.138;2022-12-07T02:32:18;101866.53;;;14.42;61.46
56082;BME280;41957;52.060;5.138;2022-12-07T02:34:50;101870.00;;;14.46;61.24
56082;BME280;41957;52.060;5.138;2022-12-07T02:37:36;101867.34;;;14.44;61.33
56082;BME280;41957;52.060;5.138;2022-12-07T02:40:10;101870.88;;;14.45;61.35
56082;BME280;41957;52.060;5.138;2022-12-07T02:42:44;101868.22;;;14.46;61.30
56082;BME280;41957;52.060;5.138;2022-12-07T02:45:13;101865.56;;;14.46;61.48
56082;BME280;41957;52.060;5.138;2022-12-07T02:47:41;101863.84;;;14.44;61.65
56082;BME280;41957;52.060;5.138;2022-12-07T02:50:07;101870.84;;;14.46;61.70
56082;BME280;41957;52.060;5.138;2022-12-07T02:52:33;101858.59;;;14.42;61.80
56082;BME280;41957;52.060;5.138;2022-12-07T02:54:58;101860.31;;;14.43;61.39
56082;BME280;41957;52.060;5.138;2022-12-07T03:00:17;101867.41;;;14.41;61.58
56082;BME280;41957;52.060;5.138;2022-12-07T03:10:58;101863.94;;;14.36;61.21
56082;BME280;41957;52.060;5.138;2022-12-07T03:16:35;101865.72;;;14.37;61.28
56082;BME280;41957;52.060;5.138;2022-12-07T03:19:15;101856.06;;;14.35;61.16
56082;BME280;41957;52.060;5.138;2022-12-07T03:22:00;101864.88;;;14.35;61.30
56082;BME280;41957;52.060;5.138;2022-12-07T03:24:30;101860.53;;;14.31;61.17
56082;BME280;41957;52.060;5.138;2022-12-07T03:27:08;101863.22;;;14.28;61.17
56082;BME280;41957;52.060;5.138;2022-12-07T03:29:39;101861.47;;;14.27;61.16
56082;BME280;41957;52.060;5.138;2022-12-07T03:32:13;101860.59;;;14.28;61.17
56082;BME280;41957;52.060;5.138;2022-12-07T03:34:54;101850.94;;;14.26;61.23
56082;BME280;41957;52.060;5.138;2022-12-07T03:37:37;101856.22;;;14.26;61.04
56082;BME280;41957;52.060;5.138;2022-12-07T03:40:18;101852.75;;;14.22;61.11
56082;BME280;41957;52.060;5.138;2022-12-07T03:42:45;101853.63;;;14.21;61.16
56082;BME280;41957;52.060;5.138;2022-12-07T03:45:11;101847.50;;;14.19;61.08
56082;BME280;41957;52.060;5.138;2022-12-07T03:48:00;101856.31;;;14.18;61.08
56082;BME280;41957;52.060;5.138;2022-12-07T03:53:18;101846.69;;;14.14;60.98
56082;BME280;41957;52.060;5.138;2022-12-07T03:55:46;101847.63;;;14.13;61.12
56082;BME280;41957;52.060;5.138;2022-12-07T03:58:16;101850.31;;;14.10;60.97
56082;BME280;41957;52.060;5.138;2022-12-07T04:00:43;101852.03;;;14.11;61.03
56082;BME280;41957;52.060;5.138;2022-12-07T04:03:09;101852.94;;;14.10;61.01
56082;BME280;41957;52.060;5.138;2022-12-07T04:05:34;101853.81;;;14.09;60.94
56082;BME280;41957;52.060;5.138;2022-12-07T04:08:00;101848.50;;;14.12;60.78
56082;BME280;41957;52.060;5.138;2022-12-07T04:10:25;101854.69;;;14.12;60.61
56082;BME280;41957;52.060;5.138;2022-12-07T04:12:51;101843.25;;;14.09;60.67
56082;BME280;41957;52.060;5.138;2022-12-07T04:15:16;101847.63;;;14.13;60.60
56082;BME280;41957;52.060;5.138;2022-12-07T04:17:41;101850.25;;;14.13;60.49
56082;BME280;41957;52.060;5.138;2022-12-07T04:20:07;101848.50;;;14.12;60.42
56082;BME280;41957;52.060;5.138;2022-12-07T04:22:33;101845.91;;;14.09;60.50
56082;BME280;41957;52.060;5.138;2022-12-07T04:24:58;101853.88;;;14.07;60.51
56082;BME280;41957;52.060;5.138;2022-12-07T04:27:23;101847.72;;;14.07;60.35
56082;BME280;41957;52.060;5.138;2022-12-07T04:29:49;101844.19;;;14.06;60.40
56082;BME280;41957;52.060;5.138;2022-12-07T04:32:14;101834.53;;;14.04;60.48
56082;BME280;41957;52.060;5.138;2022-12-07T04:34:39;101839.81;;;14.04;60.42
56082;BME280;41957;52.060;5.138;2022-12-07T04:37:05;101835.41;;;14.03;60.31
56082;BME280;41957;52.060;5.138;2022-12-07T04:39:31;101831.91;;;14.02;60.38
56082;BME280;41957;52.060;5.138;2022-12-07T04:41:58;101827.53;;;13.99;60.36
56082;BME280;41957;52.060;5.138;2022-12-07T04:44:26;101831.94;;;13.99;60.38
56082;BME280;41957;52.060;5.138;2022-12-07T04:46:52;101830.22;;;13.98;60.38
56082;BME280;41957;52.060;5.138;2022-12-07T04:49:18;101837.28;;;13.97;60.39
56082;BME280;41957;52.060;5.138;2022-12-07T04:51:43;101838.16;;;13.96;60.23
56082;BME280;41957;52.060;5.138;2022-12-07T04:54:09;101832.91;;;13.95;60.18
56082;BME280;41957;52.060;5.138;2022-12-07T04:56:34;101826.69;;;13.97;60.31
56082;BME280;41957;52.060;5.138;2022-12-07T04:59:00;101822.34;;;13.93;60.22
56082;BME280;41957;52.060;5.138;2022-12-07T05:01:26;101826.75;;;13.94;60.08
56082;BME280;41957;52.060;5.138;2022-12-07T05:03:51;101831.16;;;13.94;60.14
56082;BME280;41957;52.060;5.138;2022-12-07T05:06:17;101818.00;;;13.89;60.21
56082;BME280;41957;52.060;5.138;2022-12-07T05:08:43;101813.59;;;13.91;60.19
56082;BME280;41957;52.060;5.138;2022-12-07T05:11:09;101819.75;;;13.90;60.09
56082;BME280;41957;52.060;5.138;2022-12-07T05:13:35;101818.88;;;13.90;60.22
56082;BME280;41957;52.060;5.138;2022-12-07T05:16:01;101826.81;;;13.90;60.08
56082;BME280;41957;52.060;5.138;2022-12-07T05:18:26;101826.81;;;13.90;59.98
56082;BME280;41957;52.060;5.138;2022-12-07T05:20:52;101825.91;;;13.92;59.78
56082;BME280;41957;52.060;5.138;2022-12-07T05:23:17;101831.19;;;13.92;59.76
56082;BME280;41957;52.060;5.138;2022-12-07T05:25:43;101823.25;;;13.94;60.15
56082;BME280;41957;52.060;5.138;2022-12-07T05:28:09;101825.94;;;13.89;60.07
56082;BME280;41957;52.060;5.138;2022-12-07T05:30:34;101811.88;;;13.87;60.04
56082;BME280;41957;52.060;5.138;2022-12-07T05:32:59;101821.63;;;13.84;59.96
56082;BME280;41957;52.060;5.138;2022-12-07T05:35:25;101825.22;;;13.80;60.03
56082;BME280;41957;52.060;5.138;2022-12-07T05:37:51;101819.00;;;13.82;60.09
56082;BME280;41957;52.060;5.138;2022-12-07T05:40:16;101826.06;;;13.80;59.63
56082;BME280;41957;52.060;5.138;2022-12-07T05:42:42;101834.06;;;13.77;59.96
56082;BME280;41957;52.060;5.138;2022-12-07T05:45:09;101820.88;;;13.74;59.63
56082;BME280;41957;52.060;5.138;2022-12-07T05:47:35;101821.75;;;13.76;59.45
56082;BME280;41957;52.060;5.138;2022-12-07T05:50:01;101818.25;;;13.75;59.42
56082;BME280;41957;52.060;5.138;2022-12-07T05:52:26;101819.97;;;13.75;59.40
56082;BME280;41957;52.060;5.138;2022-12-07T05:54:52;101817.31;;;13.76;59.33
56082;BME280;41957;52.060;5.138;2022-12-07T05:57:18;101810.22;;;13.82;59.58
56082;BME280;41957;52.060;5.138;2022-12-07T05:59:43;101810.22;;;13.80;60.14
56082;BME280;41957;52.060;5.138;2022-12-07T06:02:11;101811.09;;;13.82;60.24
56082;BME280;41957;52.060;5.138;2022-12-07T06:04:39;101813.72;;;13.81;60.28
56082;BME280;41957;52.060;5.138;2022-12-07T06:07:06;101811.03;;;13.84;60.19
56082;BME280;41957;52.060;5.138;2022-12-07T06:09:31;101817.19;;;13.84;60.37
56082;BME280;41957;52.060;5.138;2022-12-07T06:11:57;101819.78;;;13.89;60.47
56082;BME280;41957;52.060;5.138;2022-12-07T06:14:41;101812.81;;;13.83;60.65
56082;BME280;41957;52.060;5.138;2022-12-07T06:17:07;101817.25;;;13.81;60.47
56082;BME280;41957;52.060;5.138;2022-12-07T06:19:32;101815.53;;;13.79;60.49
56082;BME280;41957;52.060;5.138;2022-12-07T06:21:58;101817.31;;;13.76;60.57
56082;BME280;41957;52.060;5.138;2022-12-07T06:24:24;101817.34;;;13.75;60.45
56082;BME280;41957;52.060;5.138;2022-12-07T06:26:50;101826.97;;;13.79;60.35
56082;BME280;41957;52.060;5.138;2022-12-07T06:29:17;101824.34;;;13.79;60.23
56082;BME280;41957;52.060;5.138;2022-12-07T06:31:42;101818.25;;;13.74;60.15
56082;BME280;41957;52.060;5.138;2022-12-07T06:34:16;101823.56;;;13.71;60.29
56082;BME280;41957;52.060;5.138;2022-12-07T06:36:42;101822.72;;;13.69;60.18
56082;BME280;41957;52.060;5.138;2022-12-07T06:39:07;101823.56;;;13.71;59.93
56082;BME280;41957;52.060;5.138;2022-12-07T06:41:38;101820.03;;;13.72;59.89
56082;BME280;41957;52.060;5.138;2022-12-07T06:44:05;101817.31;;;13.76;60.00
56082;BME280;41957;52.060;5.138;2022-12-07T06:46:30;101820.88;;;13.75;60.57
56082;BME280;41957;52.060;5.138;2022-12-07T06:48:56;101819.09;;;13.76;60.42
56082;BME280;41957;52.060;5.138;2022-12-07T06:51:21;101817.38;;;13.72;60.63
56082;BME280;41957;52.060;5.138;2022-12-07T06:53:47;101818.34;;;13.68;60.74
56082;BME280;41957;52.060;5.138;2022-12-07T06:56:12;101820.09;;;13.67;60.51
56082;BME280;41957;52.060;5.138;2022-12-07T06:58:38;101820.94;;;13.69;60.94
56082;BME280;41957;52.060;5.138;2022-12-07T07:01:11;101816.59;;;13.65;60.73
56082;BME280;41957;52.060;5.138;2022-12-07T07:03:37;101826.31;;;13.65;60.52
56082;BME280;41957;52.060;5.138;2022-12-07T07:06:02;101827.25;;;13.61;60.38
56082;BME280;41957;52.060;5.138;2022-12-07T07:08:28;101825.47;;;13.60;60.32
56082;BME280;41957;52.060;5.138;2022-12-07T07:10:53;101829.94;;;13.58;60.08
56082;BME280;41957;52.060;5.138;2022-12-07T07:13:18;101815.88;;;13.56;60.13
56082;BME280;41957;52.060;5.138;2022-12-07T07:15:44;101824.69;;;13.54;60.01
56082;BME280;41957;52.060;5.138;2022-12-07T07:18:09;101824.69;;;13.54;60.02
56082;BME280;41957;52.060;5.138;2022-12-07T07:20:35;101825.56;;;13.55;59.84
56082;BME280;41957;52.060;5.138;2022-12-07T07:23:00;101822.94;;;13.53;59.78
56082;BME280;41957;52.060;5.138;2022-12-07T07:25:26;101814.13;;;13.53;59.56
56082;BME280;41957;52.060;5.138;2022-12-07T07:27:51;101815.91;;;13.51;59.65
56082;BME280;41957;52.060;5.138;2022-12-07T07:30:16;101821.19;;;13.52;59.49
56082;BME280;41957;52.060;5.138;2022-12-07T07:32:42;101823.78;;;13.54;59.43
56082;BME280;41957;52.060;5.138;2022-12-07T07:35:07;101821.19;;;13.52;59.31
56082;BME280;41957;52.060;5.138;2022-12-07T07:37:33;101819.41;;;13.53;59.26
56082;BME280;41957;52.060;5.138;2022-12-07T07:39:58;101822.09;;;13.51;59.17
56082;BME280;41957;52.060;5.138;2022-12-07T07:42:24;101829.13;;;13.51;59.28
56082;BME280;41957;52.060;5.138;2022-12-07T07:44:49;101825.66;;;13.49;59.13
56082;BME280;41957;52.060;5.138;2022-12-07T07:47:14;101827.38;;;13.50;59.23
56082;BME280;41957;52.060;5.138;2022-12-07T07:49:40;101819.50;;;13.47;59.28
56082;BME280;41957;52.060;5.138;2022-12-07T07:52:06;101825.66;;;13.49;59.00
56082;BME280;41957;52.060;5.138;2022-12-07T07:54:31;101826.53;;;13.49;59.05
56082;BME280;41957;52.060;5.138;2022-12-07T07:56:57;101821.28;;;13.46;58.92
56082;BME280;41957;52.060;5.138;2022-12-07T07:59:22;101826.59;;;13.43;59.04
56082;BME280;41957;52.060;5.138;2022-12-07T08:01:48;101823.09;;;13.41;59.04
56082;BME280;41957;52.060;5.138;2022-12-07T08:04:13;101821.97;;;13.61;58.27
56082;BME280;41957;52.060;5.138;2022-12-07T08:06:38;101824.00;;;14.00;57.17
56082;BME280;41957;52.060;5.138;2022-12-07T08:09:04;101816.13;;;14.52;54.03
56082;BME280;41957;52.060;5.138;2022-12-07T08:11:31;101822.31;;;14.97;52.95
56082;BME280;41957;52.060;5.138;2022-12-07T08:13:56;101818.91;;;15.34;51.87
56082;BME280;41957;52.060;5.138;2022-12-07T08:16:21;101830.59;;;15.64;51.20
56082;BME280;41957;52.060;5.138;2022-12-07T08:18:47;101824.81;;;15.87;50.64
56082;BME280;41957;52.060;5.138;2022-12-07T08:21:14;101826.25;;;16.00;50.85
56082;BME280;41957;52.060;5.138;2022-12-07T08:23:39;101827.72;;;16.14;50.73
56082;BME280;41957;52.060;5.138;2022-12-07T08:26:08;101827.41;;;16.26;50.31
56082;BME280;41957;52.060;5.138;2022-12-07T08:28:34;101828.00;;;16.37;50.55
56082;BME280;41957;52.060;5.138;2022-12-07T08:31:17;101838.41;;;16.45;50.45
56082;BME280;41957;52.060;5.138;2022-12-07T08:33:46;101848.78;;;16.54;50.10
56082;BME280;41957;52.060;5.138;2022-12-07T08:36:12;101851.44;;;16.56;50.22
56082;BME280;41957;52.060;5.138;2022-12-07T08:38:39;101858.38;;;16.60;50.46
56082;BME280;41957;52.060;5.138;2022-12-07T08:41:05;101857.53;;;16.59;50.12
56082;BME280;41957;52.060;5.138;2022-12-07T08:43:31;101860.97;;;16.61;50.25
56082;BME280;41957;52.060;5.138;2022-12-07T08:46:15;101860.19;;;16.58;50.69
56082;BME280;41957;52.060;5.138;2022-12-07T08:49:04;101853.19;;;16.55;50.23
56082;BME280;41957;52.060;5.138;2022-12-07T08:51:31;101846.13;;;16.54;50.50
56082;BME280;41957;52.060;5.138;2022-12-07T08:53:58;101850.59;;;16.52;50.39
56082;BME280;41957;52.060;5.138;2022-12-07T08:56:26;101847.09;;;16.51;50.42
56082;BME280;41957;52.060;5.138;2022-12-07T08:58:52;101852.41;;;16.51;50.13
56082;BME280;41957;52.060;5.138;2022-12-07T09:01:18;101854.19;;;16.51;50.61
56082;BME280;41957;52.060;5.138;2022-12-07T09:03:43;101855.03;;;16.51;50.14
56082;BME280;41957;52.060;5.138;2022-12-07T09:06:08;101846.19;;;16.52;50.46
56082;BME280;41957;52.060;5.138;2022-12-07T09:08:40;101849.75;;;16.51;50.07
56082;BME280;41957;52.060;5.138;2022-12-07T09:11:07;101841.94;;;16.45;50.32
56082;BME280;41957;52.060;5.138;2022-12-07T09:13:32;101844.75;;;16.39;50.72
56082;BME280;41957;52.060;5.138;2022-12-07T09:15:57;101846.69;;;16.33;50.75
56082;BME280;41957;52.060;5.138;2022-12-07T09:18:23;101844.22;;;16.25;51.04
56082;BME280;41957;52.060;5.138;2022-12-07T09:20:49;101838.75;;;16.31;51.08
56082;BME280;41957;52.060;5.138;2022-12-07T09:23:15;101832.59;;;16.31;50.38
56082;BME280;41957;52.060;5.138;2022-12-07T09:25:40;101828.22;;;16.28;51.11
56082;BME280;41957;52.060;5.138;2022-12-07T09:28:05;101840.63;;;16.27;51.34
56082;BME280;41957;52.060;5.138;2022-12-07T09:30:31;101836.25;;;16.25;51.29
56082;BME280;41957;52.060;5.138;2022-12-07T09:32:57;101841.63;;;16.22;51.31
56082;BME280;41957;52.060;5.138;2022-12-07T09:35:24;101842.63;;;16.19;51.67
56082;BME280;41957;52.060;5.138;2022-12-07T09:37:49;101846.28;;;16.14;51.24
56082;BME280;41957;52.060;5.138;2022-12-07T09:40:16;101848.09;;;16.12;51.68
56082;BME280;41957;52.060;5.138;2022-12-07T09:42:47;101849.94;;;16.08;52.05
56082;BME280;41957;52.060;5.138;2022-12-07T09:45:30;101838.56;;;16.03;52.14
56082;BME280;41957;52.060;5.138;2022-12-07T09:47:57;101844.34;;;15.83;52.41
56082;BME280;41957;52.060;5.138;2022-12-07T09:50:24;101842.03;;;15.66;52.90
56082;BME280;41957;52.060;5.138;2022-12-07T09:52:51;101838.50;;;15.67;52.90
56082;BME280;41957;52.060;5.138;2022-12-07T09:55:28;101846.63;;;15.58;53.46
56082;BME280;41957;52.060;5.138;2022-12-07T09:57:54;101843.22;;;15.53;53.87
56082;BME280;41957;52.060;5.138;2022-12-07T10:00:22;101838.88;;;15.49;53.91
56082;BME280;41957;52.060;5.138;2022-12-07T10:02:58;101841.53;;;15.50;54.37
56082;BME280;41957;52.060;5.138;2022-12-07T10:05:30;101842.53;;;15.45;54.09
56082;BME280;41957;52.060;5.138;2022-12-07T10:07:57;101842.59;;;15.42;54.48
56082;BME280;41957;52.060;5.138;2022-12-07T10:10:29;101831.13;;;15.40;54.50
56082;BME280;41957;52.060;5.138;2022-12-07T10:13:03;101820.53;;;15.41;54.22
56082;BME280;41957;52.060;5.138;2022-12-07T10:18:29;101813.22;;;15.52;54.86
56082;BME280;41957;52.060;5.138;2022-12-07T10:23:33;101814.16;;;15.50;54.81
56082;BME280;41957;52.060;5.138;2022-12-07T10:25:58;101806.22;;;15.48;54.93
56082;BME280;41957;52.060;5.138;2022-12-07T10:28:34;101809.94;;;15.40;54.91
56082;BME280;41957;52.060;5.138;2022-12-07T10:31:16;101810.84;;;15.38;55.25
56082;BME280;41957;52.060;5.138;2022-12-07T10:33:51;101801.25;;;15.34;55.33
56082;BME280;41957;52.060;5.138;2022-12-07T10:36:36;101800.31;;;15.35;55.14
56082;BME280;41957;52.060;5.138;2022-12-07T10:39:17;101789.72;;;15.35;54.83
56082;BME280;41957;52.060;5.138;2022-12-07T10:41:57;101784.50;;;15.32;55.19
56082;BME280;41957;52.060;5.138;2022-12-07T10:44:33;101788.06;;;15.31;54.95
56082;BME280;41957;52.060;5.138;2022-12-07T10:52:52;101796.22;;;15.21;55.20
56082;BME280;41957;52.060;5.138;2022-12-07T11:01:22;101790.38;;;15.47;54.04
56082;BME280;41957;52.060;5.138;2022-12-07T11:15:33;101779.28;;;16.40;51.61
56082;BME280;41957;52.060;5.138;2022-12-07T11:18:06;101785.25;;;16.48;51.46
56082;BME280;41957;52.060;5.138;2022-12-07T11:37:01;101748.63;;;17.51;48.49
56082;BME280;41957;52.060;5.138;2022-12-07T11:39:46;101749.50;;;17.52;48.86
56082;BME280;41957;52.060;5.138;2022-12-07T11:42:31;101742.94;;;17.62;48.61
56082;BME280;41957;52.060;5.138;2022-12-07T11:45:15;101744.75;;;17.61;48.46
56082;BME280;41957;52.060;5.138;2022-12-07T11:50:43;101740.09;;;17.40;49.18
56082;BME280;41957;52.060;5.138;2022-12-07T11:53:18;101737.22;;;17.19;49.61
56082;BME280;41957;52.060;5.138;2022-12-07T12:01:13;101726.13;;;16.74;50.26
56082;BME280;41957;52.060;5.138;2022-12-07T12:03:54;101726.44;;;16.63;50.87
56082;BME280;41957;52.060;5.138;2022-12-07T12:06:21;101722.34;;;16.51;51.17
56082;BME280;41957;52.060;5.138;2022-12-07T12:08:53;101717.97;;;16.49;51.46
56082;BME280;41957;52.060;5.138;2022-12-07T12:20:24;101702.44;;;16.02;52.55
56082;BME280;41957;52.060;5.138;2022-12-07T12:22:55;101703.44;;;15.98;52.75
56082;BME280;41957;52.060;5.138;2022-12-07T12:25:27;101706.16;;;15.95;52.58
56082;BME280;41957;52.060;5.138;2022-12-07T12:27:56;101704.31;;;15.99;52.66
56082;BME280;41957;52.060;5.138;2022-12-07T12:30:32;101707.13;;;15.93;52.75
56082;BME280;41957;52.060;5.138;2022-12-07T12:33:13;101707.13;;;15.93;53.51
56082;BME280;41957;52.060;5.138;2022-12-07T12:35:39;101698.47;;;15.86;54.16
56082;BME280;41957;52.060;5.138;2022-12-07T12:38:30;101701.06;;;15.88;55.67
56082;BME280;41957;52.060;5.138;2022-12-07T12:40:57;101693.06;;;15.89;56.02
56082;BME280;41957;52.060;5.138;2022-12-07T12:43:43;101687.47;;;16.00;57.21
56082;BME280;41957;52.060;5.138;2022-12-07T12:51:44;101688.50;;;15.94;56.77
56082;BME280;41957;52.060;5.138;2022-12-07T12:54:23;101682.47;;;15.89;56.73
56082;BME280;41957;52.060;5.138;2022-12-07T12:57:26;101685.97;;;15.90;56.72
56082;BME280;41957;52.060;5.138;2022-12-07T13:02:29;101673.66;;;15.89;56.28
56082;BME280;41957;52.060;5.138;2022-12-07T13:05:19;101672.84;;;15.85;56.61
56082;BME280;41957;52.060;5.138;2022-12-07T13:18:04;101657.00;;;15.82;56.65
56082;BME280;41957;52.060;5.138;2022-12-07T13:20:44;101651.84;;;15.77;56.90
56082;BME280;41957;52.060;5.138;2022-12-07T13:23:09;101650.91;;;15.78;56.32
56082;BME280;41957;52.060;5.138;2022-12-07T13:25:46;101648.31;;;15.77;56.76
56082;BME280;41957;52.060;5.138;2022-12-07T13:28:17;101644.81;;;15.76;56.67
56082;BME280;41957;52.060;5.138;2022-12-07T13:30:54;101650.13;;;15.75;56.40
56082;BME280;41957;52.060;5.138;2022-12-07T13:33:24;101653.78;;;15.71;56.52
56082;BME280;41957;52.060;5.138;2022-12-07T13:35:56;101653.84;;;15.68;56.30
56082;BME280;41957;52.060;5.138;2022-12-07T13:38:32;101645.91;;;15.66;56.38
56082;BME280;41957;52.060;5.138;2022-12-07T13:43:48;101666.38;;;15.59;56.69
56082;BME280;41957;52.060;5.138;2022-12-07T13:46:13;101660.16;;;15.60;56.24
56082;BME280;41957;52.060;5.138;2022-12-07T13:51:21;101651.50;;;15.54;56.37
56082;BME280;41957;52.060;5.138;2022-12-07T13:53:50;101641.84;;;15.53;56.21
56082;BME280;41957;52.060;5.138;2022-12-07T13:56:15;101635.69;;;15.51;56.20
56082;BME280;41957;52.060;5.138;2022-12-07T13:58:41;101639.44;;;15.42;56.37
56082;BME280;41957;52.060;5.138;2022-12-07T14:01:07;101630.84;;;15.32;56.25
56082;BME280;41957;52.060;5.138;2022-12-07T14:03:34;101622.78;;;15.37;56.19
56082;BME280;41957;52.060;5.138;2022-12-07T14:06:14;101611.28;;;15.38;56.50
56082;BME280;41957;52.060;5.138;2022-12-07T14:08:42;101613.94;;;15.36;56.55
56082;BME280;41957;52.060;5.138;2022-12-07T14:11:13;101609.03;;;15.57;55.96
56082;BME280;41957;52.060;5.138;2022-12-07T14:14:00;101608.41;;;15.81;54.52
56082;BME280;41957;52.060;5.138;2022-12-07T14:16:30;101601.00;;;15.94;54.16
56082;BME280;41957;52.060;5.138;2022-12-07T14:18:58;101599.06;;;16.01;53.95
56082;BME280;41957;52.060;5.138;2022-12-07T14:21:31;101599.84;;;16.04;54.07
56082;BME280;41957;52.060;5.138;2022-12-07T14:26:39;101592.25;;;16.22;53.09
56082;BME280;41957;52.060;5.138;2022-12-07T14:31:54;101587.75;;;16.25;53.14
56082;BME280;41957;52.060;5.138;2022-12-07T14:34:20;101588.34;;;16.35;53.06
56082;BME280;41957;52.060;5.138;2022-12-07T14:36:46;101577.59;;;16.40;52.47
56082;BME280;41957;52.060;5.138;2022-12-07T14:39:11;101579.28;;;16.42;52.74
