sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T00:01:41;62;21;;156;149917
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T00:04:12;64;15;;161;149368
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T00:06:42;63;15;;159;150906
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T00:09:13;63;16;;160;151733
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T00:11:43;69;15;;175;150580
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T00:14:14;69;15;;174;150404
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T00:16:44;64;15;;161;149080
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T00:19:15;62;15;;158;152672
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T00:21:45;76;15;;191;149369
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T00:24:15;56;15;;142;150769
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T00:26:46;67;15;;169;150399
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T00:29:19;74;15;;187;149646
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T00:31:46;67;15;;171;151040
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T00:34:18;76;15;;188;147886
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T00:36:48;73;15;;181;148374
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T00:39:19;60;15;;156;153899
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T00:41:49;65;15;;165;151705
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T00:44:19;72;15;;181;150327
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T00:46:50;70;15;;175;149902
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T00:49:20;64;15;;159;148038
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T00:51:50;67;15;;173;153149
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T00:54:20;63;15;;157;149036
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T00:56:51;55;15;;140;150316
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T00:59:21;66;15;;169;151624
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T01:01:51;66;15;;167;150754
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T01:04:21;71;15;;174;147008
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T01:06:52;68;15;;176;153231
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T01:09:22;69;15;;172;149403
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T01:11:52;67;15;;168;149454
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T01:14:22;66;15;;166;150371
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T01:16:53;67;15;;169;151107
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T01:19:23;80;15;;201;150631
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T01:21:53;70;15;;175;148425
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T01:24:23;67;16;;172;152335
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T01:26:53;69;15;;173;150037
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T01:29:24;61;15;;155;150038
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T01:31:54;58;15;;147;150134
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T01:34:24;70;15;;175;149941
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T01:36:54;65;15;;164;150037
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T01:39:25;67;15;;169;150038
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T01:41:55;63;15;;160;150397
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T01:44:29;64;15;;161;150527
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T01:46:59;63;15;;160;150292
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T01:54:27;62;15;;155;148663
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T01:56:57;68;15;;173;151850
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T01:59:28;63;15;;160;151104
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T02:01:58;65;15;;163;150064
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T02:14:39;59;15;;148;149342
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T02:32:08;68;16;;171;150642
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T02:37:15;67;15;;170;151699
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T02:39:57;63;15;;157;149356
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T02:42:11;63;15;;159;149966
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T02:44:40;69;15;;175;151406
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T02:47:11;65;15;;164;150650
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T02:49:41;69;15;;174;150437
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T02:52:11;61;15;;153;150148
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T02:54:41;60;15;;149;147247
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T02:57:19;64;15;;165;153769
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T03:00:03;64;15;;160;148019
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T03:04:57;63;15;;161;151006
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T03:09:48;69;15;;174;149779
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T03:12:20;65;15;;165;151439
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T03:14:50;59;16;;150;151446
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T03:17:21;68;15;;172;150038
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T03:19:48;60;15;;152;150037
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T03:22:18;58;15;;148;151583
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T03:24:50;63;15;;157;149240
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T03:27:30;61;15;;157;151939
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T03:29:55;65;15;;164;149593
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T03:32:29;71;15;;180;151503
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T03:34:53;66;15;;164;147753
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T03:37:26;70;15;;181;154574
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T03:42:24;69;15;;174;149900
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T03:44:54;71;15;;181;152382
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T03:50:10;68;15;;171;149672
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T03:52:37;67;15;;169;150116
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T03:57:28;66;16;;171;153469
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T03:59:58;73;15;;185;150038
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T04:02:28;70;15;;176;150037
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T04:04:59;64;15;;161;150038
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T04:07:29;69;15;;176;151558
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T04:09:59;65;15;;162;149120
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T04:12:30;63;15;;158;149434
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T04:15:00;68;15;;173;152161
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T04:17:30;61;15;;154;149964
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T04:20:00;66;15;;164;148553
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T04:22:30;64;15;;162;150569
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T04:25:00;71;15;;178;148941
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T04:27:30;67;15;;171;151985
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T04:30:00;66;15;;168;150481
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T04:32:30;68;15;;169;148993
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T04:35:00;62;15;;156;150736
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T04:37:30;67;15;;169;149436
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T04:40:00;75;15;;186;148594
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T04:42:31;59;15;;150;150037
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T04:45:01;75;15;;191;152590
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T04:47:31;68;15;;170;148544
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T04:50:01;66;15;;168;151428
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T04:52:31;67;15;;169;149890
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T04:55:01;67;15;;169;149792
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T04:57:31;66;15;;166;150032
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T05:00:02;71;15;;179;149402
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T05:02:32;61;15;;156;152170
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T05:05:02;70;15;;175;149498
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T05:07:32;56;15;;142;149553
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T05:10:03;66;15;;166;149781
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T05:12:33;63;15;;159;151123
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T05:15:03;61;15;;154;150609
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T05:17:34;64;15;;162;151067
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T05:20:04;60;15;;151;149822
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T05:22:34;67;15;;169;149881
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T05:25:08;58;15;;148;151118
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T05:27:35;71;15;;179;150057
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T05:30:05;55;15;;139;149282
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T05:32:38;68;15;;173;150618
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T05:35:09;61;15;;156;151217
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T05:37:37;68;15;;170;149644
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T05:40:07;61;15;;153;150126
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T05:42:37;66;15;;163;148162
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T05:45:08;63;15;;162;152859
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T05:47:38;67;15;;170;150584
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T05:50:08;62;15;;157;150771
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T05:52:38;70;15;;175;149706
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T05:55:08;62;15;;158;150697
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T05:57:38;64;15;;161;150058
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T06:00:09;66;15;;162;146756
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T06:02:39;61;15;;154;150532
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T06:05:09;64;15;;165;153723
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T06:07:39;64;15;;161;148830
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T06:10:10;67;15;;169;151144
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T06:12:42;58;16;;146;150287
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T06:15:13;71;15;;179;150664
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T06:17:41;62;15;;157;150531
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T06:20:11;67;15;;168;150201
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T06:22:41;67;15;;168;150232
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T06:25:11;70;15;;175;149041
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T06:27:42;68;15;;172;150963
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T06:30:12;67;15;;166;148630
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T06:32:42;64;15;;162;150038
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T06:35:12;62;15;;157;150835
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T06:37:42;72;15;;182;150364
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T06:40:12;59;15;;149;149389
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T06:42:42;64;15;;164;151562
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T06:45:12;63;15;;158;150315
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T06:47:43;71;15;;178;149841
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T06:50:13;59;15;;148;149892
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T06:52:43;64;15;;162;150228
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T06:55:18;70;15;;173;147911
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T06:57:44;64;15;;165;152515
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T07:00:14;65;15;;164;149150
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T07:02:44;72;15;;182;151151
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T07:05:16;68;15;;172;151054
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T07:07:45;75;15;;183;146318
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T07:10:15;65;15;;168;154488
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T07:12:46;67;15;;167;149442
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T07:15:16;72;15;;182;150879
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T07:17:46;78;15;;196;148984
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T07:20:16;57;15;;144;151322
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T07:22:46;68;15;;169;148852
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T07:27:48;64;21;;159;148906
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T07:30:19;73;15;;184;149644
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T07:33:01;60;15;;152;151507
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T07:35:26;62;15;;159;151436
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T07:37:53;61;16;;153;150463
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T07:40:27;62;15;;156;150753
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T07:42:52;62;15;;157;150610
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T07:45:23;66;15;;168;150587
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T07:47:53;66;15;;168;151399
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T07:50:24;67;15;;168;150043
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T07:52:54;65;15;;164;149328
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T07:55:24;58;15;;147;150820
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T07:57:54;71;15;;178;150287
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T08:00:24;68;15;;168;146729
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T08:02:54;66;15;;170;152534
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T08:05:24;69;15;;174;149988
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T08:07:55;62;15;;156;149114
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T08:10:25;73;15;;186;152165
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T08:13:19;70;15;;172;146887
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T08:15:26;63;15;;161;152975
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T08:17:56;64;15;;161;150228
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T08:20:26;69;15;;174;149927
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T08:22:56;62;15;;156;150251
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T08:25:26;67;15;;169;149883
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T08:27:57;78;15;;196;150586
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T08:30:28;70;15;;179;151988
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T08:32:58;64;15;;162;150425
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T08:35:28;71;15;;179;149905
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T08:37:59;67;15;;170;150886
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T08:40:29;61;15;;153;149961
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T08:43:00;64;15;;162;151362
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T08:45:32;65;15;;163;149026
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T08:48:07;62;15;;153;145965
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T08:50:31;68;16;;178;156290
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T08:53:02;71;15;;180;150904
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T08:55:33;61;15;;154;149987
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T08:58:03;71;15;;177;149221
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T09:00:33;69;15;;176;152082
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T09:03:03;68;15;;171;148928
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T09:05:34;60;15;;151;149817
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T09:08:04;70;15;;178;151648
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T09:10:35;74;15;;189;151282
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T09:13:05;69;15;;170;147709
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T09:15:35;57;15;;144;150900
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T09:18:05;67;15;;168;150410
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T09:20:35;59;15;;147;148084
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T09:23:06;67;15;;171;152140
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T09:25:36;76;15;;188;147670
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T09:28:06;63;15;;162;153558
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T09:30:36;71;15;;178;150379
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T09:33:06;56;15;;142;149856
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T09:35:36;71;15;;174;146936
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T09:38:06;72;15;;186;152878
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T09:40:37;70;15;;174;148235
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T09:43:11;76;15;;195;152343
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T09:45:38;62;15;;158;150911
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T09:48:16;71;15;;176;148157
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T09:50:39;69;15;;178;153136
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T09:53:15;65;15;;164;150464
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T09:55:40;69;15;;174;150432
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T09:58:12;57;15;;144;149631
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T10:00:41;66;15;;167;151785
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T10:03:11;66;15;;163;146873
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T10:05:43;70;15;;179;151655
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T10:08:13;59;15;;149;151326
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T10:10:43;58;16;;148;152123
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T10:13:15;69;15;;173;149780
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T10:15:54;61;15;;155;150921
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T10:18:21;58;15;;146;150778
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T10:20:45;68;15;;170;149719
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T10:23:15;68;15;;170;149733
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T10:25:46;66;15;;167;151678
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T10:28:17;77;15;;193;149213
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T10:33:35;69;15;;177;152497
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T10:35:47;70;15;;176;150563
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T10:38:17;61;15;;153;150481
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T10:40:47;59;15;;150;150212
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T10:43:18;67;15;;167;148583
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T10:48:22;69;15;;170;147648
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T10:51:10;63;15;;162;152141
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T11:00:58;70;15;;177;150439
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T11:03:31;64;15;;162;150768
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T11:06:10;73;16;;184;150726
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T11:08:36;71;15;;180;150424
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T11:11:04;60;15;;150;149651
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T11:13:26;66;15;;167;150298
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T11:16:03;65;15;;164;151098
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T11:26:04;55;15;;140;151003
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T11:33:44;68;15;;174;151589
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T11:38:50;64;15;;161;150510
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T11:41:08;65;15;;166;151298
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T11:43:32;64;15;;160;149960
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T11:46:04;65;15;;165;151457
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T11:48:38;65;16;;165;150462
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T11:51:05;69;15;;175;150670
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T11:53:45;66;16;;166;150534
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T11:56:12;62;15;;158;150605
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T11:58:54;70;15;;177;151178
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T12:03:38;64;15;;160;148989
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T12:06:07;62;15;;159;152053
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T12:08:46;57;15;;143;149505
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T12:21:12;70;15;;177;150866
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T12:23:48;64;15;;160;148850
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T12:26:16;62;15;;158;152818
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T12:31:14;57;15;;142;148365
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T12:33:52;66;15;;168;151516
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T12:43:50;63;15;;160;150911
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T12:48:47;60;15;;153;152001
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T12:51:35;69;15;;172;149240
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T12:53:49;68;15;;173;150806
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T12:58:49;67;15;;170;150313
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T13:03:55;53;15;;136;151738
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T13:08:50;71;15;;180;151315
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T13:11:31;71;15;;180;150204
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T13:13:51;68;15;;171;150605
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T13:18:52;62;15;;157;151447
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T13:23:55;68;15;;169;147370
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T13:31:32;57;15;;144;150747
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T13:33:55;57;15;;141;147767
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T13:36:27;59;15;;151;152391
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T13:38:56;61;15;;154;150183
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T13:41:27;71;15;;180;150604
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T13:44:01;71;16;;180;150776
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T13:48:57;67;15;;169;150319
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T13:51:28;61;15;;153;149980
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T13:54:06;69;15;;173;149787
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T13:56:33;58;15;;146;150844
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T13:59:00;54;15;;137;150627
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T14:01:30;67;15;;169;150817
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T14:06:31;72;15;;182;150607
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T14:11:32;67;15;;168;148875
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T14:14:02;69;15;;176;151383
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T14:16:34;68;15;;174;151692
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T14:19:04;74;15;;185;149378
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T14:21:34;71;15;;180;151240
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T14:24:11;71;15;;180;150346
75158;Radiation_Si22G;63737;48.768;11.468;2022-12-07T14:26:35;72;15;;182;150679
