sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T00:01:43;41.85;38.52;54.05;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T00:04:12;56.40;38.99;72.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T00:06:42;41.55;38.21;44.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T00:09:15;41.92;38.81;59.80;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T00:11:41;41.75;38.81;47.88;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T00:14:12;42.04;39.46;56.03;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T00:16:37;42.09;38.95;52.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T00:19:04;41.56;38.81;43.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T00:21:34;41.93;38.81;54.03;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T00:24:02;42.12;39.34;48.64;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T00:26:37;48.56;38.21;62.79;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T00:29:19;41.64;38.81;44.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T00:31:47;41.62;38.52;43.44;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T00:34:18;41.86;39.21;45.11;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T00:36:44;41.47;38.67;43.29;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T00:39:12;42.14;38.37;58.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T00:41:37;42.89;39.92;45.45;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T00:44:03;41.96;39.21;48.29;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T00:46:29;41.82;39.08;43.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T00:48:55;41.87;39.08;46.52;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T00:51:23;41.81;38.81;43.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T00:53:49;41.74;38.67;43.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T00:56:22;41.99;39.58;44.80;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T00:58:53;42.00;38.37;45.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T01:01:21;41.93;38.21;58.12;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T01:03:47;41.72;39.08;45.99;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T01:06:18;41.82;38.52;55.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T01:08:44;47.83;38.95;60.91;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T01:11:16;53.63;38.95;73.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T01:13:42;41.68;38.52;47.91;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T01:16:12;41.58;38.81;43.49;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T01:18:39;41.70;38.81;48.18;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T01:21:19;41.67;38.95;43.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T01:23:47;46.35;38.52;63.85;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T01:26:19;47.46;38.67;65.24;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T01:28:45;41.84;38.67;48.55;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T01:31:14;41.76;38.67;47.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T01:33:43;41.98;39.08;53.97;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T01:36:24;41.69;38.60;48.25;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T01:38:55;41.53;38.67;43.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T01:41:24;41.67;37.70;55.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T01:49:37;41.55;38.81;43.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T01:52:21;41.67;38.67;43.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T01:54:51;41.62;38.67;43.49;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T01:57:19;41.59;38.67;43.49;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T01:59:48;41.62;39.21;46.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T02:02:23;41.36;38.37;44.07;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T02:04:53;41.74;39.58;43.24;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T02:07:21;41.42;38.95;45.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T02:09:48;41.30;38.21;43.34;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T02:12:16;43.13;39.58;45.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T02:14:42;41.88;39.34;45.80;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T02:31:22;41.55;37.88;54.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T02:33:59;41.40;38.67;43.34;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T02:36:39;41.25;38.52;44.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T02:39:23;41.20;37.88;43.49;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T02:41:56;41.55;38.52;44.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T02:44:27;41.54;38.37;43.44;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T02:47:02;41.68;39.08;43.99;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T02:49:30;41.81;39.21;43.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T02:51:56;41.73;38.21;43.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T02:54:21;41.82;38.95;51.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T03:00:07;42.78;38.67;57.08;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T03:11:07;42.20;39.21;50.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T03:13:59;42.13;37.70;53.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T03:16:52;42.52;38.67;51.28;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T03:19:24;47.61;39.21;64.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T03:22:08;42.08;38.37;52.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T03:24:50;41.90;38.95;52.17;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T03:27:57;42.14;38.81;52.92;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T03:30:33;42.03;38.37;50.66;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T03:33:12;41.91;38.52;47.93;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T03:35:53;41.84;38.81;51.89;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T03:38:34;41.90;38.95;50.98;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T03:41:10;42.15;38.37;52.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T03:43:39;42.03;38.81;49.57;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T03:46:20;42.03;39.34;48.78;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T03:49:18;42.69;39.46;51.34;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T03:55:27;41.92;38.95;48.91;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T03:58:01;41.88;38.95;49.98;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T04:00:29;45.25;39.08;70.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T04:02:55;42.55;39.21;52.89;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T04:05:21;42.52;39.46;51.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T04:07:47;41.99;39.46;46.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T04:10:12;41.84;39.46;45.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T04:12:38;41.96;39.58;46.30;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T04:15:05;41.76;38.95;43.72;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T04:17:30;46.91;39.46;68.56;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T04:19:56;49.52;46.13;52.79;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T04:22:21;47.83;41.14;56.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T04:24:47;42.17;39.21;54.64;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T04:27:12;42.21;39.78;45.80;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T04:29:38;43.33;40.43;49.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T04:32:03;42.37;40.03;44.03;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T04:34:29;42.22;39.70;44.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T04:36:55;42.20;39.58;44.11;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T04:39:29;42.27;40.23;43.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T04:41:56;42.51;40.23;45.27;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T04:44:24;42.54;40.03;48.67;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T04:46:50;42.46;39.81;44.73;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T04:49:17;42.65;40.33;46.30;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T04:51:43;48.46;40.13;61.81;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T04:54:09;43.51;40.33;64.56;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T04:56:35;42.55;40.62;44.23;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T04:59:02;42.86;40.62;46.95;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T05:01:28;43.50;40.80;54.12;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T05:03:53;43.47;40.71;53.07;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T05:06:19;43.18;40.80;51.78;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T05:08:45;43.04;40.71;52.13;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T05:11:15;43.51;40.71;55.79;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T05:14:00;48.05;40.98;71.26;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T05:16:26;46.84;41.22;65.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T05:18:52;45.40;41.82;64.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T05:21:17;45.61;41.53;66.44;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T05:23:43;43.78;41.75;55.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T05:26:08;49.05;41.22;64.87;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T05:28:34;44.67;41.14;59.08;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T05:30:59;48.75;41.75;66.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T05:33:25;46.18;41.89;65.81;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T05:35:50;44.63;41.89;62.84;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T05:38:16;44.01;42.16;50.56;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T05:40:41;45.57;42.22;61.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T05:43:06;49.93;42.93;61.53;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T05:45:32;49.44;42.53;62.34;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T05:47:57;47.02;42.41;62.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T05:50:23;44.28;42.22;53.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T05:52:49;51.81;42.88;68.72;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T05:55:17;44.69;41.96;63.66;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T05:57:42;44.16;42.03;56.52;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T06:00:31;44.89;42.22;64.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T06:02:57;56.37;42.41;72.44;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T06:05:22;46.16;42.16;65.27;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T06:07:49;47.55;42.35;66.84;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T06:10:14;44.52;42.22;62.26;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T06:12:40;45.44;42.65;59.28;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T06:15:09;44.36;42.29;54.60;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T06:17:36;48.65;42.93;63.32;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T06:20:03;45.50;42.53;65.84;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T06:22:29;44.88;42.82;61.92;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T06:24:54;51.95;42.93;68.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T06:27:20;49.46;42.41;64.95;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T06:29:45;44.73;42.35;62.29;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T06:32:14;48.39;42.98;64.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T06:34:39;50.85;42.88;65.73;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T06:37:05;45.53;42.98;60.93;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T06:39:30;52.20;43.49;73.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T06:41:57;45.01;42.76;54.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T06:44:23;48.46;43.09;62.32;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T06:46:50;45.26;43.34;54.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T06:49:16;45.42;42.88;55.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T06:51:45;48.54;43.49;63.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T06:54:13;45.95;43.34;55.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T06:56:43;50.61;42.93;65.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T06:59:08;55.60;43.09;70.70;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T07:01:35;46.31;43.09;69.03;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T07:04:00;48.64;43.24;66.73;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T07:06:26;50.39;43.39;68.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T07:08:52;47.57;43.24;65.32;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T07:11:18;49.95;43.72;67.81;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T07:13:45;51.91;44.03;74.72;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T07:16:10;61.33;43.90;75.81;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T07:18:36;56.03;44.62;69.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T07:21:02;57.47;45.66;70.03;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T07:23:28;56.12;44.94;72.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T07:25:53;59.66;45.97;74.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T07:28:19;59.79;44.87;72.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T07:30:44;53.75;44.19;68.49;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T07:33:11;55.66;43.81;73.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T07:35:37;59.87;43.90;77.70;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T07:38:02;53.22;43.81;68.25;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T07:40:28;52.70;43.68;67.60;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T07:42:55;56.33;44.43;70.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T07:45:24;47.16;43.54;65.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T07:47:51;47.84;43.24;65.97;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T07:50:17;47.41;43.34;65.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T07:52:43;51.30;43.29;66.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T07:55:12;48.93;43.24;68.30;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T07:57:39;54.25;43.58;68.70;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T08:00:12;47.74;42.76;62.88;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T08:02:39;51.26;42.98;65.89;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T08:05:06;47.91;42.76;60.01;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T08:07:31;50.39;42.76;64.04;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T08:09:57;51.17;43.24;64.99;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T08:12:23;53.79;43.04;67.22;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T08:14:48;53.41;42.58;69.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T08:17:13;51.39;42.22;65.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T08:19:39;49.21;42.82;64.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T08:22:05;48.33;43.05;65.99;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T08:24:34;49.35;43.04;66.28;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T08:26:59;48.50;43.04;63.03;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T08:29:25;51.98;42.47;68.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T08:31:50;46.55;42.98;63.12;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T08:34:16;47.29;42.82;60.11;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T08:36:50;47.78;42.82;69.18;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T08:39:16;48.30;42.71;59.85;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T08:41:41;54.90;43.09;71.08;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T08:44:07;46.00;43.24;61.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T08:46:40;54.13;42.47;67.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T08:49:31;51.73;43.29;67.29;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T08:51:58;48.37;42.93;67.08;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T08:54:23;50.96;43.34;67.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T08:56:50;54.92;42.65;70.74;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T08:59:19;51.15;42.82;64.74;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T09:01:46;47.59;42.82;62.53;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T09:04:11;47.40;43.24;58.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T09:06:37;52.18;42.53;73.64;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T09:09:03;57.17;43.09;72.31;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T09:11:29;50.63;42.85;70.43;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T09:13:55;56.86;42.82;68.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T09:16:21;58.19;42.53;71.03;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T09:18:47;53.23;49.40;65.81;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T09:21:12;51.91;43.24;63.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T09:23:38;49.08;42.93;63.52;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T09:26:04;45.91;42.41;59.60;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T09:28:31;51.52;42.98;66.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T09:30:56;49.90;42.88;68.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T09:33:22;50.10;42.47;68.24;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T09:35:51;55.25;42.09;72.41;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T09:38:19;54.66;42.35;74.45;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T09:40:47;49.65;42.71;65.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T09:43:20;50.32;42.71;66.89;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T09:45:48;45.79;42.29;68.91;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T09:48:31;46.04;42.03;71.37;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T09:51:00;55.05;42.22;72.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T09:53:35;46.73;42.09;62.67;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T09:56:03;49.49;42.59;64.18;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T09:58:31;50.31;42.53;67.27;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T10:03:35;50.12;42.41;64.81;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T10:06:04;45.54;42.71;58.95;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T10:08:30;52.20;43.09;70.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T10:11:09;50.68;42.41;65.47;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T10:13:48;52.38;42.59;69.28;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T10:16:39;53.43;42.64;69.99;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T10:19:25;56.13;42.71;72.11;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T10:22:11;55.80;42.93;68.67;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T10:24:42;54.22;42.76;71.12;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T10:27:30;51.69;42.88;70.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T10:29:58;52.85;43.34;67.93;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T10:32:31;52.99;42.88;66.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T10:35:22;53.98;42.82;70.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T10:37:50;56.07;42.76;70.44;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T10:51:37;52.43;42.88;65.37;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T10:54:41;58.33;42.88;71.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T10:57:28;52.72;42.93;68.45;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T11:00:24;58.13;43.34;70.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T11:03:14;59.08;44.54;72.89;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T11:06:16;56.58;44.15;73.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T11:09:06;59.08;44.31;70.70;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T11:14:56;55.65;42.29;72.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T11:18:09;48.43;41.30;65.08;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T11:20:44;50.66;42.65;65.88;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T11:23:56;58.18;42.59;73.31;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T11:29:47;56.87;41.61;72.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T11:38:40;46.90;41.75;61.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T11:41:09;55.25;42.16;71.84;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T11:43:55;52.90;41.38;67.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T11:46:33;53.25;42.53;70.71;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T11:52:06;50.89;41.53;65.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T11:54:41;45.83;41.75;63.05;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T11:57:41;53.40;42.59;66.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T12:00:15;52.03;41.61;68.08;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T12:02:53;52.60;42.59;67.43;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T12:05:25;46.03;41.75;59.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T12:08:12;52.10;41.38;66.32;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T12:11:10;52.85;42.29;69.42;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T12:14:29;55.88;41.75;72.99;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T12:20:32;54.66;41.46;69.17;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T12:25:54;56.76;42.88;73.57;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T12:31:16;54.07;42.88;67.52;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T12:33:57;54.88;41.89;72.37;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T12:36:28;56.28;43.72;72.09;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T12:51:46;53.26;41.96;70.49;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T12:54:29;54.65;41.96;70.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T13:02:36;51.15;41.68;66.88;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T13:18:39;54.04;41.82;69.10;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T13:29:16;57.47;45.60;75.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T13:31:51;51.06;45.27;67.80;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-07T13:34:46;53.73;42.47;65.13;;
