sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T00:01:41;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T00:04:11;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T00:06:41;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T00:09:11;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T00:11:40;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T00:14:11;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T00:16:40;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T00:19:11;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T00:21:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T00:24:10;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T00:26:41;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T00:29:17;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T00:31:40;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T00:34:14;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T00:36:40;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T00:39:10;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T00:41:40;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T00:44:10;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T00:46:40;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T00:49:10;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T00:51:40;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T00:54:10;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T00:56:40;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T00:59:11;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T01:01:40;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T01:04:10;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T01:06:40;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T01:09:10;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T01:11:40;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T01:14:10;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T01:16:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T01:19:10;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T01:21:40;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T01:24:10;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T01:26:42;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T01:29:10;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T01:31:40;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T01:34:10;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T01:36:40;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T01:39:10;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T01:41:41;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T01:44:26;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T01:46:41;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T01:49:12;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T01:51:41;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T01:54:11;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T01:56:41;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T01:59:10;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T02:01:40;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T02:04:11;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T02:06:40;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T02:09:10;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T02:11:40;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T02:14:10;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T02:16:49;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T02:21:44;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T02:26:45;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T02:31:45;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T02:34:17;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T02:36:42;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T02:39:22;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T02:41:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T02:44:12;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T02:46:42;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T02:49:10;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T02:51:41;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T02:54:17;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T02:56:48;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T03:01:51;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T03:04:18;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T03:06:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T03:09:14;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T03:14:15;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T03:16:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T03:19:12;57;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T03:21:42;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T03:24:14;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T03:26:51;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T03:29:17;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T03:31:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T03:34:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T03:36:44;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T03:39:17;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T03:41:40;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T03:44:10;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T03:49:25;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T03:51:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T03:54:15;88;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T03:56:41;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T03:59:11;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T04:01:51;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T04:04:10;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T04:06:40;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T04:09:10;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T04:11:58;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T04:14:19;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T04:16:40;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T04:19:10;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T04:21:40;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T04:24:11;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T04:26:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T04:29:10;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T04:31:40;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T04:34:11;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T04:36:41;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T04:39:18;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T04:41:40;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T04:44:10;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T04:46:41;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T04:49:11;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T04:51:41;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T04:54:11;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T04:56:40;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T04:59:11;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T05:01:40;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T05:04:10;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T05:06:40;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T05:09:10;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T05:11:41;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T05:14:17;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T05:16:41;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T05:19:11;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T05:21:40;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T05:24:11;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T05:26:40;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T05:29:14;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T05:31:40;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T05:34:11;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T05:36:40;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T05:39:10;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T05:41:59;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T05:44:10;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T05:46:40;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T05:49:10;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T05:51:40;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T05:54:10;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T05:56:40;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T05:59:23;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T06:01:40;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T06:04:10;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T06:06:40;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T06:09:10;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T06:11:59;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T06:14:10;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T06:16:40;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T06:19:10;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T06:21:40;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T06:24:11;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T06:26:40;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T06:29:11;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T06:31:40;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T06:34:12;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T06:36:40;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T06:39:11;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T06:41:40;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T06:44:10;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T06:46:40;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T06:49:10;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T06:51:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T06:54:11;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T06:56:40;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T06:59:10;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T07:01:40;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T07:04:10;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T07:06:40;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T07:09:10;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T07:11:40;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T07:14:10;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T07:16:40;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T07:19:10;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T07:21:40;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T07:24:10;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T07:26:40;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T07:29:10;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T07:31:40;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T07:34:10;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T07:36:40;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T07:39:12;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T07:41:40;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T07:44:11;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T07:46:40;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T07:49:11;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T07:51:40;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T07:54:10;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T07:56:40;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T07:59:10;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T08:01:40;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T08:04:10;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T08:06:42;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T08:09:11;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T08:11:40;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T08:14:10;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T08:16:40;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T08:19:10;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T08:21:40;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T08:24:10;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T08:26:41;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T08:29:10;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T08:31:40;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T08:34:11;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T08:36:42;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T08:39:11;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T08:41:41;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T08:44:10;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T08:46:42;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T08:49:17;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T08:51:40;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T08:54:11;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T08:56:40;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T08:59:10;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T09:01:41;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T09:04:11;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T09:06:40;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T09:09:10;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T09:11:40;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T09:14:10;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T09:16:40;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T09:19:10;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T09:21:40;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T09:24:11;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T09:26:40;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T09:29:10;86;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T09:31:40;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T09:34:11;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T09:36:41;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T09:39:10;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T09:41:41;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T09:44:14;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T09:46:41;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T09:49:14;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T09:51:40;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T09:54:15;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T09:56:40;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T09:59:14;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T10:01:40;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T10:04:23;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T10:06:41;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T10:09:11;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T10:11:57;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T10:14:12;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T10:16:41;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T10:21:40;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T10:24:14;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T10:26:50;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T10:29:23;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T10:31:40;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T10:34:15;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T10:36:40;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T10:39:12;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T10:41:59;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T10:44:10;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T10:46:50;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T10:49:16;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T11:01:45;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T11:09:29;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T11:11:59;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T11:16:51;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T11:21:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T11:24:17;57;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T11:26:57;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T11:31:49;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T11:34:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T11:36:50;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T11:39:20;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T11:41:40;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T11:44:24;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T11:51:40;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T11:54:21;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T11:56:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T11:59:17;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T12:04:16;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T12:06:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T12:09:14;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T12:11:51;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T12:14:23;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T12:19:15;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T12:21:40;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T12:24:14;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T12:26:40;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T12:29:21;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T12:31:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T12:36:44;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T12:39:12;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T12:41:55;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T12:46:45;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T12:51:42;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T12:54:12;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T12:56:42;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T12:59:23;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T13:01:41;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T13:04:30;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T13:06:41;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T13:11:41;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T13:16:40;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T13:21:41;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T13:24:11;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T13:26:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T13:29:12;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T13:31:41;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T13:36:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T13:41:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T13:44:11;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T13:49:17;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T13:51:40;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T13:54:11;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T13:56:40;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T13:59:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T14:01:40;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T14:06:46;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T14:09:20;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T14:11:40;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T14:14:11;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T14:16:41;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T14:21:40;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T14:24:12;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T14:26:41;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T14:29:29;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T14:31:40;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T14:34:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T14:36:40;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T14:39:10;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T14:41:52;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T14:44:11;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-07T14:46:40;69;;;;
