sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75781;SDS011;64400;44.762;37.698;2022-12-07T00:02:22;10.48;;;3.92;;
75781;SDS011;64400;44.762;37.698;2022-12-07T00:08:50;8.23;;;3.60;;
75781;SDS011;64400;44.762;37.698;2022-12-07T00:19:29;9.57;;;4.32;;
75781;SDS011;64400;44.762;37.698;2022-12-07T00:24:26;10.35;;;4.43;;
75781;SDS011;64400;44.762;37.698;2022-12-07T00:28:22;9.25;;;4.30;;
75781;SDS011;64400;44.762;37.698;2022-12-07T00:31:16;10.48;;;4.53;;
75781;SDS011;64400;44.762;37.698;2022-12-07T00:34:54;9.50;;;4.68;;
75781;SDS011;64400;44.762;37.698;2022-12-07T00:37:59;9.45;;;4.47;;
75781;SDS011;64400;44.762;37.698;2022-12-07T00:48:23;9.50;;;4.13;;
75781;SDS011;64400;44.762;37.698;2022-12-07T01:02:48;9.23;;;3.72;;
75781;SDS011;64400;44.762;37.698;2022-12-07T01:09:22;7.93;;;4.10;;
75781;SDS011;64400;44.762;37.698;2022-12-07T01:19:45;8.82;;;4.55;;
75781;SDS011;64400;44.762;37.698;2022-12-07T01:23:11;7.53;;;3.70;;
75781;SDS011;64400;44.762;37.698;2022-12-07T01:25:58;7.85;;;3.63;;
75781;SDS011;64400;44.762;37.698;2022-12-07T01:28:43;7.88;;;4.15;;
75781;SDS011;64400;44.762;37.698;2022-12-07T01:41:45;11.93;;;5.68;;
75781;SDS011;64400;44.762;37.698;2022-12-07T01:48:15;21.60;;;9.05;;
75781;SDS011;64400;44.762;37.698;2022-12-07T01:54:51;38.92;;;15.30;;
75781;SDS011;64400;44.762;37.698;2022-12-07T02:01:09;43.15;;;14.23;;
75781;SDS011;64400;44.762;37.698;2022-12-07T02:04:15;44.28;;;16.00;;
75781;SDS011;64400;44.762;37.698;2022-12-07T02:06:57;38.70;;;13.90;;
75781;SDS011;64400;44.762;37.698;2022-12-07T02:20:21;13.20;;;5.80;;
75781;SDS011;64400;44.762;37.698;2022-12-07T03:08:53;8.98;;;4.00;;
75781;SDS011;64400;44.762;37.698;2022-12-07T03:27:54;12.68;;;4.95;;
75781;SDS011;64400;44.762;37.698;2022-12-07T03:45:21;12.18;;;6.13;;
75781;SDS011;64400;44.762;37.698;2022-12-07T03:55:34;11.88;;;5.82;;
75781;SDS011;64400;44.762;37.698;2022-12-07T04:05:51;17.40;;;7.30;;
75781;SDS011;64400;44.762;37.698;2022-12-07T04:20:27;19.13;;;7.28;;
75781;SDS011;64400;44.762;37.698;2022-12-07T04:46:49;18.70;;;7.57;;
75781;SDS011;64400;44.762;37.698;2022-12-07T04:52:51;16.70;;;6.88;;
75781;SDS011;64400;44.762;37.698;2022-12-07T04:55:51;15.45;;;6.13;;
75781;SDS011;64400;44.762;37.698;2022-12-07T05:02:18;13.00;;;5.45;;
75781;SDS011;64400;44.762;37.698;2022-12-07T05:19:03;13.50;;;5.28;;
75781;SDS011;64400;44.762;37.698;2022-12-07T05:22:22;12.73;;;4.78;;
75781;SDS011;64400;44.762;37.698;2022-12-07T05:25:36;11.10;;;5.28;;
75781;SDS011;64400;44.762;37.698;2022-12-07T05:31:46;9.55;;;5.28;;
75781;SDS011;64400;44.762;37.698;2022-12-07T05:34:45;11.60;;;5.03;;
75781;SDS011;64400;44.762;37.698;2022-12-07T05:37:47;14.13;;;6.35;;
75781;SDS011;64400;44.762;37.698;2022-12-07T05:40:48;23.63;;;11.70;;
75781;SDS011;64400;44.762;37.698;2022-12-07T05:51:06;11.52;;;5.47;;
75781;SDS011;64400;44.762;37.698;2022-12-07T05:56:54;11.05;;;4.97;;
75781;SDS011;64400;44.762;37.698;2022-12-07T06:00:21;12.25;;;5.07;;
75781;SDS011;64400;44.762;37.698;2022-12-07T06:03:12;24.60;;;12.10;;
75781;SDS011;64400;44.762;37.698;2022-12-07T06:06:05;18.48;;;8.73;;
75781;SDS011;64400;44.762;37.698;2022-12-07T06:12:09;16.73;;;7.22;;
75781;SDS011;64400;44.762;37.698;2022-12-07T06:18:53;11.88;;;4.85;;
75781;SDS011;64400;44.762;37.698;2022-12-07T06:22:12;16.10;;;7.47;;
75781;SDS011;64400;44.762;37.698;2022-12-07T06:25:01;17.40;;;8.95;;
75781;SDS011;64400;44.762;37.698;2022-12-07T06:28:17;17.92;;;9.27;;
75781;SDS011;64400;44.762;37.698;2022-12-07T06:31:23;16.55;;;9.13;;
75781;SDS011;64400;44.762;37.698;2022-12-07T06:37:47;14.57;;;7.75;;
75781;SDS011;64400;44.762;37.698;2022-12-07T06:40:41;11.75;;;7.18;;
75781;SDS011;64400;44.762;37.698;2022-12-07T06:44:00;13.20;;;6.20;;
75781;SDS011;64400;44.762;37.698;2022-12-07T06:46:57;13.32;;;6.40;;
75781;SDS011;64400;44.762;37.698;2022-12-07T06:49:49;17.15;;;6.30;;
75781;SDS011;64400;44.762;37.698;2022-12-07T06:52:41;18.98;;;8.18;;
75781;SDS011;64400;44.762;37.698;2022-12-07T06:59:01;24.10;;;10.10;;
75781;SDS011;64400;44.762;37.698;2022-12-07T07:01:52;25.63;;;12.38;;
75781;SDS011;64400;44.762;37.698;2022-12-07T07:04:44;26.90;;;12.82;;
75781;SDS011;64400;44.762;37.698;2022-12-07T07:11:30;17.80;;;8.55;;
75781;SDS011;64400;44.762;37.698;2022-12-07T07:14:32;13.38;;;7.30;;
75781;SDS011;64400;44.762;37.698;2022-12-07T07:17:16;16.17;;;7.33;;
75781;SDS011;64400;44.762;37.698;2022-12-07T07:20:25;18.48;;;8.55;;
75781;SDS011;64400;44.762;37.698;2022-12-07T07:23:17;17.40;;;8.75;;
75781;SDS011;64400;44.762;37.698;2022-12-07T07:26:07;18.58;;;9.82;;
75781;SDS011;64400;44.762;37.698;2022-12-07T07:32:06;19.70;;;9.48;;
75781;SDS011;64400;44.762;37.698;2022-12-07T07:37:49;14.55;;;7.70;;
75781;SDS011;64400;44.762;37.698;2022-12-07T07:43:20;16.55;;;7.30;;
75781;SDS011;64400;44.762;37.698;2022-12-07T07:46:10;13.90;;;6.60;;
75781;SDS011;64400;44.762;37.698;2022-12-07T07:55:28;9.48;;;3.45;;
75781;SDS011;64400;44.762;37.698;2022-12-07T07:58:23;10.50;;;3.85;;
75781;SDS011;64400;44.762;37.698;2022-12-07T08:12:35;8.73;;;3.90;;
75781;SDS011;64400;44.762;37.698;2022-12-07T08:15:37;9.55;;;4.20;;
75781;SDS011;64400;44.762;37.698;2022-12-07T08:30:16;8.70;;;3.30;;
75781;SDS011;64400;44.762;37.698;2022-12-07T08:33:04;9.80;;;5.07;;
75781;SDS011;64400;44.762;37.698;2022-12-07T08:35:52;12.35;;;4.60;;
75781;SDS011;64400;44.762;37.698;2022-12-07T08:38:21;9.93;;;4.45;;
75781;SDS011;64400;44.762;37.698;2022-12-07T08:41:06;9.60;;;5.07;;
75781;SDS011;64400;44.762;37.698;2022-12-07T08:43:36;14.73;;;5.47;;
75781;SDS011;64400;44.762;37.698;2022-12-07T08:49:11;12.50;;;5.80;;
75781;SDS011;64400;44.762;37.698;2022-12-07T08:52:04;12.32;;;5.63;;
75781;SDS011;64400;44.762;37.698;2022-12-07T08:54:34;13.13;;;5.72;;
75781;SDS011;64400;44.762;37.698;2022-12-07T08:57:05;14.45;;;6.45;;
75781;SDS011;64400;44.762;37.698;2022-12-07T08:59:34;11.88;;;6.30;;
75781;SDS011;64400;44.762;37.698;2022-12-07T09:02:24;11.15;;;5.72;;
75781;SDS011;64400;44.762;37.698;2022-12-07T09:04:56;11.07;;;5.40;;
75781;SDS011;64400;44.762;37.698;2022-12-07T09:07:45;8.38;;;4.38;;
75781;SDS011;64400;44.762;37.698;2022-12-07T09:10:17;11.63;;;5.10;;
75781;SDS011;64400;44.762;37.698;2022-12-07T09:12:45;10.65;;;4.78;;
75781;SDS011;64400;44.762;37.698;2022-12-07T09:15:37;8.73;;;3.75;;
75781;SDS011;64400;44.762;37.698;2022-12-07T09:18:25;5.53;;;2.45;;
75781;SDS011;64400;44.762;37.698;2022-12-07T09:20:54;4.18;;;1.80;;
75781;SDS011;64400;44.762;37.698;2022-12-07T09:23:44;3.35;;;1.70;;
75781;SDS011;64400;44.762;37.698;2022-12-07T09:26:33;5.38;;;1.83;;
75781;SDS011;64400;44.762;37.698;2022-12-07T09:29:31;4.10;;;1.52;;
75781;SDS011;64400;44.762;37.698;2022-12-07T09:35:51;4.75;;;1.95;;
75781;SDS011;64400;44.762;37.698;2022-12-07T09:46:14;4.15;;;2.10;;
75781;SDS011;64400;44.762;37.698;2022-12-07T09:52:47;4.18;;;2.10;;
75781;SDS011;64400;44.762;37.698;2022-12-07T10:05:19;5.45;;;2.10;;
75781;SDS011;64400;44.762;37.698;2022-12-07T10:22:29;6.93;;;2.60;;
75781;SDS011;64400;44.762;37.698;2022-12-07T10:25:24;9.10;;;3.25;;
75781;SDS011;64400;44.762;37.698;2022-12-07T10:31:36;2.97;;;0.98;;
75781;SDS011;64400;44.762;37.698;2022-12-07T10:34:39;2.05;;;0.65;;
75781;SDS011;64400;44.762;37.698;2022-12-07T10:37:45;2.13;;;0.85;;
75781;SDS011;64400;44.762;37.698;2022-12-07T10:41:08;5.65;;;1.33;;
75781;SDS011;64400;44.762;37.698;2022-12-07T10:44:12;5.13;;;1.60;;
75781;SDS011;64400;44.762;37.698;2022-12-07T10:54:48;7.00;;;2.40;;
75781;SDS011;64400;44.762;37.698;2022-12-07T11:01:54;6.43;;;2.78;;
75781;SDS011;64400;44.762;37.698;2022-12-07T11:11:38;21.08;;;9.13;;
75781;SDS011;64400;44.762;37.698;2022-12-07T11:15:24;14.75;;;7.53;;
75781;SDS011;64400;44.762;37.698;2022-12-07T11:22:20;20.00;;;6.47;;
75781;SDS011;64400;44.762;37.698;2022-12-07T11:42:27;50.75;;;8.95;;
75781;SDS011;64400;44.762;37.698;2022-12-07T11:45:43;149.90;;;15.70;;
75781;SDS011;64400;44.762;37.698;2022-12-07T11:51:58;14.20;;;6.67;;
75781;SDS011;64400;44.762;37.698;2022-12-07T11:54:49;12.75;;;5.47;;
75781;SDS011;64400;44.762;37.698;2022-12-07T11:57:44;16.45;;;4.90;;
75781;SDS011;64400;44.762;37.698;2022-12-07T12:00:17;10.07;;;4.00;;
75781;SDS011;64400;44.762;37.698;2022-12-07T12:02:58;9.50;;;3.90;;
75781;SDS011;64400;44.762;37.698;2022-12-07T12:05:34;11.48;;;4.40;;
75781;SDS011;64400;44.762;37.698;2022-12-07T12:08:12;6.25;;;3.70;;
75781;SDS011;64400;44.762;37.698;2022-12-07T12:22:53;10.60;;;4.00;;
75781;SDS011;64400;44.762;37.698;2022-12-07T12:25:39;9.48;;;4.03;;
75781;SDS011;64400;44.762;37.698;2022-12-07T12:28:41;8.82;;;3.47;;
75781;SDS011;64400;44.762;37.698;2022-12-07T12:31:39;6.88;;;3.65;;
75781;SDS011;64400;44.762;37.698;2022-12-07T12:34:40;8.00;;;3.95;;
75781;SDS011;64400;44.762;37.698;2022-12-07T12:45:05;10.82;;;4.20;;
75781;SDS011;64400;44.762;37.698;2022-12-07T12:48:36;10.85;;;4.75;;
75781;SDS011;64400;44.762;37.698;2022-12-07T12:51:51;14.68;;;7.28;;
75781;SDS011;64400;44.762;37.698;2022-12-07T13:03:26;19.52;;;7.32;;
75781;SDS011;64400;44.762;37.698;2022-12-07T13:06:59;15.60;;;7.30;;
75781;SDS011;64400;44.762;37.698;2022-12-07T13:14:42;15.90;;;7.15;;
75781;SDS011;64400;44.762;37.698;2022-12-07T13:33:03;25.95;;;13.13;;
75781;SDS011;64400;44.762;37.698;2022-12-07T13:48:50;37.83;;;17.35;;
75781;SDS011;64400;44.762;37.698;2022-12-07T13:55:33;37.40;;;17.30;;
75781;SDS011;64400;44.762;37.698;2022-12-07T13:58:47;33.90;;;15.18;;
75781;SDS011;64400;44.762;37.698;2022-12-07T14:06:22;29.38;;;15.82;;
75781;SDS011;64400;44.762;37.698;2022-12-07T14:09:24;24.08;;;12.27;;
75781;SDS011;64400;44.762;37.698;2022-12-07T14:30:14;25.40;;;12.90;;
75781;SDS011;64400;44.762;37.698;2022-12-07T14:34:05;26.23;;;12.13;;
75781;SDS011;64400;44.762;37.698;2022-12-07T14:38:49;22.30;;;12.48;;
75781;SDS011;64400;44.762;37.698;2022-12-07T14:41:54;31.63;;;15.45;;
75781;SDS011;64400;44.762;37.698;2022-12-07T14:49:59;30.38;;;13.35;;
75781;SDS011;64400;44.762;37.698;2022-12-07T15:03:14;26.90;;;12.32;;
75781;SDS011;64400;44.762;37.698;2022-12-07T15:06:27;27.83;;;12.30;;
75781;SDS011;64400;44.762;37.698;2022-12-07T15:14:53;30.35;;;14.35;;
75781;SDS011;64400;44.762;37.698;2022-12-07T15:18:03;39.10;;;17.08;;
75781;SDS011;64400;44.762;37.698;2022-12-07T15:40:04;50.20;;;22.73;;
75781;SDS011;64400;44.762;37.698;2022-12-07T15:49:11;31.50;;;18.25;;
75781;SDS011;64400;44.762;37.698;2022-12-07T15:52:36;36.47;;;19.17;;
75781;SDS011;64400;44.762;37.698;2022-12-07T15:55:38;52.50;;;23.58;;
75781;SDS011;64400;44.762;37.698;2022-12-07T15:58:46;37.17;;;19.20;;
75781;SDS011;64400;44.762;37.698;2022-12-07T16:01:38;28.52;;;13.23;;
75781;SDS011;64400;44.762;37.698;2022-12-07T16:04:38;24.42;;;10.85;;
75781;SDS011;64400;44.762;37.698;2022-12-07T16:07:40;22.67;;;10.82;;
75781;SDS011;64400;44.762;37.698;2022-12-07T16:10:38;22.67;;;11.30;;
75781;SDS011;64400;44.762;37.698;2022-12-07T16:13:26;77.18;;;32.67;;
75781;SDS011;64400;44.762;37.698;2022-12-07T16:16:23;36.80;;;17.10;;
75781;SDS011;64400;44.762;37.698;2022-12-07T16:19:40;32.30;;;14.10;;
75781;SDS011;64400;44.762;37.698;2022-12-07T16:22:30;52.15;;;22.60;;
75781;SDS011;64400;44.762;37.698;2022-12-07T16:25:22;38.15;;;17.52;;
75781;SDS011;64400;44.762;37.698;2022-12-07T16:28:54;41.05;;;19.60;;
75781;SDS011;64400;44.762;37.698;2022-12-07T16:32:13;35.67;;;17.55;;
75781;SDS011;64400;44.762;37.698;2022-12-07T16:35:12;35.55;;;18.92;;
75781;SDS011;64400;44.762;37.698;2022-12-07T16:38:22;37.97;;;18.23;;
75781;SDS011;64400;44.762;37.698;2022-12-07T16:41:34;41.45;;;19.40;;
75781;SDS011;64400;44.762;37.698;2022-12-07T16:44:54;39.03;;;18.88;;
75781;SDS011;64400;44.762;37.698;2022-12-07T16:48:17;38.45;;;18.35;;
75781;SDS011;64400;44.762;37.698;2022-12-07T16:51:13;37.63;;;15.93;;
75781;SDS011;64400;44.762;37.698;2022-12-07T16:54:16;32.47;;;16.35;;
75781;SDS011;64400;44.762;37.698;2022-12-07T16:57:23;33.00;;;15.77;;
75781;SDS011;64400;44.762;37.698;2022-12-07T17:19:20;30.40;;;15.75;;
75781;SDS011;64400;44.762;37.698;2022-12-07T17:23:46;27.83;;;16.38;;
75781;SDS011;64400;44.762;37.698;2022-12-07T17:26:58;27.70;;;15.40;;
75781;SDS011;64400;44.762;37.698;2022-12-07T17:34:15;27.35;;;15.20;;
75781;SDS011;64400;44.762;37.698;2022-12-07T17:41:26;32.53;;;16.98;;
75781;SDS011;64400;44.762;37.698;2022-12-07T17:46:12;65.15;;;25.23;;
75781;SDS011;64400;44.762;37.698;2022-12-07T17:50:43;90.85;;;31.23;;
75781;SDS011;64400;44.762;37.698;2022-12-07T17:54:04;84.95;;;32.58;;
75781;SDS011;64400;44.762;37.698;2022-12-07T17:57:46;111.40;;;39.72;;
75781;SDS011;64400;44.762;37.698;2022-12-07T18:03:58;30.58;;;14.25;;
75781;SDS011;64400;44.762;37.698;2022-12-07T18:06:42;29.48;;;14.88;;
75781;SDS011;64400;44.762;37.698;2022-12-07T18:09:20;27.13;;;14.27;;
75781;SDS011;64400;44.762;37.698;2022-12-07T18:12:34;27.95;;;14.50;;
75781;SDS011;64400;44.762;37.698;2022-12-07T18:15:44;28.02;;;12.95;;
75781;SDS011;64400;44.762;37.698;2022-12-07T18:18:22;27.88;;;12.73;;
75781;SDS011;64400;44.762;37.698;2022-12-07T18:20:56;24.50;;;13.18;;
75781;SDS011;64400;44.762;37.698;2022-12-07T18:23:49;26.05;;;12.38;;
75781;SDS011;64400;44.762;37.698;2022-12-07T18:26:48;25.95;;;12.90;;
75781;SDS011;64400;44.762;37.698;2022-12-07T18:29:23;22.90;;;12.32;;
75781;SDS011;64400;44.762;37.698;2022-12-07T18:31:54;26.60;;;13.43;;
75781;SDS011;64400;44.762;37.698;2022-12-07T18:35:03;25.42;;;13.55;;
75781;SDS011;64400;44.762;37.698;2022-12-07T18:38:29;25.58;;;12.48;;
75781;SDS011;64400;44.762;37.698;2022-12-07T18:41:21;23.90;;;13.05;;
75781;SDS011;64400;44.762;37.698;2022-12-07T18:44:39;20.33;;;11.63;;
75781;SDS011;64400;44.762;37.698;2022-12-07T18:47:35;24.90;;;11.90;;
75781;SDS011;64400;44.762;37.698;2022-12-07T18:50:12;18.25;;;10.18;;
75781;SDS011;64400;44.762;37.698;2022-12-07T18:52:43;22.45;;;10.60;;
75781;SDS011;64400;44.762;37.698;2022-12-07T18:55:42;18.77;;;10.68;;
75781;SDS011;64400;44.762;37.698;2022-12-07T19:13:45;19.38;;;8.73;;
75781;SDS011;64400;44.762;37.698;2022-12-07T19:16:41;18.20;;;8.82;;
75781;SDS011;64400;44.762;37.698;2022-12-07T19:20:01;15.10;;;8.55;;
75781;SDS011;64400;44.762;37.698;2022-12-07T19:26:28;14.80;;;8.95;;
75781;SDS011;64400;44.762;37.698;2022-12-07T19:29:19;18.67;;;9.23;;
75781;SDS011;64400;44.762;37.698;2022-12-07T19:35:04;12.70;;;7.50;;
75781;SDS011;64400;44.762;37.698;2022-12-07T19:45:24;14.55;;;8.90;;
75781;SDS011;64400;44.762;37.698;2022-12-07T19:48:29;17.75;;;9.35;;
75781;SDS011;64400;44.762;37.698;2022-12-07T19:51:59;24.70;;;11.90;;
75781;SDS011;64400;44.762;37.698;2022-12-07T19:59:37;25.75;;;12.52;;
75781;SDS011;64400;44.762;37.698;2022-12-07T20:07:48;25.35;;;12.40;;
75781;SDS011;64400;44.762;37.698;2022-12-07T20:10:47;32.53;;;14.52;;
75781;SDS011;64400;44.762;37.698;2022-12-07T20:23:33;18.05;;;7.68;;
75781;SDS011;64400;44.762;37.698;2022-12-07T20:26:43;16.33;;;8.10;;
75781;SDS011;64400;44.762;37.698;2022-12-07T20:33:18;14.80;;;6.53;;
75781;SDS011;64400;44.762;37.698;2022-12-07T20:35:57;11.23;;;6.35;;
75781;SDS011;64400;44.762;37.698;2022-12-07T20:39:55;10.90;;;5.93;;
75781;SDS011;64400;44.762;37.698;2022-12-07T20:42:37;13.50;;;6.55;;
75781;SDS011;64400;44.762;37.698;2022-12-07T20:49:34;13.00;;;6.28;;
75781;SDS011;64400;44.762;37.698;2022-12-07T20:52:30;11.77;;;5.80;;
75781;SDS011;64400;44.762;37.698;2022-12-07T21:01:43;16.00;;;7.15;;
75781;SDS011;64400;44.762;37.698;2022-12-07T21:05:09;17.90;;;9.20;;
75781;SDS011;64400;44.762;37.698;2022-12-07T21:19:47;28.55;;;12.68;;
75781;SDS011;64400;44.762;37.698;2022-12-07T21:22:32;32.45;;;12.43;;
75781;SDS011;64400;44.762;37.698;2022-12-07T21:25:22;20.98;;;9.80;;
75781;SDS011;64400;44.762;37.698;2022-12-07T21:28:27;16.55;;;7.35;;
75781;SDS011;64400;44.762;37.698;2022-12-07T21:31:34;17.77;;;7.47;;
75781;SDS011;64400;44.762;37.698;2022-12-07T21:34:27;15.13;;;6.80;;
75781;SDS011;64400;44.762;37.698;2022-12-07T21:37:29;12.85;;;6.85;;
75781;SDS011;64400;44.762;37.698;2022-12-07T21:40:34;12.63;;;6.22;;
75781;SDS011;64400;44.762;37.698;2022-12-07T21:43:31;15.90;;;6.65;;
75781;SDS011;64400;44.762;37.698;2022-12-07T21:49:57;15.15;;;7.38;;
75781;SDS011;64400;44.762;37.698;2022-12-07T21:56:14;13.98;;;6.97;;
75781;SDS011;64400;44.762;37.698;2022-12-07T21:59:11;18.75;;;7.80;;
75781;SDS011;64400;44.762;37.698;2022-12-07T22:02:12;15.57;;;7.60;;
75781;SDS011;64400;44.762;37.698;2022-12-07T22:08:28;14.77;;;8.05;;
75781;SDS011;64400;44.762;37.698;2022-12-07T22:13:02;20.40;;;7.63;;
75781;SDS011;64400;44.762;37.698;2022-12-07T23:20:27;12.57;;;5.78;;
75781;SDS011;64400;44.762;37.698;2022-12-07T23:52:20;11.40;;;5.25;;
75781;SDS011;64400;44.762;37.698;2022-12-07T23:55:52;10.23;;;5.40;;
