sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43787;Laerm;29409;49.306;8.500;2022-12-07T00:00:55;38.57;34.31;41.22;;
43787;Laerm;29409;49.306;8.500;2022-12-07T00:02:33;38.70;34.69;41.06;;
43787;Laerm;29409;49.306;8.500;2022-12-07T00:04:12;39.17;34.69;43.14;;
43787;Laerm;29409;49.306;8.500;2022-12-07T00:05:52;39.10;35.36;42.22;;
43787;Laerm;29409;49.306;8.500;2022-12-07T00:07:30;39.39;34.31;44.47;;
43787;Laerm;29409;49.306;8.500;2022-12-07T00:09:12;40.40;35.04;47.04;;
43787;Laerm;29409;49.306;8.500;2022-12-07T00:10:50;39.19;35.66;44.49;;
43787;Laerm;29409;49.306;8.500;2022-12-07T00:12:29;39.21;35.66;41.53;;
43787;Laerm;29409;49.306;8.500;2022-12-07T00:14:13;39.22;35.36;41.82;;
43787;Laerm;29409;49.306;8.500;2022-12-07T00:15:51;39.34;35.94;41.96;;
43787;Laerm;29409;49.306;8.500;2022-12-07T00:17:29;39.09;35.04;41.68;;
43787;Laerm;29409;49.306;8.500;2022-12-07T00:19:08;39.13;35.36;42.03;;
43787;Laerm;29409;49.306;8.500;2022-12-07T00:20:47;39.60;35.36;42.76;;
43787;Laerm;29409;49.306;8.500;2022-12-07T00:22:25;39.62;35.94;42.09;;
43787;Laerm;29409;49.306;8.500;2022-12-07T00:24:04;38.58;34.31;40.98;;
43787;Laerm;29409;49.306;8.500;2022-12-07T00:25:44;39.80;35.04;45.17;;
43787;Laerm;29409;49.306;8.500;2022-12-07T00:27:22;39.35;35.04;44.23;;
43787;Laerm;29409;49.306;8.500;2022-12-07T00:29:01;38.75;35.04;41.22;;
43787;Laerm;29409;49.306;8.500;2022-12-07T00:30:43;38.74;34.69;41.30;;
43787;Laerm;29409;49.306;8.500;2022-12-07T00:32:22;38.83;34.69;41.46;;
43787;Laerm;29409;49.306;8.500;2022-12-07T00:33:59;38.86;35.36;41.53;;
43787;Laerm;29409;49.306;8.500;2022-12-07T00:35:38;38.85;35.36;41.53;;
43787;Laerm;29409;49.306;8.500;2022-12-07T00:37:17;39.37;34.69;41.96;;
43787;Laerm;29409;49.306;8.500;2022-12-07T00:38:56;39.26;34.69;42.35;;
43787;Laerm;29409;49.306;8.500;2022-12-07T00:40:35;39.08;35.01;42.35;;
43787;Laerm;29409;49.306;8.500;2022-12-07T00:42:13;39.04;35.59;41.75;;
43787;Laerm;29409;49.306;8.500;2022-12-07T00:43:51;38.94;35.36;41.61;;
43787;Laerm;29409;49.306;8.500;2022-12-07T00:45:30;39.32;35.36;41.96;;
43787;Laerm;29409;49.306;8.500;2022-12-07T00:47:08;39.33;35.66;41.96;;
43787;Laerm;29409;49.306;8.500;2022-12-07T00:48:47;39.36;35.94;41.61;;
43787;Laerm;29409;49.306;8.500;2022-12-07T00:50:25;39.23;35.94;41.75;;
43787;Laerm;29409;49.306;8.500;2022-12-07T00:52:03;39.27;35.66;42.22;;
43787;Laerm;29409;49.306;8.500;2022-12-07T00:53:40;39.45;34.69;44.73;;
43787;Laerm;29409;49.306;8.500;2022-12-07T00:55:18;39.32;34.69;41.96;;
43787;Laerm;29409;49.306;8.500;2022-12-07T00:56:56;38.77;35.36;41.61;;
43787;Laerm;29409;49.306;8.500;2022-12-07T00:58:35;39.11;35.66;41.82;;
43787;Laerm;29409;49.306;8.500;2022-12-07T01:00:13;40.39;36.45;48.42;;
43787;Laerm;29409;49.306;8.500;2022-12-07T01:01:50;39.65;35.94;42.22;;
43787;Laerm;29409;49.306;8.500;2022-12-07T01:03:29;39.36;36.20;42.03;;
43787;Laerm;29409;49.306;8.500;2022-12-07T01:05:08;41.63;36.20;49.33;;
43787;Laerm;29409;49.306;8.500;2022-12-07T01:06:46;40.94;35.66;47.34;;
43787;Laerm;29409;49.306;8.500;2022-12-07T01:08:25;39.17;35.36;41.38;;
43787;Laerm;29409;49.306;8.500;2022-12-07T01:10:03;39.89;36.69;42.76;;
43787;Laerm;29409;49.306;8.500;2022-12-07T01:11:41;39.47;35.94;42.03;;
43787;Laerm;29409;49.306;8.500;2022-12-07T01:13:20;41.66;35.94;51.31;;
43787;Laerm;29409;49.306;8.500;2022-12-07T01:14:58;39.52;35.94;42.47;;
43787;Laerm;29409;49.306;8.500;2022-12-07T01:16:38;39.61;35.36;44.90;;
43787;Laerm;29409;49.306;8.500;2022-12-07T01:18:16;40.61;36.20;47.18;;
43787;Laerm;29409;49.306;8.500;2022-12-07T01:19:55;38.99;35.36;41.89;;
43787;Laerm;29409;49.306;8.500;2022-12-07T01:21:33;38.76;35.04;41.38;;
43787;Laerm;29409;49.306;8.500;2022-12-07T01:23:15;38.75;35.04;43.81;;
43787;Laerm;29409;49.306;8.500;2022-12-07T01:24:53;38.71;34.69;41.19;;
43787;Laerm;29409;49.306;8.500;2022-12-07T01:26:31;38.93;34.31;41.46;;
43787;Laerm;29409;49.306;8.500;2022-12-07T01:28:08;38.98;35.36;41.82;;
43787;Laerm;29409;49.306;8.500;2022-12-07T01:29:46;38.88;34.31;41.38;;
43787;Laerm;29409;49.306;8.500;2022-12-07T01:31:25;38.70;34.69;41.53;;
43787;Laerm;29409;49.306;8.500;2022-12-07T01:33:03;38.64;35.04;41.96;;
43787;Laerm;29409;49.306;8.500;2022-12-07T01:34:47;38.65;35.04;41.22;;
43787;Laerm;29409;49.306;8.500;2022-12-07T01:36:26;38.60;35.04;41.38;;
43787;Laerm;29409;49.306;8.500;2022-12-07T01:38:04;38.59;34.69;41.30;;
43787;Laerm;29409;49.306;8.500;2022-12-07T01:39:44;38.80;34.69;41.46;;
43787;Laerm;29409;49.306;8.500;2022-12-07T01:41:22;38.61;35.36;40.98;;
43787;Laerm;29409;49.306;8.500;2022-12-07T01:43:04;38.53;33.44;40.98;;
43787;Laerm;29409;49.306;8.500;2022-12-07T01:46:41;38.80;35.04;41.30;;
43787;Laerm;29409;49.306;8.500;2022-12-07T01:48:39;38.51;34.31;40.98;;
43787;Laerm;29409;49.306;8.500;2022-12-07T01:50:19;38.66;33.90;41.38;;
43787;Laerm;29409;49.306;8.500;2022-12-07T01:52:04;39.01;35.36;41.22;;
43787;Laerm;29409;49.306;8.500;2022-12-07T01:53:44;38.76;34.31;41.22;;
43787;Laerm;29409;49.306;8.500;2022-12-07T01:55:23;39.00;35.36;41.53;;
43787;Laerm;29409;49.306;8.500;2022-12-07T01:57:02;39.52;34.31;44.08;;
43787;Laerm;29409;49.306;8.500;2022-12-07T01:58:41;39.53;35.04;43.44;;
43787;Laerm;29409;49.306;8.500;2022-12-07T02:00:20;38.81;34.69;41.82;;
43787;Laerm;29409;49.306;8.500;2022-12-07T02:01:58;38.93;35.01;41.53;;
43787;Laerm;29409;49.306;8.500;2022-12-07T02:03:37;38.59;33.44;43.34;;
43787;Laerm;29409;49.306;8.500;2022-12-07T02:05:15;38.64;34.69;41.30;;
43787;Laerm;29409;49.306;8.500;2022-12-07T02:06:54;38.68;33.90;41.46;;
43787;Laerm;29409;49.306;8.500;2022-12-07T02:08:34;38.64;33.90;40.89;;
43787;Laerm;29409;49.306;8.500;2022-12-07T02:12:13;40.29;34.69;61.03;;
43787;Laerm;29409;49.306;8.500;2022-12-07T02:13:51;39.49;33.90;60.25;;
43787;Laerm;29409;49.306;8.500;2022-12-07T02:21:30;38.95;35.36;42.47;;
43787;Laerm;29409;49.306;8.500;2022-12-07T02:28:37;39.08;35.66;41.38;;
43787;Laerm;29409;49.306;8.500;2022-12-07T02:30:17;39.34;34.69;45.01;;
43787;Laerm;29409;49.306;8.500;2022-12-07T02:32:00;42.72;35.04;58.56;;
43787;Laerm;29409;49.306;8.500;2022-12-07T02:33:43;43.00;35.94;54.15;;
43787;Laerm;29409;49.306;8.500;2022-12-07T02:37:42;39.50;35.66;42.76;;
43787;Laerm;29409;49.306;8.500;2022-12-07T02:39:30;40.73;34.31;51.54;;
43787;Laerm;29409;49.306;8.500;2022-12-07T02:43:23;40.15;35.66;45.33;;
43787;Laerm;29409;49.306;8.500;2022-12-07T02:45:03;39.00;35.01;42.47;;
43787;Laerm;29409;49.306;8.500;2022-12-07T02:46:44;39.51;35.36;42.16;;
43787;Laerm;29409;49.306;8.500;2022-12-07T02:48:26;38.88;34.69;41.89;;
43787;Laerm;29409;49.306;8.500;2022-12-07T02:50:05;38.54;34.31;40.98;;
43787;Laerm;29409;49.306;8.500;2022-12-07T02:51:45;39.40;35.94;43.68;;
43787;Laerm;29409;49.306;8.500;2022-12-07T02:55:10;39.74;35.94;42.53;;
43787;Laerm;29409;49.306;8.500;2022-12-07T02:59:24;39.26;35.94;41.96;;
43787;Laerm;29409;49.306;8.500;2022-12-07T03:00:50;39.51;35.94;42.47;;
43787;Laerm;29409;49.306;8.500;2022-12-07T03:10:16;40.08;35.94;47.32;;
43787;Laerm;29409;49.306;8.500;2022-12-07T03:11:48;39.45;35.36;44.76;;
43787;Laerm;29409;49.306;8.500;2022-12-07T03:13:30;42.55;36.69;49.57;;
43787;Laerm;29409;49.306;8.500;2022-12-07T03:15:16;39.62;35.66;41.75;;
43787;Laerm;29409;49.306;8.500;2022-12-07T03:17:01;39.94;36.45;45.39;;
43787;Laerm;29409;49.306;8.500;2022-12-07T03:19:02;40.78;37.32;46.71;;
43787;Laerm;29409;49.306;8.500;2022-12-07T03:20:41;39.73;36.34;42.47;;
43787;Laerm;29409;49.306;8.500;2022-12-07T03:22:20;39.67;35.94;42.09;;
43787;Laerm;29409;49.306;8.500;2022-12-07T03:24:00;39.67;36.45;43.39;;
43787;Laerm;29409;49.306;8.500;2022-12-07T03:25:42;42.42;36.69;46.69;;
43787;Laerm;29409;49.306;8.500;2022-12-07T03:27:25;42.16;37.32;45.27;;
43787;Laerm;29409;49.306;8.500;2022-12-07T03:29:06;40.04;36.69;42.88;;
43787;Laerm;29409;49.306;8.500;2022-12-07T03:30:46;39.70;35.94;44.07;;
43787;Laerm;29409;49.306;8.500;2022-12-07T03:32:36;39.77;36.45;42.16;;
43787;Laerm;29409;49.306;8.500;2022-12-07T03:34:17;40.40;36.20;46.20;;
43787;Laerm;29409;49.306;8.500;2022-12-07T03:36:00;40.08;35.94;43.29;;
43787;Laerm;29409;49.306;8.500;2022-12-07T03:37:42;39.58;36.45;42.29;;
43787;Laerm;29409;49.306;8.500;2022-12-07T03:39:24;39.64;36.45;42.09;;
43787;Laerm;29409;49.306;8.500;2022-12-07T03:41:08;39.85;36.98;45.23;;
43787;Laerm;29409;49.306;8.500;2022-12-07T03:42:47;39.70;36.20;42.09;;
43787;Laerm;29409;49.306;8.500;2022-12-07T03:44:27;40.10;36.45;46.66;;
43787;Laerm;29409;49.306;8.500;2022-12-07T03:46:10;40.28;36.20;44.73;;
43787;Laerm;29409;49.306;8.500;2022-12-07T03:49:51;39.91;35.36;43.90;;
43787;Laerm;29409;49.306;8.500;2022-12-07T03:51:45;39.87;36.20;42.22;;
43787;Laerm;29409;49.306;8.500;2022-12-07T03:53:25;40.01;36.45;44.51;;
43787;Laerm;29409;49.306;8.500;2022-12-07T03:55:09;39.62;36.45;42.59;;
43787;Laerm;29409;49.306;8.500;2022-12-07T03:56:48;39.12;35.66;41.75;;
43787;Laerm;29409;49.306;8.500;2022-12-07T03:58:28;39.50;35.36;45.36;;
43787;Laerm;29409;49.306;8.500;2022-12-07T04:00:07;39.79;35.66;45.75;;
43787;Laerm;29409;49.306;8.500;2022-12-07T04:01:51;40.26;36.69;45.33;;
43787;Laerm;29409;49.306;8.500;2022-12-07T04:03:30;40.05;36.91;49.80;;
43787;Laerm;29409;49.306;8.500;2022-12-07T04:05:09;41.68;36.56;47.63;;
43787;Laerm;29409;49.306;8.500;2022-12-07T04:06:48;40.57;37.12;42.88;;
43787;Laerm;29409;49.306;8.500;2022-12-07T04:08:26;40.50;37.12;44.51;;
43787;Laerm;29409;49.306;8.500;2022-12-07T04:10:07;40.30;36.91;45.34;;
43787;Laerm;29409;49.306;8.500;2022-12-07T04:11:45;39.68;36.10;42.65;;
43787;Laerm;29409;49.306;8.500;2022-12-07T04:13:24;40.34;36.45;45.45;;
43787;Laerm;29409;49.306;8.500;2022-12-07T04:15:03;41.62;36.91;49.39;;
43787;Laerm;29409;49.306;8.500;2022-12-07T04:16:41;41.89;37.52;46.33;;
43787;Laerm;29409;49.306;8.500;2022-12-07T04:18:18;40.25;36.91;47.52;;
43787;Laerm;29409;49.306;8.500;2022-12-07T04:19:56;39.95;35.94;42.71;;
43787;Laerm;29409;49.306;8.500;2022-12-07T04:21:34;41.07;36.69;46.05;;
43787;Laerm;29409;49.306;8.500;2022-12-07T04:23:13;42.86;38.05;51.59;;
43787;Laerm;29409;49.306;8.500;2022-12-07T04:24:51;42.94;37.52;52.43;;
43787;Laerm;29409;49.306;8.500;2022-12-07T04:26:29;40.96;36.45;46.25;;
43787;Laerm;29409;49.306;8.500;2022-12-07T04:28:06;47.49;37.70;66.43;;
43787;Laerm;29409;49.306;8.500;2022-12-07T04:29:44;42.49;37.32;51.28;;
43787;Laerm;29409;49.306;8.500;2022-12-07T04:31:22;41.00;37.52;47.10;;
43787;Laerm;29409;49.306;8.500;2022-12-07T04:33:00;40.55;36.69;45.42;;
43787;Laerm;29409;49.306;8.500;2022-12-07T04:34:38;41.98;35.66;51.50;;
43787;Laerm;29409;49.306;8.500;2022-12-07T04:36:16;40.56;37.12;44.35;;
43787;Laerm;29409;49.306;8.500;2022-12-07T04:37:54;42.52;38.05;51.48;;
43787;Laerm;29409;49.306;8.500;2022-12-07T04:39:32;45.77;38.05;61.31;;
43787;Laerm;29409;49.306;8.500;2022-12-07T04:41:10;43.66;38.52;54.79;;
43787;Laerm;29409;49.306;8.500;2022-12-07T04:42:48;41.77;38.21;49.03;;
43787;Laerm;29409;49.306;8.500;2022-12-07T04:44:26;40.70;37.70;45.07;;
43787;Laerm;29409;49.306;8.500;2022-12-07T04:46:06;41.47;37.52;46.20;;
43787;Laerm;29409;49.306;8.500;2022-12-07T04:47:45;41.74;37.52;46.33;;
43787;Laerm;29409;49.306;8.500;2022-12-07T04:49:24;40.65;37.32;51.87;;
43787;Laerm;29409;49.306;8.500;2022-12-07T04:51:03;41.03;37.32;46.35;;
43787;Laerm;29409;49.306;8.500;2022-12-07T04:52:43;40.53;37.12;45.45;;
43787;Laerm;29409;49.306;8.500;2022-12-07T04:54:20;41.31;37.70;47.14;;
43787;Laerm;29409;49.306;8.500;2022-12-07T04:55:59;41.06;37.32;47.98;;
43787;Laerm;29409;49.306;8.500;2022-12-07T04:57:38;40.78;37.12;44.97;;
43787;Laerm;29409;49.306;8.500;2022-12-07T04:59:16;48.14;37.70;67.83;;
43787;Laerm;29409;49.306;8.500;2022-12-07T05:00:54;41.11;37.12;45.57;;
43787;Laerm;29409;49.306;8.500;2022-12-07T05:02:33;42.78;39.34;47.80;;
43787;Laerm;29409;49.306;8.500;2022-12-07T05:04:11;43.19;39.58;47.59;;
43787;Laerm;29409;49.306;8.500;2022-12-07T05:05:49;42.12;39.21;46.91;;
43787;Laerm;29409;49.306;8.500;2022-12-07T05:07:27;41.30;38.37;44.39;;
43787;Laerm;29409;49.306;8.500;2022-12-07T05:09:08;41.67;38.52;50.80;;
43787;Laerm;29409;49.306;8.500;2022-12-07T05:10:49;43.16;38.67;56.77;;
43787;Laerm;29409;49.306;8.500;2022-12-07T05:12:27;41.17;37.32;46.62;;
43787;Laerm;29409;49.306;8.500;2022-12-07T05:15:43;41.69;38.52;48.00;;
43787;Laerm;29409;49.306;8.500;2022-12-07T05:17:22;43.29;38.67;52.78;;
43787;Laerm;29409;49.306;8.500;2022-12-07T05:19:02;41.54;38.52;46.02;;
43787;Laerm;29409;49.306;8.500;2022-12-07T05:20:40;44.83;38.95;61.54;;
43787;Laerm;29409;49.306;8.500;2022-12-07T05:22:18;42.11;39.08;46.18;;
43787;Laerm;29409;49.306;8.500;2022-12-07T05:23:56;41.52;38.52;45.42;;
43787;Laerm;29409;49.306;8.500;2022-12-07T05:25:34;41.81;38.52;46.48;;
43787;Laerm;29409;49.306;8.500;2022-12-07T05:27:12;41.92;38.05;48.29;;
43787;Laerm;29409;49.306;8.500;2022-12-07T05:28:51;41.28;38.47;44.47;;
43787;Laerm;29409;49.306;8.500;2022-12-07T05:30:29;42.95;39.70;53.70;;
43787;Laerm;29409;49.306;8.500;2022-12-07T05:32:07;42.27;37.88;51.50;;
43787;Laerm;29409;49.306;8.500;2022-12-07T05:33:46;41.36;38.67;47.24;;
43787;Laerm;29409;49.306;8.500;2022-12-07T05:35:25;41.72;38.67;48.10;;
43787;Laerm;29409;49.306;8.500;2022-12-07T05:37:03;45.38;38.52;61.71;;
43787;Laerm;29409;49.306;8.500;2022-12-07T05:38:41;42.37;38.52;49.06;;
43787;Laerm;29409;49.306;8.500;2022-12-07T05:40:21;42.23;38.67;49.40;;
43787;Laerm;29409;49.306;8.500;2022-12-07T05:41:59;42.53;38.95;46.48;;
43787;Laerm;29409;49.306;8.500;2022-12-07T05:43:49;42.78;39.58;51.72;;
43787;Laerm;29409;49.306;8.500;2022-12-07T05:45:27;42.29;38.95;55.10;;
43787;Laerm;29409;49.306;8.500;2022-12-07T05:47:05;52.20;38.95;68.13;;
43787;Laerm;29409;49.306;8.500;2022-12-07T05:48:43;42.32;38.99;47.36;;
43787;Laerm;29409;49.306;8.500;2022-12-07T05:50:21;43.66;39.21;53.38;;
43787;Laerm;29409;49.306;8.500;2022-12-07T05:52:00;42.61;40.13;45.69;;
43787;Laerm;29409;49.306;8.500;2022-12-07T05:53:38;42.09;38.52;46.79;;
43787;Laerm;29409;49.306;8.500;2022-12-07T05:55:16;42.34;39.46;52.10;;
43787;Laerm;29409;49.306;8.500;2022-12-07T05:56:53;42.60;39.08;46.52;;
43787;Laerm;29409;49.306;8.500;2022-12-07T05:58:33;41.98;39.21;47.04;;
43787;Laerm;29409;49.306;8.500;2022-12-07T06:00:30;43.14;38.05;50.26;;
43787;Laerm;29409;49.306;8.500;2022-12-07T06:02:10;42.85;38.37;49.12;;
43787;Laerm;29409;49.306;8.500;2022-12-07T06:03:48;42.08;38.81;46.28;;
43787;Laerm;29409;49.306;8.500;2022-12-07T06:05:26;43.53;38.37;53.22;;
43787;Laerm;29409;49.306;8.500;2022-12-07T06:07:06;47.70;38.67;61.01;;
43787;Laerm;29409;49.306;8.500;2022-12-07T06:08:45;50.18;39.46;69.35;;
43787;Laerm;29409;49.306;8.500;2022-12-07T06:10:23;46.44;40.13;70.99;;
43787;Laerm;29409;49.306;8.500;2022-12-07T06:12:02;50.21;39.34;81.08;;
43787;Laerm;29409;49.306;8.500;2022-12-07T06:13:59;46.24;39.34;56.47;;
43787;Laerm;29409;49.306;8.500;2022-12-07T06:15:37;45.42;40.43;57.60;;
43787;Laerm;29409;49.306;8.500;2022-12-07T06:17:15;42.28;39.34;45.69;;
43787;Laerm;29409;49.306;8.500;2022-12-07T06:18:54;43.32;39.21;54.79;;
43787;Laerm;29409;49.306;8.500;2022-12-07T06:20:32;41.48;37.88;48.37;;
43787;Laerm;29409;49.306;8.500;2022-12-07T06:22:11;47.54;39.92;58.26;;
43787;Laerm;29409;49.306;8.500;2022-12-07T06:23:50;45.48;40.13;60.93;;
43787;Laerm;29409;49.306;8.500;2022-12-07T06:25:27;42.56;39.21;46.97;;
43787;Laerm;29409;49.306;8.500;2022-12-07T06:27:05;43.24;39.08;52.99;;
43787;Laerm;29409;49.306;8.500;2022-12-07T06:28:43;41.88;38.67;49.56;;
43787;Laerm;29409;49.306;8.500;2022-12-07T06:30:21;45.20;39.34;61.42;;
43787;Laerm;29409;49.306;8.500;2022-12-07T06:32:00;42.46;38.81;48.13;;
43787;Laerm;29409;49.306;8.500;2022-12-07T06:33:38;42.71;39.70;51.35;;
43787;Laerm;29409;49.306;8.500;2022-12-07T06:35:15;44.69;39.92;57.70;;
43787;Laerm;29409;49.306;8.500;2022-12-07T06:36:53;42.34;38.52;47.06;;
43787;Laerm;29409;49.306;8.500;2022-12-07T06:38:32;42.53;38.95;48.08;;
43787;Laerm;29409;49.306;8.500;2022-12-07T06:40:10;42.94;38.95;56.40;;
43787;Laerm;29409;49.306;8.500;2022-12-07T06:41:48;42.79;39.81;46.05;;
43787;Laerm;29409;49.306;8.500;2022-12-07T06:43:26;42.54;38.67;50.02;;
43787;Laerm;29409;49.306;8.500;2022-12-07T06:45:05;42.08;38.37;46.48;;
43787;Laerm;29409;49.306;8.500;2022-12-07T06:46:43;49.07;39.08;69.13;;
43787;Laerm;29409;49.306;8.500;2022-12-07T06:48:22;42.35;38.81;51.31;;
43787;Laerm;29409;49.306;8.500;2022-12-07T06:50:00;41.96;38.37;54.98;;
43787;Laerm;29409;49.306;8.500;2022-12-07T06:51:39;42.40;38.37;48.23;;
43787;Laerm;29409;49.306;8.500;2022-12-07T06:53:18;43.36;39.21;51.88;;
43787;Laerm;29409;49.306;8.500;2022-12-07T06:54:59;42.83;38.37;49.41;;
43787;Laerm;29409;49.306;8.500;2022-12-07T06:56:37;42.38;38.67;50.54;;
43787;Laerm;29409;49.306;8.500;2022-12-07T06:58:16;43.08;38.67;50.32;;
43787;Laerm;29409;49.306;8.500;2022-12-07T06:59:55;41.32;37.52;45.17;;
43787;Laerm;29409;49.306;8.500;2022-12-07T07:01:34;45.72;38.81;66.78;;
43787;Laerm;29409;49.306;8.500;2022-12-07T07:03:12;42.72;38.67;49.02;;
43787;Laerm;29409;49.306;8.500;2022-12-07T07:04:52;41.77;38.21;49.93;;
43787;Laerm;29409;49.306;8.500;2022-12-07T07:06:30;41.65;36.91;47.52;;
43787;Laerm;29409;49.306;8.500;2022-12-07T07:08:08;45.58;39.21;60.11;;
43787;Laerm;29409;49.306;8.500;2022-12-07T07:09:47;41.65;38.81;51.67;;
43787;Laerm;29409;49.306;8.500;2022-12-07T07:11:25;42.48;38.37;49.92;;
43787;Laerm;29409;49.306;8.500;2022-12-07T07:13:03;41.59;38.05;47.91;;
43787;Laerm;29409;49.306;8.500;2022-12-07T07:14:41;44.22;37.88;62.64;;
43787;Laerm;29409;49.306;8.500;2022-12-07T07:16:20;43.79;38.52;63.06;;
43787;Laerm;29409;49.306;8.500;2022-12-07T07:17:58;42.72;38.21;53.72;;
43787;Laerm;29409;49.306;8.500;2022-12-07T07:19:37;41.01;37.88;48.54;;
43787;Laerm;29409;49.306;8.500;2022-12-07T07:21:15;48.47;38.05;64.21;;
43787;Laerm;29409;49.306;8.500;2022-12-07T07:22:56;41.79;38.37;45.94;;
43787;Laerm;29409;49.306;8.500;2022-12-07T07:24:35;41.57;38.05;45.80;;
43787;Laerm;29409;49.306;8.500;2022-12-07T07:26:12;44.03;38.81;57.92;;
43787;Laerm;29409;49.306;8.500;2022-12-07T07:27:50;44.54;39.34;52.93;;
43787;Laerm;29409;49.306;8.500;2022-12-07T07:29:28;48.31;38.02;66.38;;
43787;Laerm;29409;49.306;8.500;2022-12-07T07:31:07;41.03;37.52;52.56;;
43787;Laerm;29409;49.306;8.500;2022-12-07T07:32:45;43.49;37.12;65.76;;
43787;Laerm;29409;49.306;8.500;2022-12-07T07:34:23;41.61;37.32;51.50;;
43787;Laerm;29409;49.306;8.500;2022-12-07T07:36:01;43.72;37.70;64.78;;
43787;Laerm;29409;49.306;8.500;2022-12-07T07:37:40;45.27;37.52;63.30;;
43787;Laerm;29409;49.306;8.500;2022-12-07T07:39:18;44.06;39.21;57.65;;
43787;Laerm;29409;49.306;8.500;2022-12-07T07:40:57;46.88;39.81;61.73;;
43787;Laerm;29409;49.306;8.500;2022-12-07T07:42:35;45.41;38.37;68.03;;
43787;Laerm;29409;49.306;8.500;2022-12-07T07:44:13;41.68;37.88;58.96;;
43787;Laerm;29409;49.306;8.500;2022-12-07T07:45:51;41.03;37.88;44.69;;
43787;Laerm;29409;49.306;8.500;2022-12-07T07:47:29;41.64;37.70;46.73;;
43787;Laerm;29409;49.306;8.500;2022-12-07T07:49:08;42.25;38.60;48.87;;
43787;Laerm;29409;49.306;8.500;2022-12-07T07:50:47;42.05;38.81;55.46;;
43787;Laerm;29409;49.306;8.500;2022-12-07T07:52:26;46.81;38.95;59.73;;
43787;Laerm;29409;49.306;8.500;2022-12-07T07:54:04;41.30;38.05;47.00;;
43787;Laerm;29409;49.306;8.500;2022-12-07T07:55:58;41.03;37.88;44.07;;
43787;Laerm;29409;49.306;8.500;2022-12-07T07:57:36;43.14;39.08;56.72;;
43787;Laerm;29409;49.306;8.500;2022-12-07T07:59:15;41.75;38.67;45.54;;
43787;Laerm;29409;49.306;8.500;2022-12-07T08:00:53;42.74;39.58;56.86;;
43787;Laerm;29409;49.306;8.500;2022-12-07T08:02:31;42.74;38.52;53.32;;
43787;Laerm;29409;49.306;8.500;2022-12-07T08:04:09;41.45;37.70;47.44;;
43787;Laerm;29409;49.306;8.500;2022-12-07T08:05:47;42.22;38.37;59.42;;
43787;Laerm;29409;49.306;8.500;2022-12-07T08:07:26;43.28;39.08;62.33;;
43787;Laerm;29409;49.306;8.500;2022-12-07T08:09:05;43.85;37.52;64.91;;
43787;Laerm;29409;49.306;8.500;2022-12-07T08:10:43;41.59;38.21;45.63;;
43787;Laerm;29409;49.306;8.500;2022-12-07T08:12:22;43.82;39.08;51.04;;
43787;Laerm;29409;49.306;8.500;2022-12-07T08:13:59;48.13;39.34;65.01;;
43787;Laerm;29409;49.306;8.500;2022-12-07T08:15:39;43.47;38.37;62.86;;
43787;Laerm;29409;49.306;8.500;2022-12-07T08:17:18;45.41;38.18;65.03;;
43787;Laerm;29409;49.306;8.500;2022-12-07T08:18:57;44.05;38.67;64.39;;
43787;Laerm;29409;49.306;8.500;2022-12-07T08:20:35;42.72;38.67;64.11;;
43787;Laerm;29409;49.306;8.500;2022-12-07T08:22:14;46.92;39.08;73.12;;
43787;Laerm;29409;49.306;8.500;2022-12-07T08:23:52;41.59;38.52;46.54;;
43787;Laerm;29409;49.306;8.500;2022-12-07T08:25:31;43.66;37.52;58.96;;
43787;Laerm;29409;49.306;8.500;2022-12-07T08:27:09;41.36;38.05;45.69;;
43787;Laerm;29409;49.306;8.500;2022-12-07T08:28:49;41.07;38.21;45.83;;
43787;Laerm;29409;49.306;8.500;2022-12-07T08:30:27;41.61;38.52;46.15;;
43787;Laerm;29409;49.306;8.500;2022-12-07T08:32:05;41.69;38.32;45.39;;
43787;Laerm;29409;49.306;8.500;2022-12-07T08:33:47;42.66;38.05;54.63;;
43787;Laerm;29409;49.306;8.500;2022-12-07T08:35:32;42.20;37.88;51.11;;
43787;Laerm;29409;49.306;8.500;2022-12-07T08:37:10;43.92;38.81;64.85;;
43787;Laerm;29409;49.306;8.500;2022-12-07T08:38:50;41.81;37.88;45.57;;
43787;Laerm;29409;49.306;8.500;2022-12-07T08:40:28;41.16;37.52;46.13;;
43787;Laerm;29409;49.306;8.500;2022-12-07T08:42:07;40.87;37.70;43.34;;
43787;Laerm;29409;49.306;8.500;2022-12-07T08:43:46;42.16;38.81;53.05;;
43787;Laerm;29409;49.306;8.500;2022-12-07T08:45:24;42.47;39.21;45.48;;
43787;Laerm;29409;49.306;8.500;2022-12-07T08:47:04;45.04;39.08;61.56;;
43787;Laerm;29409;49.306;8.500;2022-12-07T08:50:31;42.22;38.37;49.50;;
43787;Laerm;29409;49.306;8.500;2022-12-07T08:52:09;41.97;38.81;46.62;;
43787;Laerm;29409;49.306;8.500;2022-12-07T08:53:48;45.67;39.08;62.02;;
43787;Laerm;29409;49.306;8.500;2022-12-07T08:55:27;42.47;38.05;54.11;;
43787;Laerm;29409;49.306;8.500;2022-12-07T08:57:06;44.69;38.95;66.67;;
