sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45964;Laerm;31671;48.092;11.842;2022-12-07T00:00:53;29.63;28.31;31.08;;
45964;Laerm;31671;48.092;11.842;2022-12-07T00:03:19;29.66;28.32;30.94;;
45964;Laerm;31671;48.092;11.842;2022-12-07T00:05:44;29.66;28.47;30.82;;
45964;Laerm;31671;48.092;11.842;2022-12-07T00:08:10;29.67;28.09;33.66;;
45964;Laerm;31671;48.092;11.842;2022-12-07T00:10:36;29.67;28.44;30.97;;
45964;Laerm;31671;48.092;11.842;2022-12-07T00:13:02;29.63;28.41;31.04;;
45964;Laerm;31671;48.092;11.842;2022-12-07T00:15:28;29.65;28.10;30.95;;
45964;Laerm;31671;48.092;11.842;2022-12-07T00:17:53;29.71;28.40;31.93;;
45964;Laerm;31671;48.092;11.842;2022-12-07T00:20:19;29.63;28.16;31.12;;
45964;Laerm;31671;48.092;11.842;2022-12-07T00:22:45;29.62;28.29;30.86;;
45964;Laerm;31671;48.092;11.842;2022-12-07T00:25:11;29.60;28.26;31.23;;
45964;Laerm;31671;48.092;11.842;2022-12-07T00:27:37;29.61;28.24;30.76;;
45964;Laerm;31671;48.092;11.842;2022-12-07T00:30:03;29.55;28.17;30.87;;
45964;Laerm;31671;48.092;11.842;2022-12-07T00:32:28;29.61;28.35;31.23;;
45964;Laerm;31671;48.092;11.842;2022-12-07T00:34:54;29.60;28.25;30.91;;
45964;Laerm;31671;48.092;11.842;2022-12-07T00:37:21;29.59;28.08;30.92;;
45964;Laerm;31671;48.092;11.842;2022-12-07T00:39:50;29.51;28.26;30.82;;
45964;Laerm;31671;48.092;11.842;2022-12-07T00:42:16;29.61;28.31;30.89;;
45964;Laerm;31671;48.092;11.842;2022-12-07T00:44:41;29.56;28.18;30.78;;
45964;Laerm;31671;48.092;11.842;2022-12-07T00:47:07;29.56;28.22;30.76;;
45964;Laerm;31671;48.092;11.842;2022-12-07T00:49:33;29.55;28.23;30.68;;
45964;Laerm;31671;48.092;11.842;2022-12-07T00:51:58;29.61;28.32;31.22;;
45964;Laerm;31671;48.092;11.842;2022-12-07T00:54:25;29.66;28.17;31.63;;
45964;Laerm;31671;48.092;11.842;2022-12-07T00:56:51;29.53;28.16;30.77;;
45964;Laerm;31671;48.092;11.842;2022-12-07T00:59:17;29.58;27.89;31.14;;
45964;Laerm;31671;48.092;11.842;2022-12-07T01:01:43;29.58;28.26;30.74;;
45964;Laerm;31671;48.092;11.842;2022-12-07T01:04:09;29.66;28.28;31.35;;
45964;Laerm;31671;48.092;11.842;2022-12-07T01:06:37;29.52;28.19;30.71;;
45964;Laerm;31671;48.092;11.842;2022-12-07T01:09:04;29.52;28.08;30.88;;
45964;Laerm;31671;48.092;11.842;2022-12-07T01:11:30;29.58;28.14;30.85;;
45964;Laerm;31671;48.092;11.842;2022-12-07T01:13:56;29.53;28.16;30.86;;
45964;Laerm;31671;48.092;11.842;2022-12-07T01:16:23;29.52;28.26;30.62;;
45964;Laerm;31671;48.092;11.842;2022-12-07T01:18:50;29.52;28.18;30.85;;
45964;Laerm;31671;48.092;11.842;2022-12-07T01:21:17;29.62;28.46;31.85;;
45964;Laerm;31671;48.092;11.842;2022-12-07T01:23:44;29.58;28.22;30.91;;
45964;Laerm;31671;48.092;11.842;2022-12-07T01:26:11;29.59;28.35;31.86;;
45964;Laerm;31671;48.092;11.842;2022-12-07T01:28:37;29.79;28.26;32.64;;
45964;Laerm;31671;48.092;11.842;2022-12-07T01:31:04;29.51;28.31;30.85;;
45964;Laerm;31671;48.092;11.842;2022-12-07T01:33:32;29.50;28.19;31.17;;
45964;Laerm;31671;48.092;11.842;2022-12-07T01:36:02;29.71;27.86;32.69;;
45964;Laerm;31671;48.092;11.842;2022-12-07T01:38:28;29.51;28.21;30.84;;
45964;Laerm;31671;48.092;11.842;2022-12-07T01:40:56;29.68;28.12;31.53;;
45964;Laerm;31671;48.092;11.842;2022-12-07T01:43:23;29.53;28.12;31.60;;
45964;Laerm;31671;48.092;11.842;2022-12-07T01:45:49;29.50;28.07;30.84;;
45964;Laerm;31671;48.092;11.842;2022-12-07T01:48:15;29.51;28.23;30.77;;
45964;Laerm;31671;48.092;11.842;2022-12-07T01:50:44;29.51;28.20;30.71;;
45964;Laerm;31671;48.092;11.842;2022-12-07T01:53:10;29.56;28.20;30.79;;
45964;Laerm;31671;48.092;11.842;2022-12-07T01:55:39;29.52;28.15;30.66;;
45964;Laerm;31671;48.092;11.842;2022-12-07T01:58:07;29.58;28.35;31.56;;
45964;Laerm;31671;48.092;11.842;2022-12-07T02:00:33;29.50;28.33;30.86;;
45964;Laerm;31671;48.092;11.842;2022-12-07T02:03:12;29.63;28.36;33.55;;
45964;Laerm;31671;48.092;11.842;2022-12-07T02:05:41;29.66;28.38;32.54;;
45964;Laerm;31671;48.092;11.842;2022-12-07T02:08:07;29.60;28.14;32.67;;
45964;Laerm;31671;48.092;11.842;2022-12-07T02:10:34;29.47;28.19;30.83;;
45964;Laerm;31671;48.092;11.842;2022-12-07T02:13:02;29.50;28.17;30.75;;
45964;Laerm;31671;48.092;11.842;2022-12-07T02:15:30;29.58;28.17;33.37;;
45964;Laerm;31671;48.092;11.842;2022-12-07T02:18:01;29.58;28.20;31.21;;
45964;Laerm;31671;48.092;11.842;2022-12-07T02:30:46;29.79;28.24;33.78;;
45964;Laerm;31671;48.092;11.842;2022-12-07T02:33:16;29.57;28.20;32.44;;
45964;Laerm;31671;48.092;11.842;2022-12-07T02:35:51;29.47;28.15;30.62;;
45964;Laerm;31671;48.092;11.842;2022-12-07T02:38:20;29.46;28.09;30.72;;
45964;Laerm;31671;48.092;11.842;2022-12-07T02:40:53;29.50;27.92;30.78;;
45964;Laerm;31671;48.092;11.842;2022-12-07T02:43:43;29.52;28.07;30.81;;
45964;Laerm;31671;48.092;11.842;2022-12-07T02:46:08;29.44;27.89;31.05;;
45964;Laerm;31671;48.092;11.842;2022-12-07T02:48:35;29.46;28.11;30.78;;
45964;Laerm;31671;48.092;11.842;2022-12-07T02:51:02;29.42;28.17;31.08;;
45964;Laerm;31671;48.092;11.842;2022-12-07T02:53:35;29.38;28.09;30.58;;
45964;Laerm;31671;48.092;11.842;2022-12-07T02:56:03;29.43;28.07;32.52;;
45964;Laerm;31671;48.092;11.842;2022-12-07T03:03:57;29.40;28.20;30.71;;
45964;Laerm;31671;48.092;11.842;2022-12-07T03:06:31;29.33;28.11;30.98;;
45964;Laerm;31671;48.092;11.842;2022-12-07T03:11:36;29.32;28.12;30.56;;
45964;Laerm;31671;48.092;11.842;2022-12-07T03:14:39;29.38;28.00;31.30;;
45964;Laerm;31671;48.092;11.842;2022-12-07T03:16:59;29.44;27.89;31.11;;
45964;Laerm;31671;48.092;11.842;2022-12-07T03:19:27;29.38;28.02;30.72;;
45964;Laerm;31671;48.092;11.842;2022-12-07T03:21:54;29.76;28.16;35.76;;
45964;Laerm;31671;48.092;11.842;2022-12-07T03:24:22;29.27;28.04;30.57;;
45964;Laerm;31671;48.092;11.842;2022-12-07T03:26:53;29.25;27.92;30.96;;
45964;Laerm;31671;48.092;11.842;2022-12-07T03:29:25;29.28;27.84;31.02;;
45964;Laerm;31671;48.092;11.842;2022-12-07T03:32:01;29.29;27.54;30.44;;
45964;Laerm;31671;48.092;11.842;2022-12-07T03:34:34;29.29;27.99;31.02;;
45964;Laerm;31671;48.092;11.842;2022-12-07T03:37:09;29.29;28.06;30.85;;
45964;Laerm;31671;48.092;11.842;2022-12-07T03:39:44;29.47;27.98;51.26;;
45964;Laerm;31671;48.092;11.842;2022-12-07T03:42:10;29.22;27.84;30.28;;
45964;Laerm;31671;48.092;11.842;2022-12-07T03:44:36;29.37;27.88;33.18;;
45964;Laerm;31671;48.092;11.842;2022-12-07T03:47:13;29.40;27.89;33.82;;
45964;Laerm;31671;48.092;11.842;2022-12-07T03:49:45;29.40;27.75;32.56;;
45964;Laerm;31671;48.092;11.842;2022-12-07T03:52:18;29.23;27.85;31.15;;
45964;Laerm;31671;48.092;11.842;2022-12-07T03:55:01;29.28;27.81;31.27;;
45964;Laerm;31671;48.092;11.842;2022-12-07T03:57:28;29.18;27.69;31.57;;
45964;Laerm;31671;48.092;11.842;2022-12-07T03:59:56;29.17;27.80;31.13;;
45964;Laerm;31671;48.092;11.842;2022-12-07T04:02:23;29.28;27.95;31.98;;
45964;Laerm;31671;48.092;11.842;2022-12-07T04:04:50;29.32;27.87;32.58;;
45964;Laerm;31671;48.092;11.842;2022-12-07T04:07:16;29.16;27.95;30.59;;
45964;Laerm;31671;48.092;11.842;2022-12-07T04:09:42;29.12;27.73;30.37;;
45964;Laerm;31671;48.092;11.842;2022-12-07T04:12:08;29.16;27.86;32.27;;
45964;Laerm;31671;48.092;11.842;2022-12-07T04:14:33;29.15;27.81;31.05;;
45964;Laerm;31671;48.092;11.842;2022-12-07T04:16:59;29.11;27.91;30.68;;
45964;Laerm;31671;48.092;11.842;2022-12-07T04:19:26;29.25;27.98;31.00;;
45964;Laerm;31671;48.092;11.842;2022-12-07T04:21:52;29.27;28.06;30.84;;
45964;Laerm;31671;48.092;11.842;2022-12-07T04:24:18;29.24;27.87;32.93;;
45964;Laerm;31671;48.092;11.842;2022-12-07T04:26:46;29.21;27.65;31.05;;
45964;Laerm;31671;48.092;11.842;2022-12-07T04:29:12;29.32;28.09;31.62;;
45964;Laerm;31671;48.092;11.842;2022-12-07T04:31:38;29.28;27.79;31.77;;
45964;Laerm;31671;48.092;11.842;2022-12-07T04:34:04;29.37;27.80;36.73;;
45964;Laerm;31671;48.092;11.842;2022-12-07T04:36:31;29.20;27.95;32.36;;
45964;Laerm;31671;48.092;11.842;2022-12-07T04:38:57;29.19;27.74;30.84;;
45964;Laerm;31671;48.092;11.842;2022-12-07T04:41:23;29.14;27.75;30.78;;
45964;Laerm;31671;48.092;11.842;2022-12-07T04:43:50;29.24;27.75;31.13;;
45964;Laerm;31671;48.092;11.842;2022-12-07T04:46:15;29.19;27.84;30.61;;
45964;Laerm;31671;48.092;11.842;2022-12-07T04:48:41;29.11;27.87;31.18;;
45964;Laerm;31671;48.092;11.842;2022-12-07T04:51:06;29.09;27.72;30.93;;
45964;Laerm;31671;48.092;11.842;2022-12-07T04:53:34;29.17;27.90;32.66;;
45964;Laerm;31671;48.092;11.842;2022-12-07T04:55:59;29.21;27.20;32.31;;
45964;Laerm;31671;48.092;11.842;2022-12-07T04:58:25;29.43;27.77;33.10;;
45964;Laerm;31671;48.092;11.842;2022-12-07T05:00:53;29.28;27.67;30.97;;
45964;Laerm;31671;48.092;11.842;2022-12-07T05:03:19;29.39;27.92;35.13;;
45964;Laerm;31671;48.092;11.842;2022-12-07T05:05:46;29.18;27.85;31.48;;
45964;Laerm;31671;48.092;11.842;2022-12-07T05:08:11;29.17;27.60;31.39;;
45964;Laerm;31671;48.092;11.842;2022-12-07T05:10:39;29.18;27.86;31.00;;
45964;Laerm;31671;48.092;11.842;2022-12-07T05:13:04;29.17;27.71;30.71;;
45964;Laerm;31671;48.092;11.842;2022-12-07T05:15:31;29.27;27.72;41.12;;
45964;Laerm;31671;48.092;11.842;2022-12-07T05:17:56;29.15;27.75;32.80;;
45964;Laerm;31671;48.092;11.842;2022-12-07T05:20:22;29.33;27.97;32.21;;
45964;Laerm;31671;48.092;11.842;2022-12-07T05:22:49;29.27;27.80;31.74;;
45964;Laerm;31671;48.092;11.842;2022-12-07T05:25:16;29.20;27.71;31.31;;
45964;Laerm;31671;48.092;11.842;2022-12-07T05:27:42;29.19;27.75;31.02;;
45964;Laerm;31671;48.092;11.842;2022-12-07T05:30:08;29.17;27.92;30.73;;
45964;Laerm;31671;48.092;11.842;2022-12-07T05:32:33;29.40;27.64;33.09;;
45964;Laerm;31671;48.092;11.842;2022-12-07T05:35:02;29.18;27.79;31.94;;
45964;Laerm;31671;48.092;11.842;2022-12-07T05:37:28;29.55;27.43;35.63;;
45964;Laerm;31671;48.092;11.842;2022-12-07T05:39:53;29.34;27.87;31.41;;
45964;Laerm;31671;48.092;11.842;2022-12-07T05:42:19;29.55;28.16;31.23;;
45964;Laerm;31671;48.092;11.842;2022-12-07T05:44:45;29.57;28.14;31.73;;
45964;Laerm;31671;48.092;11.842;2022-12-07T05:47:12;29.45;28.02;31.56;;
45964;Laerm;31671;48.092;11.842;2022-12-07T05:49:41;29.71;28.15;33.91;;
45964;Laerm;31671;48.092;11.842;2022-12-07T05:52:07;29.41;27.96;31.67;;
45964;Laerm;31671;48.092;11.842;2022-12-07T05:54:33;29.56;27.91;32.44;;
45964;Laerm;31671;48.092;11.842;2022-12-07T05:57:00;29.37;27.77;31.46;;
45964;Laerm;31671;48.092;11.842;2022-12-07T05:59:26;29.39;27.90;31.20;;
45964;Laerm;31671;48.092;11.842;2022-12-07T06:01:53;29.35;27.96;31.78;;
45964;Laerm;31671;48.092;11.842;2022-12-07T06:04:19;29.34;27.97;32.30;;
45964;Laerm;31671;48.092;11.842;2022-12-07T06:06:45;29.23;27.91;31.11;;
45964;Laerm;31671;48.092;11.842;2022-12-07T06:09:12;29.27;27.57;31.65;;
45964;Laerm;31671;48.092;11.842;2022-12-07T06:11:39;29.32;27.67;31.97;;
45964;Laerm;31671;48.092;11.842;2022-12-07T06:14:06;29.21;27.90;33.91;;
45964;Laerm;31671;48.092;11.842;2022-12-07T06:16:32;29.39;27.62;31.57;;
45964;Laerm;31671;48.092;11.842;2022-12-07T06:18:57;29.16;27.85;32.50;;
45964;Laerm;31671;48.092;11.842;2022-12-07T06:21:23;29.26;27.85;32.05;;
45964;Laerm;31671;48.092;11.842;2022-12-07T06:23:49;29.21;27.77;30.92;;
45964;Laerm;31671;48.092;11.842;2022-12-07T06:26:14;29.27;27.63;37.20;;
45964;Laerm;31671;48.092;11.842;2022-12-07T06:28:40;29.17;27.75;34.31;;
45964;Laerm;31671;48.092;11.842;2022-12-07T06:31:07;29.58;27.82;35.21;;
45964;Laerm;31671;48.092;11.842;2022-12-07T06:33:34;29.20;27.74;32.24;;
45964;Laerm;31671;48.092;11.842;2022-12-07T06:36:00;29.35;27.87;33.57;;
45964;Laerm;31671;48.092;11.842;2022-12-07T06:38:26;29.21;27.92;32.06;;
45964;Laerm;31671;48.092;11.842;2022-12-07T06:40:53;29.27;27.80;31.30;;
45964;Laerm;31671;48.092;11.842;2022-12-07T06:43:19;29.20;27.76;31.80;;
45964;Laerm;31671;48.092;11.842;2022-12-07T06:45:44;29.51;27.68;33.91;;
45964;Laerm;31671;48.092;11.842;2022-12-07T06:48:10;29.12;27.45;32.34;;
45964;Laerm;31671;48.092;11.842;2022-12-07T06:50:36;29.20;27.53;31.23;;
45964;Laerm;31671;48.092;11.842;2022-12-07T06:53:02;29.30;27.71;32.34;;
45964;Laerm;31671;48.092;11.842;2022-12-07T06:55:29;29.35;27.88;32.49;;
45964;Laerm;31671;48.092;11.842;2022-12-07T06:57:54;29.19;27.80;31.33;;
45964;Laerm;31671;48.092;11.842;2022-12-07T07:00:20;29.08;27.70;30.69;;
45964;Laerm;31671;48.092;11.842;2022-12-07T07:02:48;29.21;27.62;31.88;;
45964;Laerm;31671;48.092;11.842;2022-12-07T07:05:13;29.23;27.89;31.45;;
45964;Laerm;31671;48.092;11.842;2022-12-07T07:07:39;29.22;27.95;30.96;;
45964;Laerm;31671;48.092;11.842;2022-12-07T07:10:05;29.24;27.79;31.10;;
45964;Laerm;31671;48.092;11.842;2022-12-07T07:12:31;29.27;27.75;31.55;;
45964;Laerm;31671;48.092;11.842;2022-12-07T07:14:57;29.21;27.85;31.10;;
45964;Laerm;31671;48.092;11.842;2022-12-07T07:17:22;29.21;27.79;31.35;;
45964;Laerm;31671;48.092;11.842;2022-12-07T07:19:48;29.20;27.55;31.19;;
45964;Laerm;31671;48.092;11.842;2022-12-07T07:22:14;29.47;27.85;33.54;;
45964;Laerm;31671;48.092;11.842;2022-12-07T07:24:39;29.18;27.76;31.12;;
45964;Laerm;31671;48.092;11.842;2022-12-07T07:27:05;29.28;28.03;30.77;;
45964;Laerm;31671;48.092;11.842;2022-12-07T07:29:32;29.36;27.81;32.20;;
45964;Laerm;31671;48.092;11.842;2022-12-07T07:32:01;29.32;27.65;32.10;;
45964;Laerm;31671;48.092;11.842;2022-12-07T07:34:27;29.33;27.81;32.09;;
45964;Laerm;31671;48.092;11.842;2022-12-07T07:36:52;29.31;27.99;32.18;;
45964;Laerm;31671;48.092;11.842;2022-12-07T07:39:19;29.39;27.84;31.57;;
45964;Laerm;31671;48.092;11.842;2022-12-07T07:41:45;29.42;27.93;31.66;;
45964;Laerm;31671;48.092;11.842;2022-12-07T07:44:13;29.23;27.61;31.30;;
45964;Laerm;31671;48.092;11.842;2022-12-07T07:46:39;29.32;27.99;32.03;;
45964;Laerm;31671;48.092;11.842;2022-12-07T07:49:04;29.45;27.54;32.32;;
45964;Laerm;31671;48.092;11.842;2022-12-07T07:51:32;29.50;27.95;31.40;;
45964;Laerm;31671;48.092;11.842;2022-12-07T07:53:57;29.33;27.98;31.27;;
45964;Laerm;31671;48.092;11.842;2022-12-07T07:56:26;29.38;27.99;31.79;;
45964;Laerm;31671;48.092;11.842;2022-12-07T07:58:52;29.32;27.98;30.91;;
45964;Laerm;31671;48.092;11.842;2022-12-07T08:01:18;29.46;27.90;32.49;;
45964;Laerm;31671;48.092;11.842;2022-12-07T08:03:44;29.36;27.84;31.07;;
45964;Laerm;31671;48.092;11.842;2022-12-07T08:06:09;29.41;28.07;31.86;;
45964;Laerm;31671;48.092;11.842;2022-12-07T08:08:35;29.36;27.81;30.96;;
45964;Laerm;31671;48.092;11.842;2022-12-07T08:11:04;29.39;27.91;33.05;;
45964;Laerm;31671;48.092;11.842;2022-12-07T08:13:30;29.53;28.01;31.96;;
45964;Laerm;31671;48.092;11.842;2022-12-07T08:15:55;29.61;28.02;34.23;;
45964;Laerm;31671;48.092;11.842;2022-12-07T08:18:21;29.46;28.01;33.31;;
45964;Laerm;31671;48.092;11.842;2022-12-07T08:20:48;29.71;28.21;32.02;;
45964;Laerm;31671;48.092;11.842;2022-12-07T08:23:14;29.66;28.19;36.23;;
45964;Laerm;31671;48.092;11.842;2022-12-07T08:25:40;29.78;28.29;34.35;;
45964;Laerm;31671;48.092;11.842;2022-12-07T08:28:06;29.52;28.29;33.81;;
45964;Laerm;31671;48.092;11.842;2022-12-07T08:30:32;30.21;28.12;51.39;;
45964;Laerm;31671;48.092;11.842;2022-12-07T08:32:58;29.57;28.20;32.16;;
45964;Laerm;31671;48.092;11.842;2022-12-07T08:35:24;29.71;28.31;35.42;;
45964;Laerm;31671;48.092;11.842;2022-12-07T08:37:49;29.67;28.45;36.20;;
45964;Laerm;31671;48.092;11.842;2022-12-07T08:40:15;29.61;28.02;31.22;;
45964;Laerm;31671;48.092;11.842;2022-12-07T08:42:42;29.74;28.17;34.90;;
45964;Laerm;31671;48.092;11.842;2022-12-07T08:45:11;29.63;28.11;32.58;;
45964;Laerm;31671;48.092;11.842;2022-12-07T08:47:39;30.18;28.25;46.22;;
45964;Laerm;31671;48.092;11.842;2022-12-07T08:50:06;29.61;28.20;32.67;;
45964;Laerm;31671;48.092;11.842;2022-12-07T08:52:32;29.61;27.95;38.24;;
45964;Laerm;31671;48.092;11.842;2022-12-07T08:54:59;29.74;28.41;33.31;;
45964;Laerm;31671;48.092;11.842;2022-12-07T08:57:26;29.63;28.18;32.78;;
45964;Laerm;31671;48.092;11.842;2022-12-07T08:59:55;29.81;28.41;40.00;;
45964;Laerm;31671;48.092;11.842;2022-12-07T09:02:21;29.54;27.94;32.48;;
45964;Laerm;31671;48.092;11.842;2022-12-07T09:04:47;29.67;28.36;33.49;;
45964;Laerm;31671;48.092;11.842;2022-12-07T09:07:13;29.98;28.51;34.15;;
45964;Laerm;31671;48.092;11.842;2022-12-07T09:09:39;29.91;28.44;34.87;;
45964;Laerm;31671;48.092;11.842;2022-12-07T09:12:05;30.01;28.22;33.38;;
45964;Laerm;31671;48.092;11.842;2022-12-07T09:14:30;29.94;28.56;32.90;;
45964;Laerm;31671;48.092;11.842;2022-12-07T09:17:04;29.97;28.56;32.15;;
45964;Laerm;31671;48.092;11.842;2022-12-07T09:19:30;30.36;28.72;37.66;;
45964;Laerm;31671;48.092;11.842;2022-12-07T09:22:06;30.41;28.50;39.81;;
45964;Laerm;31671;48.092;11.842;2022-12-07T09:24:34;30.18;28.82;32.35;;
45964;Laerm;31671;48.092;11.842;2022-12-07T09:27:00;30.13;28.69;32.06;;
45964;Laerm;31671;48.092;11.842;2022-12-07T09:29:26;30.13;28.75;34.73;;
45964;Laerm;31671;48.092;11.842;2022-12-07T09:31:52;30.28;28.94;36.24;;
45964;Laerm;31671;48.092;11.842;2022-12-07T09:34:17;30.23;28.75;36.88;;
45964;Laerm;31671;48.092;11.842;2022-12-07T09:36:44;31.13;28.85;37.94;;
45964;Laerm;31671;48.092;11.842;2022-12-07T09:39:10;30.94;28.77;41.86;;
45964;Laerm;31671;48.092;11.842;2022-12-07T09:41:42;30.24;29.01;32.57;;
45964;Laerm;31671;48.092;11.842;2022-12-07T09:44:24;30.32;28.76;32.53;;
45964;Laerm;31671;48.092;11.842;2022-12-07T09:46:50;36.25;28.47;49.29;;
45964;Laerm;31671;48.092;11.842;2022-12-07T09:49:17;31.10;29.06;38.07;;
45964;Laerm;31671;48.092;11.842;2022-12-07T09:51:43;30.26;28.90;32.23;;
45964;Laerm;31671;48.092;11.842;2022-12-07T09:54:12;30.15;28.81;33.90;;
45964;Laerm;31671;48.092;11.842;2022-12-07T09:56:38;30.35;28.86;37.02;;
45964;Laerm;31671;48.092;11.842;2022-12-07T09:59:05;30.31;28.75;42.96;;
45964;Laerm;31671;48.092;11.842;2022-12-07T10:01:32;30.85;28.90;50.10;;
45964;Laerm;31671;48.092;11.842;2022-12-07T10:06:27;30.28;28.87;33.74;;
45964;Laerm;31671;48.092;11.842;2022-12-07T10:08:52;30.71;28.56;41.80;;
45964;Laerm;31671;48.092;11.842;2022-12-07T10:11:18;30.39;28.86;33.55;;
45964;Laerm;31671;48.092;11.842;2022-12-07T10:13:48;30.33;28.83;44.26;;
45964;Laerm;31671;48.092;11.842;2022-12-07T10:18:49;30.21;28.92;32.07;;
45964;Laerm;31671;48.092;11.842;2022-12-07T10:21:16;30.40;28.97;33.67;;
45964;Laerm;31671;48.092;11.842;2022-12-07T10:26:28;30.93;29.09;37.84;;
45964;Laerm;31671;48.092;11.842;2022-12-07T10:28:54;30.53;28.95;41.42;;
45964;Laerm;31671;48.092;11.842;2022-12-07T10:31:21;30.42;28.98;50.43;;
45964;Laerm;31671;48.092;11.842;2022-12-07T10:33:57;30.71;28.76;37.42;;
45964;Laerm;31671;48.092;11.842;2022-12-07T10:36:36;30.27;29.03;33.34;;
45964;Laerm;31671;48.092;11.842;2022-12-07T10:39:10;30.63;29.03;37.24;;
45964;Laerm;31671;48.092;11.842;2022-12-07T10:41:57;30.31;28.80;36.79;;
45964;Laerm;31671;48.092;11.842;2022-12-07T10:44:25;30.34;28.95;33.03;;
45964;Laerm;31671;48.092;11.842;2022-12-07T10:49:53;30.30;28.81;32.39;;
45964;Laerm;31671;48.092;11.842;2022-12-07T10:58:08;30.40;28.68;34.67;;
45964;Laerm;31671;48.092;11.842;2022-12-07T11:05:44;30.40;29.04;36.65;;
45964;Laerm;31671;48.092;11.842;2022-12-07T11:16:19;30.59;28.88;33.72;;
45964;Laerm;31671;48.092;11.842;2022-12-07T11:19:02;30.35;28.93;33.36;;
45964;Laerm;31671;48.092;11.842;2022-12-07T11:21:35;30.49;28.94;34.03;;
45964;Laerm;31671;48.092;11.842;2022-12-07T11:24:10;30.54;29.29;32.73;;
45964;Laerm;31671;48.092;11.842;2022-12-07T11:26:42;30.60;29.07;37.94;;
45964;Laerm;31671;48.092;11.842;2022-12-07T11:31:50;30.53;29.15;35.39;;
45964;Laerm;31671;48.092;11.842;2022-12-07T11:37:08;30.67;29.10;42.14;;
45964;Laerm;31671;48.092;11.842;2022-12-07T11:39:56;30.67;29.17;32.50;;
45964;Laerm;31671;48.092;11.842;2022-12-07T11:47:34;30.76;29.36;33.02;;
45964;Laerm;31671;48.092;11.842;2022-12-07T11:50:21;30.68;29.45;32.84;;
45964;Laerm;31671;48.092;11.842;2022-12-07T11:53:11;30.74;29.44;35.07;;
45964;Laerm;31671;48.092;11.842;2022-12-07T11:55:41;30.67;29.45;33.51;;
45964;Laerm;31671;48.092;11.842;2022-12-07T11:58:21;30.77;29.24;32.43;;
45964;Laerm;31671;48.092;11.842;2022-12-07T12:00:49;30.73;29.00;38.29;;
45964;Laerm;31671;48.092;11.842;2022-12-07T12:03:29;31.27;29.47;56.34;;
45964;Laerm;31671;48.092;11.842;2022-12-07T12:05:57;30.68;29.21;33.62;;
45964;Laerm;31671;48.092;11.842;2022-12-07T12:10:54;30.83;29.05;35.30;;
45964;Laerm;31671;48.092;11.842;2022-12-07T12:21:09;30.77;29.43;39.52;;
45964;Laerm;31671;48.092;11.842;2022-12-07T12:23:39;30.80;29.24;47.71;;
45964;Laerm;31671;48.092;11.842;2022-12-07T12:26:13;30.62;29.13;33.58;;
45964;Laerm;31671;48.092;11.842;2022-12-07T12:28:41;30.59;29.31;33.66;;
45964;Laerm;31671;48.092;11.842;2022-12-07T12:31:15;30.72;29.20;40.92;;
45964;Laerm;31671;48.092;11.842;2022-12-07T12:33:45;30.60;29.20;34.74;;
45964;Laerm;31671;48.092;11.842;2022-12-07T12:36:16;34.51;29.16;58.26;;
45964;Laerm;31671;48.092;11.842;2022-12-07T12:43:59;30.61;29.33;34.75;;
45964;Laerm;31671;48.092;11.842;2022-12-07T12:48:56;30.56;29.21;33.79;;
45964;Laerm;31671;48.092;11.842;2022-12-07T12:51:39;30.51;29.22;34.14;;
45964;Laerm;31671;48.092;11.842;2022-12-07T12:54:10;30.73;29.14;34.38;;
45964;Laerm;31671;48.092;11.842;2022-12-07T13:01:56;30.88;29.03;51.64;;
45964;Laerm;31671;48.092;11.842;2022-12-07T13:10:03;30.52;28.90;38.73;;
45964;Laerm;31671;48.092;11.842;2022-12-07T13:12:30;30.56;29.18;38.49;;
45964;Laerm;31671;48.092;11.842;2022-12-07T13:14:57;30.62;29.10;38.70;;
45964;Laerm;31671;48.092;11.842;2022-12-07T13:20:04;30.68;29.09;38.38;;
45964;Laerm;31671;48.092;11.842;2022-12-07T13:25:38;30.71;29.05;43.76;;
45964;Laerm;31671;48.092;11.842;2022-12-07T13:27:48;30.52;29.14;39.09;;
45964;Laerm;31671;48.092;11.842;2022-12-07T13:30:19;30.38;28.98;32.67;;
45964;Laerm;31671;48.092;11.842;2022-12-07T13:32:53;30.69;29.11;36.33;;
45964;Laerm;31671;48.092;11.842;2022-12-07T13:35:34;30.36;29.12;32.59;;
45964;Laerm;31671;48.092;11.842;2022-12-07T13:40:58;30.55;29.05;33.52;;
45964;Laerm;31671;48.092;11.842;2022-12-07T13:43:24;30.53;29.10;43.07;;
45964;Laerm;31671;48.092;11.842;2022-12-07T13:45:55;31.00;28.96;38.03;;
45964;Laerm;31671;48.092;11.842;2022-12-07T13:48:22;30.50;29.07;33.00;;
45964;Laerm;31671;48.092;11.842;2022-12-07T13:50:54;30.61;28.79;47.01;;
45964;Laerm;31671;48.092;11.842;2022-12-07T13:53:21;30.42;28.77;46.02;;
45964;Laerm;31671;48.092;11.842;2022-12-07T13:55:48;30.36;28.97;40.05;;
45964;Laerm;31671;48.092;11.842;2022-12-07T13:58:16;30.36;28.78;33.36;;
45964;Laerm;31671;48.092;11.842;2022-12-07T14:01:03;31.03;28.89;38.92;;
