sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T00:01:57;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T00:04:27;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T00:06:58;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T00:09:28;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T00:11:59;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T00:14:29;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T00:17:00;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T00:19:30;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T00:22:01;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T00:24:31;5;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T00:27:02;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T00:29:32;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T00:32:03;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T00:34:33;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T00:37:04;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T00:39:34;4;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T00:42:05;5;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T00:44:35;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T00:47:06;4;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T00:49:36;6;6;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T00:52:07;5;5;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T00:54:37;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T00:57:08;5;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T00:59:38;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T01:02:09;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T01:04:39;5;5;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T01:07:10;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T01:09:40;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T01:12:11;6;6;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T01:14:41;4;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T01:17:12;5;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T01:19:42;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T01:22:13;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T01:24:43;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T01:27:14;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T01:29:44;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T01:32:15;4;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T01:34:47;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T01:37:16;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T01:39:48;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T01:42:17;4;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T01:47:18;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T01:49:48;5;5;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T01:52:20;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T01:54:51;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T01:57:20;2;1;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T01:59:51;5;5;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T02:02:22;5;5;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T02:04:52;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T02:07:22;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T02:09:53;6;5;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T02:12:23;7;5;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T02:14:53;6;5;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T02:17:25;6;5;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T02:22:31;6;6;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T02:24:56;6;5;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T02:27:28;7;7;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T02:29:58;6;6;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T02:32:28;8;6;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T02:34:58;5;5;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T02:37:32;8;8;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T02:39:59;5;5;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T02:42:30;5;5;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T02:44:59;5;5;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T02:47:29;7;6;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T02:50:02;5;5;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T02:52:30;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T02:55:01;5;5;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T02:57:36;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T03:00:04;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T03:02:36;4;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T03:05:07;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T03:07:35;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T03:10:07;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T03:12:36;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T03:15:06;5;5;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T03:17:36;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T03:20:07;4;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T03:22:37;4;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T03:25:08;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T03:27:39;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T03:30:09;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T03:32:39;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T03:35:10;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T03:37:40;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T03:40:11;4;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T03:42:40;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T03:45:11;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T03:47:43;4;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T03:50:13;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T03:52:43;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T03:55:15;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T03:57:44;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T04:00:14;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T04:02:44;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T04:05:15;5;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T04:07:45;5;5;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T04:10:16;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T04:12:47;5;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T04:15:17;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T04:17:48;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T04:20:18;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T04:22:49;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T04:25:19;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T04:27:50;5;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T04:30:20;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T04:32:51;4;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T04:35:21;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T04:37:52;3;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T04:40:22;4;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T04:42:53;6;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T04:45:23;4;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T04:47:54;3;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T04:50:24;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T04:52:55;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T04:55:25;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T04:57:56;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T05:00:26;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T05:02:57;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T05:05:27;7;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T05:07:58;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T05:10:28;5;5;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T05:12:59;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T05:15:29;4;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T05:18:00;4;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T05:20:30;4;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T05:23:01;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T05:25:31;3;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T05:28:02;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T05:30:32;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T05:33:03;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T05:35:33;5;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T05:38:04;6;5;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T05:40:34;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T05:43:05;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T05:45:35;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T05:48:06;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T05:50:36;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T05:53:07;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T05:55:37;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T05:58:08;6;5;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T06:00:38;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T06:03:09;4;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T06:05:39;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T06:08:10;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T06:10:40;4;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T06:13:11;6;5;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T06:15:41;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T06:18:12;5;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T06:20:42;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T06:23:13;5;5;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T06:25:45;5;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T06:28:14;5;5;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T06:30:44;5;5;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T06:33:15;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T06:35:45;5;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T06:38:16;5;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T06:40:46;4;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T06:43:17;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T06:45:47;5;5;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T06:48:18;5;5;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T06:50:48;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T06:53:19;4;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T06:55:49;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T06:58:20;5;5;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T07:00:50;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T07:03:21;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T07:05:51;5;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T07:08:21;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T07:10:52;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T07:13:22;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T07:15:53;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T07:18:23;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T07:20:54;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T07:23:24;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T07:25:55;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T07:28:25;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T07:30:56;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T07:33:26;3;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T07:35:57;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T07:38:27;4;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T07:40:58;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T07:43:28;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T07:45:59;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T07:48:29;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T07:51:00;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T07:53:30;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T07:56:01;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T07:58:31;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T08:01:03;3;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T08:03:32;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T08:06:03;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T08:08:33;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T08:11:04;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T08:13:34;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T08:16:06;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T08:18:35;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T08:21:06;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T08:23:36;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T08:26:07;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T08:28:37;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T08:31:08;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T08:33:38;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T08:36:09;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T08:38:39;3;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T08:41:10;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T08:43:40;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T08:46:11;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T08:48:44;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T08:51:11;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T08:53:42;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T08:56:12;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T08:58:43;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T09:01:13;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T09:03:43;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T09:06:14;3;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T09:08:46;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T09:11:15;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T09:13:45;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T09:16:16;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T09:18:46;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T09:21:17;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T09:23:47;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T09:26:17;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T09:28:48;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T09:31:18;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T09:33:52;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T09:36:19;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T09:38:50;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T09:41:20;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T09:43:51;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T09:46:21;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T09:48:52;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T09:51:22;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T09:53:53;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T09:56:23;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T09:58:54;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T10:01:24;4;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T10:03:55;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T10:06:25;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T10:08:55;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T10:11:26;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T10:14:09;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T10:16:31;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T10:18:57;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T10:21:28;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T10:23:59;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T10:26:30;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T10:29:00;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T10:31:30;5;5;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T10:34:00;5;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T10:36:34;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T10:39:02;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T10:41:31;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T10:44:02;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T10:49:05;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T10:51:34;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T10:54:08;3;1;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T10:56:39;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T11:01:37;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T11:04:10;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T11:06:37;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T11:11:38;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T11:14:12;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T11:16:48;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T11:19:16;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T11:21:40;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T11:24:10;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T11:26:42;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T11:29:15;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T11:31:45;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T11:34:13;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T11:36:41;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T11:39:25;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T11:41:42;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T11:44:16;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T11:46:45;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T11:49:14;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T11:51:43;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T11:54:15;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T11:56:45;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T11:59:16;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T12:01:50;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T12:04:19;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T12:06:46;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T12:09:17;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T12:11:52;4;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T12:14:21;5;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T12:16:52;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T12:19:23;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T12:21:49;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T12:24:21;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T12:26:50;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T12:29:21;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T12:36:51;3;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T12:39:22;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T12:41:53;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T12:46:54;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T12:51:55;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T12:54:25;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T12:56:55;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T12:59:26;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T13:04:34;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T13:06:57;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T13:09:28;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T13:12:00;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T13:16:59;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T13:22:00;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T13:24:30;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T13:27:01;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T13:29:36;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T13:32:01;3;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T13:34:33;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T13:37:04;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T13:39:33;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T13:42:07;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T13:44:34;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T13:47:06;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T13:49:37;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T13:57:06;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T13:59:36;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T14:04:38;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T14:09:38;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T14:12:11;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T14:14:39;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T14:17:12;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T14:19:41;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T14:24:42;4;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T14:27:17;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T14:29:42;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T14:32:18;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2022-12-07T14:37:13;0;0;
