sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66399;Laerm;54877;51.504;3.894;2022-12-07T00:00:14;35.78;34.37;42.72;;
66399;Laerm;54877;51.504;3.894;2022-12-07T00:02:39;35.68;34.26;41.86;;
66399;Laerm;54877;51.504;3.894;2022-12-07T00:05:05;35.66;34.23;43.78;;
66399;Laerm;54877;51.504;3.894;2022-12-07T00:07:30;35.81;34.27;44.06;;
66399;Laerm;54877;51.504;3.894;2022-12-07T00:09:55;36.40;34.36;46.24;;
66399;Laerm;54877;51.504;3.894;2022-12-07T00:12:20;36.67;34.53;45.22;;
66399;Laerm;54877;51.504;3.894;2022-12-07T00:14:46;35.92;34.26;44.90;;
66399;Laerm;54877;51.504;3.894;2022-12-07T00:17:11;35.78;34.32;43.00;;
66399;Laerm;54877;51.504;3.894;2022-12-07T00:19:36;35.68;34.38;41.36;;
66399;Laerm;54877;51.504;3.894;2022-12-07T00:22:02;35.68;33.99;45.14;;
66399;Laerm;54877;51.504;3.894;2022-12-07T00:24:27;35.90;34.29;50.06;;
66399;Laerm;54877;51.504;3.894;2022-12-07T00:26:52;35.61;33.87;40.90;;
66399;Laerm;54877;51.504;3.894;2022-12-07T00:29:18;35.76;34.26;41.87;;
66399;Laerm;54877;51.504;3.894;2022-12-07T00:31:44;35.73;34.34;41.24;;
66399;Laerm;54877;51.504;3.894;2022-12-07T00:34:12;35.68;34.11;45.88;;
66399;Laerm;54877;51.504;3.894;2022-12-07T00:36:37;35.69;34.40;43.84;;
66399;Laerm;54877;51.504;3.894;2022-12-07T00:39:02;35.74;34.40;42.49;;
66399;Laerm;54877;51.504;3.894;2022-12-07T00:41:28;35.75;34.35;38.33;;
66399;Laerm;54877;51.504;3.894;2022-12-07T00:43:53;37.20;34.48;48.23;;
66399;Laerm;54877;51.504;3.894;2022-12-07T00:46:19;35.97;34.51;47.88;;
66399;Laerm;54877;51.504;3.894;2022-12-07T00:48:45;35.80;34.37;42.99;;
66399;Laerm;54877;51.504;3.894;2022-12-07T00:51:11;35.83;34.45;45.40;;
66399;Laerm;54877;51.504;3.894;2022-12-07T00:53:37;35.75;34.19;42.85;;
66399;Laerm;54877;51.504;3.894;2022-12-07T00:56:09;35.69;34.33;43.51;;
66399;Laerm;54877;51.504;3.894;2022-12-07T00:58:34;35.78;34.42;38.38;;
66399;Laerm;54877;51.504;3.894;2022-12-07T01:01:00;35.83;34.25;42.58;;
66399;Laerm;54877;51.504;3.894;2022-12-07T01:03:27;35.75;34.38;40.06;;
66399;Laerm;54877;51.504;3.894;2022-12-07T01:05:53;35.93;34.24;39.50;;
66399;Laerm;54877;51.504;3.894;2022-12-07T01:08:19;35.80;34.18;40.15;;
66399;Laerm;54877;51.504;3.894;2022-12-07T01:10:44;35.64;34.02;38.72;;
66399;Laerm;54877;51.504;3.894;2022-12-07T01:13:09;35.64;34.08;38.72;;
66399;Laerm;54877;51.504;3.894;2022-12-07T01:15:38;35.72;34.31;42.34;;
66399;Laerm;54877;51.504;3.894;2022-12-07T01:18:03;35.67;34.08;42.02;;
66399;Laerm;54877;51.504;3.894;2022-12-07T01:20:29;35.59;34.14;42.48;;
66399;Laerm;54877;51.504;3.894;2022-12-07T01:22:54;35.58;34.19;38.22;;
66399;Laerm;54877;51.504;3.894;2022-12-07T01:25:19;35.52;34.20;39.19;;
66399;Laerm;54877;51.504;3.894;2022-12-07T01:27:44;54.21;34.19;73.08;;
66399;Laerm;54877;51.504;3.894;2022-12-07T01:30:10;36.33;34.31;43.69;;
66399;Laerm;54877;51.504;3.894;2022-12-07T01:32:35;35.65;33.99;43.27;;
66399;Laerm;54877;51.504;3.894;2022-12-07T01:35:00;35.66;34.35;42.62;;
66399;Laerm;54877;51.504;3.894;2022-12-07T01:37:26;35.68;34.11;41.23;;
66399;Laerm;54877;51.504;3.894;2022-12-07T01:39:51;35.80;34.18;42.66;;
66399;Laerm;54877;51.504;3.894;2022-12-07T01:42:17;35.96;34.50;39.77;;
66399;Laerm;54877;51.504;3.894;2022-12-07T01:47:26;41.87;35.29;51.96;;
66399;Laerm;54877;51.504;3.894;2022-12-07T01:49:52;37.66;34.79;46.04;;
66399;Laerm;54877;51.504;3.894;2022-12-07T01:54:46;35.92;34.44;47.53;;
66399;Laerm;54877;51.504;3.894;2022-12-07T01:57:13;35.88;34.47;46.89;;
66399;Laerm;54877;51.504;3.894;2022-12-07T01:59:39;35.80;34.37;43.22;;
66399;Laerm;54877;51.504;3.894;2022-12-07T02:02:07;35.76;34.39;42.79;;
66399;Laerm;54877;51.504;3.894;2022-12-07T02:04:35;35.69;34.18;45.45;;
66399;Laerm;54877;51.504;3.894;2022-12-07T02:07:00;35.67;34.09;41.05;;
66399;Laerm;54877;51.504;3.894;2022-12-07T02:09:27;35.79;34.13;44.58;;
66399;Laerm;54877;51.504;3.894;2022-12-07T02:11:53;35.87;34.05;46.62;;
66399;Laerm;54877;51.504;3.894;2022-12-07T02:14:19;35.69;34.40;43.41;;
66399;Laerm;54877;51.504;3.894;2022-12-07T02:16:47;35.72;34.35;43.90;;
66399;Laerm;54877;51.504;3.894;2022-12-07T02:21:51;35.83;34.45;43.16;;
66399;Laerm;54877;51.504;3.894;2022-12-07T02:24:23;35.78;34.20;40.93;;
66399;Laerm;54877;51.504;3.894;2022-12-07T02:29:39;35.68;34.22;41.10;;
66399;Laerm;54877;51.504;3.894;2022-12-07T02:34:49;35.93;34.39;40.52;;
66399;Laerm;54877;51.504;3.894;2022-12-07T02:37:21;35.69;34.42;39.21;;
66399;Laerm;54877;51.504;3.894;2022-12-07T02:39:53;35.90;34.46;40.29;;
66399;Laerm;54877;51.504;3.894;2022-12-07T02:42:24;35.76;34.10;43.26;;
66399;Laerm;54877;51.504;3.894;2022-12-07T02:44:52;35.76;34.24;39.38;;
66399;Laerm;54877;51.504;3.894;2022-12-07T02:47:17;36.08;34.46;39.14;;
66399;Laerm;54877;51.504;3.894;2022-12-07T02:49:45;35.86;34.37;43.92;;
66399;Laerm;54877;51.504;3.894;2022-12-07T02:52:11;36.21;34.44;40.90;;
66399;Laerm;54877;51.504;3.894;2022-12-07T02:54:36;35.84;34.36;40.78;;
66399;Laerm;54877;51.504;3.894;2022-12-07T02:57:12;35.62;34.09;44.00;;
66399;Laerm;54877;51.504;3.894;2022-12-07T03:02:21;36.60;33.99;49.69;;
66399;Laerm;54877;51.504;3.894;2022-12-07T03:08:05;35.53;34.04;41.57;;
66399;Laerm;54877;51.504;3.894;2022-12-07T03:13:28;35.56;34.00;41.30;;
66399;Laerm;54877;51.504;3.894;2022-12-07T03:18:21;35.48;34.12;37.59;;
66399;Laerm;54877;51.504;3.894;2022-12-07T03:20:49;35.52;34.09;42.15;;
66399;Laerm;54877;51.504;3.894;2022-12-07T03:23:16;35.50;34.09;42.95;;
66399;Laerm;54877;51.504;3.894;2022-12-07T03:25:44;35.55;33.95;38.98;;
66399;Laerm;54877;51.504;3.894;2022-12-07T03:28:12;35.53;34.09;38.57;;
66399;Laerm;54877;51.504;3.894;2022-12-07T03:30:43;35.57;34.04;45.27;;
66399;Laerm;54877;51.504;3.894;2022-12-07T03:33:29;35.63;34.17;41.02;;
66399;Laerm;54877;51.504;3.894;2022-12-07T03:36:00;35.60;34.13;43.30;;
66399;Laerm;54877;51.504;3.894;2022-12-07T03:38:48;35.85;34.25;42.23;;
66399;Laerm;54877;51.504;3.894;2022-12-07T03:41:13;51.00;34.10;71.80;;
66399;Laerm;54877;51.504;3.894;2022-12-07T03:43:39;35.76;34.30;51.53;;
66399;Laerm;54877;51.504;3.894;2022-12-07T03:49:03;35.69;34.26;44.92;;
66399;Laerm;54877;51.504;3.894;2022-12-07T03:51:31;35.84;34.47;40.48;;
66399;Laerm;54877;51.504;3.894;2022-12-07T03:53:59;39.40;34.44;64.54;;
66399;Laerm;54877;51.504;3.894;2022-12-07T03:56:25;35.83;34.07;39.03;;
66399;Laerm;54877;51.504;3.894;2022-12-07T03:58:51;36.29;34.41;41.57;;
66399;Laerm;54877;51.504;3.894;2022-12-07T04:01:17;36.08;34.28;42.42;;
66399;Laerm;54877;51.504;3.894;2022-12-07T04:03:43;35.96;34.36;38.63;;
66399;Laerm;54877;51.504;3.894;2022-12-07T04:06:08;41.37;34.88;49.08;;
66399;Laerm;54877;51.504;3.894;2022-12-07T04:08:33;40.41;36.33;47.32;;
66399;Laerm;54877;51.504;3.894;2022-12-07T04:10:58;36.88;34.29;45.70;;
66399;Laerm;54877;51.504;3.894;2022-12-07T04:13:23;36.18;34.54;42.64;;
66399;Laerm;54877;51.504;3.894;2022-12-07T04:15:49;35.99;34.41;44.22;;
66399;Laerm;54877;51.504;3.894;2022-12-07T04:18:14;37.86;34.69;51.98;;
66399;Laerm;54877;51.504;3.894;2022-12-07T04:20:39;35.94;34.28;42.31;;
66399;Laerm;54877;51.504;3.894;2022-12-07T04:23:04;36.00;34.57;45.33;;
66399;Laerm;54877;51.504;3.894;2022-12-07T04:25:30;35.95;34.44;41.93;;
66399;Laerm;54877;51.504;3.894;2022-12-07T04:27:55;35.93;34.50;41.49;;
66399;Laerm;54877;51.504;3.894;2022-12-07T04:30:20;36.01;34.56;43.24;;
66399;Laerm;54877;51.504;3.894;2022-12-07T04:32:45;35.86;34.32;42.60;;
66399;Laerm;54877;51.504;3.894;2022-12-07T04:35:10;35.85;34.53;39.84;;
66399;Laerm;54877;51.504;3.894;2022-12-07T04:37:36;35.89;34.41;40.08;;
66399;Laerm;54877;51.504;3.894;2022-12-07T04:40:01;35.90;34.07;49.94;;
66399;Laerm;54877;51.504;3.894;2022-12-07T04:42:26;36.02;34.31;40.39;;
66399;Laerm;54877;51.504;3.894;2022-12-07T04:44:51;36.69;34.55;40.66;;
66399;Laerm;54877;51.504;3.894;2022-12-07T04:47:17;36.30;34.58;40.55;;
66399;Laerm;54877;51.504;3.894;2022-12-07T04:49:42;35.93;34.64;41.38;;
66399;Laerm;54877;51.504;3.894;2022-12-07T04:52:07;36.11;33.98;41.48;;
66399;Laerm;54877;51.504;3.894;2022-12-07T04:54:32;35.85;34.58;41.23;;
66399;Laerm;54877;51.504;3.894;2022-12-07T04:56:57;36.45;34.53;40.49;;
66399;Laerm;54877;51.504;3.894;2022-12-07T04:59:23;36.27;34.76;45.03;;
66399;Laerm;54877;51.504;3.894;2022-12-07T05:01:48;36.52;34.60;42.90;;
66399;Laerm;54877;51.504;3.894;2022-12-07T05:04:13;36.05;34.29;43.48;;
66399;Laerm;54877;51.504;3.894;2022-12-07T05:06:38;36.62;34.76;42.75;;
66399;Laerm;54877;51.504;3.894;2022-12-07T05:09:04;36.48;34.84;44.64;;
66399;Laerm;54877;51.504;3.894;2022-12-07T05:11:29;38.08;34.47;56.10;;
66399;Laerm;54877;51.504;3.894;2022-12-07T05:14:05;37.29;34.76;49.17;;
66399;Laerm;54877;51.504;3.894;2022-12-07T05:16:31;36.86;34.91;40.61;;
66399;Laerm;54877;51.504;3.894;2022-12-07T05:18:56;38.04;35.48;49.95;;
66399;Laerm;54877;51.504;3.894;2022-12-07T05:21:21;37.76;35.46;45.14;;
66399;Laerm;54877;51.504;3.894;2022-12-07T05:23:47;37.01;34.87;39.56;;
66399;Laerm;54877;51.504;3.894;2022-12-07T05:26:12;36.59;34.95;39.25;;
66399;Laerm;54877;51.504;3.894;2022-12-07T05:28:37;40.18;35.23;50.03;;
66399;Laerm;54877;51.504;3.894;2022-12-07T05:31:02;58.84;36.30;77.96;;
66399;Laerm;54877;51.504;3.894;2022-12-07T05:33:28;39.43;35.99;56.45;;
66399;Laerm;54877;51.504;3.894;2022-12-07T05:35:53;58.31;36.48;78.15;;
66399;Laerm;54877;51.504;3.894;2022-12-07T05:38:18;38.83;36.41;44.18;;
66399;Laerm;54877;51.504;3.894;2022-12-07T05:40:43;45.38;36.48;75.26;;
66399;Laerm;54877;51.504;3.894;2022-12-07T05:43:08;54.01;36.41;69.96;;
66399;Laerm;54877;51.504;3.894;2022-12-07T05:45:34;38.86;35.90;48.14;;
66399;Laerm;54877;51.504;3.894;2022-12-07T05:47:59;55.84;37.01;72.88;;
66399;Laerm;54877;51.504;3.894;2022-12-07T05:50:24;52.46;35.93;69.92;;
66399;Laerm;54877;51.504;3.894;2022-12-07T05:52:49;38.52;36.50;42.97;;
66399;Laerm;54877;51.504;3.894;2022-12-07T05:55:14;38.16;35.89;56.46;;
66399;Laerm;54877;51.504;3.894;2022-12-07T05:57:40;38.56;36.08;52.32;;
66399;Laerm;54877;51.504;3.894;2022-12-07T06:00:25;39.89;36.24;54.19;;
66399;Laerm;54877;51.504;3.894;2022-12-07T06:02:50;38.76;35.92;46.91;;
66399;Laerm;54877;51.504;3.894;2022-12-07T06:05:15;42.81;36.37;64.69;;
66399;Laerm;54877;51.504;3.894;2022-12-07T06:07:40;39.28;36.52;63.22;;
66399;Laerm;54877;51.504;3.894;2022-12-07T06:10:06;39.86;36.62;57.49;;
66399;Laerm;54877;51.504;3.894;2022-12-07T06:12:31;39.49;36.53;53.26;;
66399;Laerm;54877;51.504;3.894;2022-12-07T06:14:59;44.98;36.70;64.16;;
66399;Laerm;54877;51.504;3.894;2022-12-07T06:17:25;57.15;38.44;75.46;;
66399;Laerm;54877;51.504;3.894;2022-12-07T06:19:50;43.64;37.25;66.01;;
66399;Laerm;54877;51.504;3.894;2022-12-07T06:22:15;39.23;36.91;47.21;;
66399;Laerm;54877;51.504;3.894;2022-12-07T06:24:41;41.55;37.91;59.86;;
66399;Laerm;54877;51.504;3.894;2022-12-07T06:27:06;39.67;37.17;46.65;;
66399;Laerm;54877;51.504;3.894;2022-12-07T06:29:32;52.64;36.73;71.37;;
66399;Laerm;54877;51.504;3.894;2022-12-07T06:31:57;53.86;36.22;73.82;;
66399;Laerm;54877;51.504;3.894;2022-12-07T06:34:23;49.37;36.94;71.78;;
66399;Laerm;54877;51.504;3.894;2022-12-07T06:36:48;51.73;36.31;72.17;;
66399;Laerm;54877;51.504;3.894;2022-12-07T06:39:17;54.77;37.12;73.69;;
66399;Laerm;54877;51.504;3.894;2022-12-07T06:41:42;57.73;36.90;76.36;;
66399;Laerm;54877;51.504;3.894;2022-12-07T06:44:07;50.76;37.65;69.52;;
66399;Laerm;54877;51.504;3.894;2022-12-07T06:46:32;48.74;37.64;71.00;;
66399;Laerm;54877;51.504;3.894;2022-12-07T06:48:58;55.78;38.15;74.25;;
66399;Laerm;54877;51.504;3.894;2022-12-07T06:51:23;52.38;38.82;69.40;;
66399;Laerm;54877;51.504;3.894;2022-12-07T06:53:48;58.53;38.48;75.53;;
66399;Laerm;54877;51.504;3.894;2022-12-07T06:56:14;54.48;38.27;74.24;;
66399;Laerm;54877;51.504;3.894;2022-12-07T06:58:39;41.11;37.92;53.30;;
66399;Laerm;54877;51.504;3.894;2022-12-07T07:01:08;58.71;38.07;73.37;;
66399;Laerm;54877;51.504;3.894;2022-12-07T07:03:33;46.41;38.42;64.01;;
66399;Laerm;54877;51.504;3.894;2022-12-07T07:05:59;44.22;37.90;57.75;;
66399;Laerm;54877;51.504;3.894;2022-12-07T07:08:24;41.01;37.78;50.25;;
66399;Laerm;54877;51.504;3.894;2022-12-07T07:10:49;44.08;37.70;57.89;;
66399;Laerm;54877;51.504;3.894;2022-12-07T07:13:14;47.46;38.22;60.73;;
66399;Laerm;54877;51.504;3.894;2022-12-07T07:15:40;57.55;37.84;75.48;;
66399;Laerm;54877;51.504;3.894;2022-12-07T07:18:05;56.41;38.58;71.98;;
66399;Laerm;54877;51.504;3.894;2022-12-07T07:20:30;52.38;37.69;68.89;;
66399;Laerm;54877;51.504;3.894;2022-12-07T07:22:56;49.42;37.70;68.23;;
66399;Laerm;54877;51.504;3.894;2022-12-07T07:25:21;54.87;38.48;71.72;;
66399;Laerm;54877;51.504;3.894;2022-12-07T07:27:46;57.48;38.56;72.54;;
66399;Laerm;54877;51.504;3.894;2022-12-07T07:30:11;59.45;38.30;79.19;;
66399;Laerm;54877;51.504;3.894;2022-12-07T07:32:37;42.79;37.35;57.11;;
66399;Laerm;54877;51.504;3.894;2022-12-07T07:35:02;52.71;37.61;69.26;;
66399;Laerm;54877;51.504;3.894;2022-12-07T07:37:27;56.08;38.05;76.12;;
66399;Laerm;54877;51.504;3.894;2022-12-07T07:39:53;43.72;38.20;65.23;;
66399;Laerm;54877;51.504;3.894;2022-12-07T07:42:18;53.24;38.74;72.62;;
66399;Laerm;54877;51.504;3.894;2022-12-07T07:44:43;42.11;38.54;53.45;;
66399;Laerm;54877;51.504;3.894;2022-12-07T07:47:09;41.93;37.65;52.84;;
66399;Laerm;54877;51.504;3.894;2022-12-07T07:49:34;44.99;37.77;65.93;;
66399;Laerm;54877;51.504;3.894;2022-12-07T07:51:59;46.12;38.54;69.35;;
66399;Laerm;54877;51.504;3.894;2022-12-07T07:54:24;57.15;38.86;76.37;;
66399;Laerm;54877;51.504;3.894;2022-12-07T07:56:49;49.55;37.93;69.49;;
66399;Laerm;54877;51.504;3.894;2022-12-07T07:59:15;55.97;38.87;70.28;;
66399;Laerm;54877;51.504;3.894;2022-12-07T08:01:40;44.20;38.98;58.40;;
66399;Laerm;54877;51.504;3.894;2022-12-07T08:04:05;42.30;38.20;56.15;;
66399;Laerm;54877;51.504;3.894;2022-12-07T08:06:30;43.66;37.93;62.08;;
66399;Laerm;54877;51.504;3.894;2022-12-07T08:08:55;46.53;38.25;69.48;;
66399;Laerm;54877;51.504;3.894;2022-12-07T08:11:22;43.27;38.03;63.07;;
66399;Laerm;54877;51.504;3.894;2022-12-07T08:13:48;51.38;39.13;68.79;;
66399;Laerm;54877;51.504;3.894;2022-12-07T08:16:13;45.05;38.70;62.04;;
66399;Laerm;54877;51.504;3.894;2022-12-07T08:18:40;55.08;39.38;71.10;;
66399;Laerm;54877;51.504;3.894;2022-12-07T08:21:06;55.93;38.86;71.65;;
66399;Laerm;54877;51.504;3.894;2022-12-07T08:23:31;45.24;38.88;60.92;;
66399;Laerm;54877;51.504;3.894;2022-12-07T08:26:00;48.52;38.43;64.19;;
66399;Laerm;54877;51.504;3.894;2022-12-07T08:28:25;43.20;38.20;64.00;;
66399;Laerm;54877;51.504;3.894;2022-12-07T08:30:51;41.04;38.06;58.96;;
66399;Laerm;54877;51.504;3.894;2022-12-07T08:33:16;48.80;37.82;64.39;;
66399;Laerm;54877;51.504;3.894;2022-12-07T08:35:42;55.27;38.31;74.07;;
66399;Laerm;54877;51.504;3.894;2022-12-07T08:38:07;48.23;38.12;64.67;;
66399;Laerm;54877;51.504;3.894;2022-12-07T08:40:32;42.03;37.36;59.25;;
66399;Laerm;54877;51.504;3.894;2022-12-07T08:42:57;59.05;37.94;78.79;;
66399;Laerm;54877;51.504;3.894;2022-12-07T08:45:22;42.54;37.75;64.85;;
66399;Laerm;54877;51.504;3.894;2022-12-07T08:47:50;44.10;36.93;73.40;;
66399;Laerm;54877;51.504;3.894;2022-12-07T08:50:17;44.26;37.29;61.83;;
66399;Laerm;54877;51.504;3.894;2022-12-07T08:52:42;52.32;36.58;71.60;;
66399;Laerm;54877;51.504;3.894;2022-12-07T08:55:09;42.22;36.45;66.62;;
66399;Laerm;54877;51.504;3.894;2022-12-07T08:57:35;43.04;36.50;58.37;;
66399;Laerm;54877;51.504;3.894;2022-12-07T09:00:00;59.15;36.10;76.01;;
66399;Laerm;54877;51.504;3.894;2022-12-07T09:02:25;46.14;35.73;64.36;;
66399;Laerm;54877;51.504;3.894;2022-12-07T09:04:51;44.58;36.97;66.25;;
66399;Laerm;54877;51.504;3.894;2022-12-07T09:07:16;44.31;35.86;71.11;;
66399;Laerm;54877;51.504;3.894;2022-12-07T09:09:41;50.90;36.22;70.90;;
66399;Laerm;54877;51.504;3.894;2022-12-07T09:12:06;53.86;35.69;73.52;;
66399;Laerm;54877;51.504;3.894;2022-12-07T09:14:32;42.30;35.56;64.92;;
66399;Laerm;54877;51.504;3.894;2022-12-07T09:17:16;46.80;36.92;74.26;;
66399;Laerm;54877;51.504;3.894;2022-12-07T09:19:41;53.96;37.39;70.15;;
66399;Laerm;54877;51.504;3.894;2022-12-07T09:22:07;56.85;43.60;74.58;;
66399;Laerm;54877;51.504;3.894;2022-12-07T09:24:33;55.04;44.34;71.49;;
66399;Laerm;54877;51.504;3.894;2022-12-07T09:26:58;49.68;39.61;64.97;;
66399;Laerm;54877;51.504;3.894;2022-12-07T09:29:24;42.92;36.69;59.21;;
66399;Laerm;54877;51.504;3.894;2022-12-07T09:31:49;51.77;37.34;78.24;;
66399;Laerm;54877;51.504;3.894;2022-12-07T09:34:15;56.34;37.11;81.73;;
66399;Laerm;54877;51.504;3.894;2022-12-07T09:36:40;55.24;37.06;77.63;;
66399;Laerm;54877;51.504;3.894;2022-12-07T09:39:05;47.70;37.81;66.87;;
66399;Laerm;54877;51.504;3.894;2022-12-07T09:41:31;58.42;37.22;71.93;;
66399;Laerm;54877;51.504;3.894;2022-12-07T09:44:00;59.64;35.95;78.33;;
66399;Laerm;54877;51.504;3.894;2022-12-07T09:46:27;52.64;36.08;70.30;;
66399;Laerm;54877;51.504;3.894;2022-12-07T09:48:54;43.33;36.59;57.40;;
66399;Laerm;54877;51.504;3.894;2022-12-07T09:51:20;41.91;36.08;59.35;;
66399;Laerm;54877;51.504;3.894;2022-12-07T09:53:46;53.14;36.37;69.60;;
66399;Laerm;54877;51.504;3.894;2022-12-07T09:56:15;46.31;37.02;64.43;;
66399;Laerm;54877;51.504;3.894;2022-12-07T09:58:41;42.64;37.32;65.32;;
66399;Laerm;54877;51.504;3.894;2022-12-07T10:03:32;52.19;36.64;70.19;;
66399;Laerm;54877;51.504;3.894;2022-12-07T10:05:57;57.22;37.49;72.77;;
66399;Laerm;54877;51.504;3.894;2022-12-07T10:08:24;45.24;36.68;59.41;;
66399;Laerm;54877;51.504;3.894;2022-12-07T10:10:51;49.46;35.87;68.07;;
66399;Laerm;54877;51.504;3.894;2022-12-07T10:13:19;44.20;37.19;60.74;;
66399;Laerm;54877;51.504;3.894;2022-12-07T10:15:52;44.42;38.03;59.52;;
66399;Laerm;54877;51.504;3.894;2022-12-07T10:20:47;52.77;37.47;83.81;;
66399;Laerm;54877;51.504;3.894;2022-12-07T10:23:17;60.26;37.99;79.10;;
66399;Laerm;54877;51.504;3.894;2022-12-07T10:25:43;53.63;38.27;71.22;;
66399;Laerm;54877;51.504;3.894;2022-12-07T10:28:13;57.90;39.75;74.50;;
66399;Laerm;54877;51.504;3.894;2022-12-07T10:30:48;45.96;39.38;55.47;;
66399;Laerm;54877;51.504;3.894;2022-12-07T10:33:31;49.04;42.29;58.24;;
66399;Laerm;54877;51.504;3.894;2022-12-07T10:35:57;56.07;44.30;73.91;;
66399;Laerm;54877;51.504;3.894;2022-12-07T10:38:23;58.41;46.24;76.04;;
66399;Laerm;54877;51.504;3.894;2022-12-07T10:40:49;54.32;46.64;74.23;;
66399;Laerm;54877;51.504;3.894;2022-12-07T10:43:27;55.75;47.84;72.05;;
66399;Laerm;54877;51.504;3.894;2022-12-07T10:46:13;52.59;38.97;70.08;;
66399;Laerm;54877;51.504;3.894;2022-12-07T11:01:33;44.72;35.99;57.70;;
66399;Laerm;54877;51.504;3.894;2022-12-07T11:04:13;42.25;35.20;57.19;;
66399;Laerm;54877;51.504;3.894;2022-12-07T11:06:51;44.88;35.43;63.31;;
66399;Laerm;54877;51.504;3.894;2022-12-07T11:11:53;50.60;36.31;67.89;;
66399;Laerm;54877;51.504;3.894;2022-12-07T11:17:00;54.23;35.38;72.79;;
66399;Laerm;54877;51.504;3.894;2022-12-07T11:24:57;43.38;35.40;63.60;;
66399;Laerm;54877;51.504;3.894;2022-12-07T11:32:42;42.24;34.55;57.25;;
66399;Laerm;54877;51.504;3.894;2022-12-07T11:35:30;57.13;33.69;74.56;;
66399;Laerm;54877;51.504;3.894;2022-12-07T11:38:00;39.60;33.15;63.33;;
66399;Laerm;54877;51.504;3.894;2022-12-07T11:40:31;41.34;33.34;55.17;;
66399;Laerm;54877;51.504;3.894;2022-12-07T11:43:13;45.57;37.74;55.54;;
66399;Laerm;54877;51.504;3.894;2022-12-07T11:45:41;54.12;39.91;69.01;;
66399;Laerm;54877;51.504;3.894;2022-12-07T11:53:26;53.87;37.40;77.25;;
66399;Laerm;54877;51.504;3.894;2022-12-07T12:03:40;53.88;37.21;72.86;;
66399;Laerm;54877;51.504;3.894;2022-12-07T12:06:06;56.84;36.57;76.03;;
66399;Laerm;54877;51.504;3.894;2022-12-07T12:08:33;57.35;37.38;74.36;;
66399;Laerm;54877;51.504;3.894;2022-12-07T12:11:05;41.70;36.70;65.64;;
66399;Laerm;54877;51.504;3.894;2022-12-07T12:14:18;41.51;36.48;62.25;;
66399;Laerm;54877;51.504;3.894;2022-12-07T12:19:26;54.38;36.89;72.77;;
66399;Laerm;54877;51.504;3.894;2022-12-07T12:21:58;58.75;37.43;72.71;;
66399;Laerm;54877;51.504;3.894;2022-12-07T12:24:26;54.46;35.62;72.63;;
66399;Laerm;54877;51.504;3.894;2022-12-07T12:27:02;55.58;35.87;74.89;;
66399;Laerm;54877;51.504;3.894;2022-12-07T12:29:36;59.82;36.75;76.63;;
66399;Laerm;54877;51.504;3.894;2022-12-07T12:36:55;55.48;37.62;74.20;;
66399;Laerm;54877;51.504;3.894;2022-12-07T12:39:22;59.63;37.96;75.80;;
66399;Laerm;54877;51.504;3.894;2022-12-07T12:51:46;50.19;37.33;60.97;;
66399;Laerm;54877;51.504;3.894;2022-12-07T12:56:44;66.28;36.52;86.63;;
66399;Laerm;54877;51.504;3.894;2022-12-07T12:59:31;59.61;41.72;77.42;;
66399;Laerm;54877;51.504;3.894;2022-12-07T13:04:56;57.05;36.90;74.17;;
66399;Laerm;54877;51.504;3.894;2022-12-07T13:10:20;57.20;39.89;71.83;;
66399;Laerm;54877;51.504;3.894;2022-12-07T13:13:01;62.31;41.29;78.88;;
66399;Laerm;54877;51.504;3.894;2022-12-07T13:15:37;55.88;38.60;73.94;;
66399;Laerm;54877;51.504;3.894;2022-12-07T13:20:54;56.17;37.37;76.65;;
66399;Laerm;54877;51.504;3.894;2022-12-07T13:23:20;50.35;42.36;64.92;;
66399;Laerm;54877;51.504;3.894;2022-12-07T13:28:52;58.94;38.07;74.86;;
66399;Laerm;54877;51.504;3.894;2022-12-07T13:33:46;44.63;37.41;70.37;;
66399;Laerm;54877;51.504;3.894;2022-12-07T13:36:19;44.72;37.56;63.80;;
66399;Laerm;54877;51.504;3.894;2022-12-07T13:38:49;43.74;36.45;66.58;;
66399;Laerm;54877;51.504;3.894;2022-12-07T13:41:16;41.38;36.71;61.35;;
66399;Laerm;54877;51.504;3.894;2022-12-07T13:46:10;55.87;35.60;73.46;;
66399;Laerm;54877;51.504;3.894;2022-12-07T13:48:43;53.66;36.07;75.19;;
66399;Laerm;54877;51.504;3.894;2022-12-07T13:51:14;47.83;34.78;67.57;;
66399;Laerm;54877;51.504;3.894;2022-12-07T13:53:45;53.57;37.08;71.67;;
66399;Laerm;54877;51.504;3.894;2022-12-07T13:56:12;50.86;36.25;68.62;;
66399;Laerm;54877;51.504;3.894;2022-12-07T13:58:39;48.44;34.81;62.09;;
66399;Laerm;54877;51.504;3.894;2022-12-07T14:01:04;46.75;34.33;66.88;;
66399;Laerm;54877;51.504;3.894;2022-12-07T14:03:32;47.66;32.57;69.69;;
66399;Laerm;54877;51.504;3.894;2022-12-07T14:06:12;41.52;32.58;62.25;;
66399;Laerm;54877;51.504;3.894;2022-12-07T14:08:39;57.60;35.49;79.85;;
66399;Laerm;54877;51.504;3.894;2022-12-07T14:11:04;56.82;36.17;73.70;;
