sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2022-12-07T00:02:42;75.75;57.00;35.75
59179;PMS7003;44956;52.422;20.818;2022-12-07T00:05:45;81.75;62.75;35.25
59179;PMS7003;44956;52.422;20.818;2022-12-07T00:08:48;69.75;57.25;34.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T00:11:51;72.50;54.75;34.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T00:14:54;76.00;58.00;34.75
59179;PMS7003;44956;52.422;20.818;2022-12-07T00:17:56;74.00;57.50;34.50
59179;PMS7003;44956;52.422;20.818;2022-12-07T00:21:03;73.00;57.25;34.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T00:24:08;78.50;58.50;36.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T00:27:11;67.25;54.00;33.25
59179;PMS7003;44956;52.422;20.818;2022-12-07T00:30:14;77.50;59.50;34.50
59179;PMS7003;44956;52.422;20.818;2022-12-07T00:33:17;73.25;54.50;34.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T00:36:21;72.50;55.75;33.75
59179;PMS7003;44956;52.422;20.818;2022-12-07T00:39:28;73.25;57.25;33.25
59179;PMS7003;44956;52.422;20.818;2022-12-07T00:42:31;60.50;49.00;25.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T00:45:33;70.75;54.00;31.50
59179;PMS7003;44956;52.422;20.818;2022-12-07T00:48:36;68.25;54.75;30.75
59179;PMS7003;44956;52.422;20.818;2022-12-07T00:51:40;65.75;51.75;33.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T00:54:42;66.00;54.00;32.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T00:57:45;60.75;50.50;30.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T01:00:48;69.00;53.25;31.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T01:03:51;66.50;52.00;33.50
59179;PMS7003;44956;52.422;20.818;2022-12-07T01:06:54;66.25;52.75;32.75
59179;PMS7003;44956;52.422;20.818;2022-12-07T01:09:56;56.25;48.75;28.75
59179;PMS7003;44956;52.422;20.818;2022-12-07T01:12:59;62.50;48.50;31.25
59179;PMS7003;44956;52.422;20.818;2022-12-07T01:16:03;73.25;57.00;31.75
59179;PMS7003;44956;52.422;20.818;2022-12-07T01:19:07;70.75;54.00;31.75
59179;PMS7003;44956;52.422;20.818;2022-12-07T01:22:10;70.50;52.50;33.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T01:25:12;59.75;48.25;30.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T01:28:15;66.75;51.75;30.50
59179;PMS7003;44956;52.422;20.818;2022-12-07T01:31:19;52.25;47.75;29.25
59179;PMS7003;44956;52.422;20.818;2022-12-07T01:34:22;56.75;45.00;28.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T01:37:25;55.50;48.25;28.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T01:40:28;62.50;46.00;25.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T01:43:31;62.50;48.75;31.25
59179;PMS7003;44956;52.422;20.818;2022-12-07T01:46:35;69.25;51.00;29.75
59179;PMS7003;44956;52.422;20.818;2022-12-07T01:49:38;53.00;48.50;29.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T01:52:49;40.00;36.25;22.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T01:55:53;64.33;47.33;25.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T01:58:57;57.00;47.00;26.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T02:02:02;57.75;48.50;28.50
59179;PMS7003;44956;52.422;20.818;2022-12-07T02:05:07;51.00;45.75;26.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T02:08:09;51.25;47.00;27.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T02:11:13;65.25;48.00;27.50
59179;PMS7003;44956;52.422;20.818;2022-12-07T02:14:16;61.25;49.00;30.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T02:17:28;62.00;48.50;30.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T02:20:51;61.25;44.75;27.25
59179;PMS7003;44956;52.422;20.818;2022-12-07T02:30:33;62.25;48.00;30.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T02:33:42;58.00;45.75;26.25
59179;PMS7003;44956;52.422;20.818;2022-12-07T02:36:54;65.25;44.50;26.75
59179;PMS7003;44956;52.422;20.818;2022-12-07T02:40:11;59.50;46.75;27.50
59179;PMS7003;44956;52.422;20.818;2022-12-07T02:43:25;54.00;45.25;29.25
59179;PMS7003;44956;52.422;20.818;2022-12-07T02:46:31;59.33;45.33;26.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T02:49:36;51.00;44.33;26.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T02:52:40;55.33;36.67;22.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T02:55:43;59.33;40.67;25.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T03:05:31;39.67;33.67;20.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T03:11:52;25.33;24.33;16.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T03:15:06;31.00;27.33;17.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T03:18:15;30.67;27.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T03:21:22;28.00;26.33;17.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T03:24:29;33.33;30.33;18.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T03:27:39;32.00;24.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T03:30:47;33.00;28.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T03:34:06;35.67;28.33;15.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T03:37:57;28.00;25.67;16.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T03:40:56;33.67;26.33;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T03:44:03;30.00;27.00;18.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T03:47:13;31.33;28.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T03:50:25;24.00;21.33;13.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T03:53:36;33.00;31.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T03:57:01;34.00;26.33;15.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T04:00:04;29.00;26.33;16.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T04:03:12;33.00;27.33;16.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T04:06:15;19.67;16.67;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T04:09:18;30.67;24.67;15.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T04:12:21;33.00;25.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T04:15:24;21.67;18.33;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T04:18:27;32.33;27.00;16.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T04:21:29;38.33;29.33;15.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T04:24:32;31.00;28.00;17.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T04:27:35;24.00;23.33;12.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T04:30:38;32.33;28.67;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T04:33:40;33.33;26.33;17.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T04:36:43;24.33;19.33;13.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T04:39:46;25.67;24.33;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T04:42:49;27.00;24.00;15.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T04:45:51;20.67;18.67;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T04:48:54;25.00;19.67;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T04:51:57;27.00;19.00;12.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T04:55:00;24.33;18.33;10.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T04:58:03;21.00;18.33;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T05:01:06;28.33;22.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T05:04:08;21.00;19.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T05:07:11;22.67;18.67;9.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T05:10:14;18.67;17.67;10.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T05:13:16;22.67;18.67;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T05:16:19;18.00;16.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T05:19:21;26.00;16.67;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T05:22:24;25.33;21.67;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T05:25:30;19.67;15.33;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T05:28:32;33.00;25.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T05:31:35;29.67;26.33;16.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T05:34:38;29.33;27.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T05:37:40;26.67;25.33;14.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T05:40:43;24.33;21.67;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T05:43:46;26.33;24.67;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T05:46:48;21.00;18.33;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T05:49:51;24.67;22.00;12.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T05:52:53;31.00;22.67;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T05:55:56;21.67;21.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T05:58:58;18.67;17.33;10.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T06:02:20;21.67;19.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T06:05:22;18.67;18.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T06:08:25;22.67;21.00;11.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T06:11:28;27.00;18.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T06:14:49;26.67;22.00;11.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T06:17:51;29.33;24.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T06:20:54;22.67;16.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T06:23:57;25.67;22.00;12.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T06:26:59;24.33;21.33;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T06:30:02;29.33;21.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T06:33:10;24.33;20.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T06:36:13;23.33;22.33;12.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T06:39:16;20.33;19.33;15.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T06:42:23;29.00;22.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T06:45:25;33.33;28.67;15.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T06:48:28;35.67;30.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T06:51:31;30.67;26.33;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T06:54:34;31.67;24.67;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T06:57:37;25.00;22.00;12.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T07:00:39;30.67;23.33;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T07:03:43;33.67;26.33;10.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T07:06:46;23.33;21.67;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T07:09:49;23.33;18.00;9.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T07:12:52;23.00;21.67;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T07:15:58;22.00;19.67;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T07:19:01;27.00;24.67;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T07:22:04;21.33;18.33;10.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T07:25:06;27.00;18.67;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T07:28:09;29.67;16.67;6.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T07:31:12;20.00;20.00;12.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T07:34:15;25.00;18.33;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T07:37:17;29.33;25.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T07:40:23;24.33;19.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T07:43:26;16.00;14.33;7.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T07:46:29;25.67;25.67;15.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T07:49:32;29.33;26.33;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T07:52:35;39.00;28.00;14.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T07:55:37;34.67;30.33;16.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T07:58:40;42.33;36.00;19.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T08:01:43;45.33;43.00;19.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T08:04:46;36.67;32.33;18.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T08:07:48;33.67;28.67;16.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T08:10:51;34.67;30.33;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T08:13:53;39.00;37.00;21.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T08:16:56;36.33;30.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T08:19:59;21.33;19.67;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T08:23:02;24.00;21.33;12.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T08:26:06;22.67;21.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T08:29:10;22.00;19.67;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T08:32:13;26.67;21.33;11.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T08:35:16;28.67;24.33;15.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T08:38:18;28.00;27.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T08:41:21;29.67;23.33;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T08:44:23;34.33;27.67;15.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T08:47:26;28.67;22.00;12.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T08:50:29;30.00;25.00;15.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T08:53:33;33.33;28.00;13.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T08:56:37;34.00;27.33;16.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T08:59:40;38.67;30.00;18.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T09:02:43;33.67;25.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T09:05:46;30.67;28.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T09:08:50;35.33;31.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T09:11:55;32.33;28.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T09:14:57;22.67;22.67;12.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T09:18:00;29.67;24.67;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T09:21:02;26.33;24.67;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T09:24:05;33.00;29.67;13.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T09:27:08;27.33;27.33;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T09:30:11;33.33;27.33;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T09:33:14;24.67;19.67;11.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T09:36:29;25.00;20.33;12.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T09:39:32;24.00;23.33;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T09:45:41;17.00;13.67;8.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T09:48:49;21.33;19.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T09:52:03;24.00;19.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T09:55:24;26.33;21.33;11.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T09:58:30;21.67;19.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T10:01:34;28.00;19.00;11.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T10:04:36;24.00;21.33;11.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T10:07:40;20.67;19.00;9.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T10:10:43;30.67;21.67;11.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T10:13:48;22.33;18.00;8.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T10:16:55;18.00;15.67;7.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T10:23:22;19.67;17.67;9.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T10:26:32;20.00;16.00;8.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T10:29:38;21.33;18.33;7.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T10:32:42;19.33;15.33;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T10:35:44;22.00;18.33;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T10:38:48;24.67;20.67;8.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T10:41:54;20.00;15.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T10:48:19;22.00;18.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T10:58:32;24.67;20.33;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T11:02:02;24.67;20.67;9.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T11:22:19;19.67;16.00;8.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T11:25:34;26.00;22.33;14.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T11:32:14;25.33;19.33;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T11:35:38;24.33;19.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T11:38:53;22.67;18.33;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T11:42:06;21.00;17.33;7.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T11:48:41;20.33;17.33;8.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T11:51:49;23.00;23.00;11.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T11:54:54;20.67;18.67;9.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T11:58:04;29.67;26.67;11.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T12:07:43;33.00;28.67;14.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T12:21:12;32.00;26.67;13.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T12:24:22;22.00;20.00;11.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T12:27:27;29.00;25.33;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T12:30:35;31.33;27.33;15.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T12:33:43;33.33;27.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T12:36:47;29.00;26.00;14.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T12:40:37;26.00;21.33;10.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T12:46:47;21.67;19.67;12.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T12:50:11;30.00;24.67;11.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T12:53:24;31.00;28.00;13.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T12:56:48;27.33;22.00;12.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T13:00:21;31.33;28.33;15.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T13:03:29;25.00;25.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T13:06:34;30.33;23.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T13:09:38;25.33;21.33;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T13:12:54;28.33;26.00;12.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T13:22:45;28.00;22.67;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T13:29:15;25.00;23.00;14.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T13:32:26;22.33;20.33;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T13:35:36;35.33;26.00;11.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T13:38:39;27.33;19.33;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T13:41:56;24.67;22.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T13:45:00;34.33;23.00;10.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T13:48:33;23.67;22.33;12.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T13:51:37;21.67;18.67;10.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T13:54:43;29.33;23.67;11.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T13:57:58;29.00;22.33;12.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T14:01:02;23.33;20.67;10.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T14:04:29;31.67;20.67;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T14:07:32;36.00;33.00;17.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T14:10:37;34.33;28.67;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T14:13:51;35.33;29.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T14:17:22;31.33;28.00;15.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T14:20:34;30.00;25.67;16.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T14:23:38;44.00;31.33;15.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T14:26:42;33.33;29.67;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T14:29:45;32.33;28.00;17.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T14:32:50;33.33;24.67;15.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T14:35:55;37.67;31.67;15.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T14:39:00;34.33;31.67;18.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T14:42:03;36.33;33.33;16.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T14:45:06;51.67;38.33;21.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T14:48:16;40.00;37.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T14:51:39;36.33;33.33;15.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T14:55:02;36.67;35.33;16.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T14:58:06;32.33;25.67;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T15:01:08;31.00;27.00;15.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T15:04:11;31.00;29.33;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T15:07:23;37.67;33.67;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T15:10:27;38.33;31.67;17.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T15:13:34;42.33;32.33;15.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T15:16:55;34.67;28.00;13.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T15:20:18;30.33;26.33;13.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T15:23:21;34.33;28.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T15:26:23;32.33;25.33;13.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T15:29:26;40.67;32.00;15.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T15:32:29;30.00;26.33;14.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T15:35:32;34.67;28.67;15.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T15:38:35;36.00;31.67;14.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T15:41:58;29.67;27.33;16.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T15:45:01;36.67;31.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T15:48:08;28.00;28.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T15:51:30;36.33;31.00;17.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T15:54:33;43.33;34.33;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T15:57:37;46.33;38.33;19.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T16:00:40;42.00;36.67;19.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T16:03:43;55.67;38.67;19.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T16:06:46;45.33;33.67;18.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T16:09:49;46.33;38.67;21.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T16:12:52;42.33;36.33;19.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T16:15:54;40.00;36.33;21.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T16:18:57;50.67;40.00;21.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T16:22:00;44.75;41.00;24.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T16:25:03;54.50;43.50;24.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T16:28:07;55.67;45.00;25.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T16:31:11;42.67;39.00;21.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T16:34:16;44.33;37.33;22.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T16:37:20;49.00;39.00;22.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T16:40:22;44.33;38.67;19.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T16:43:28;60.00;45.67;22.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T16:46:32;49.50;44.00;28.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T16:49:35;53.50;42.50;21.25
59179;PMS7003;44956;52.422;20.818;2022-12-07T16:52:38;52.67;42.33;21.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T16:55:43;52.67;45.33;22.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T16:58:47;47.67;40.33;21.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T17:01:51;49.67;41.33;21.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T17:04:54;46.67;38.33;22.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T17:07:57;45.67;40.00;21.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T17:11:00;46.67;38.33;20.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T17:14:02;38.33;38.33;22.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T17:17:24;42.67;38.33;21.00
59179;PMS7003;44956;52.422;20.818;2022-12-07T17:20:27;54.00;45.00;24.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T17:23:30;59.33;45.00;21.67
59179;PMS7003;44956;52.422;20.818;2022-12-07T17:26:33;55.00;42.33;25.33
59179;PMS7003;44956;52.422;20.818;2022-12-07T17:29:37;61.67;48.00;22.00
