sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T00:01:06;74;29;;187;150809
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T00:03:29;84;32;;211;150326
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T00:06:00;82;33;;203;147190
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T00:08:30;75;33;;194;153526
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T00:11:00;90;33;;225;149432
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T00:13:30;84;32;;209;148980
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T00:16:01;77;31;;196;152316
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T00:18:31;83;33;;209;150588
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T00:21:05;80;31;;197;146255
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T00:23:32;72;30;;184;152556
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T00:26:03;71;30;;180;151959
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T00:28:33;84;35;;212;150847
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T00:31:07;73;31;;184;149498
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T00:33:33;65;31;;164;150305
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T00:36:05;71;30;;177;148508
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T00:38:34;72;31;;182;151620
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T00:41:09;72;31;;182;150621
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T00:43:34;80;30;;201;150165
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T00:46:05;73;32;;185;150504
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T00:48:35;76;31;;192;150257
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T00:51:05;85;32;;212;149218
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T00:53:35;74;32;;188;150674
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T00:56:08;75;30;;190;150603
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T00:58:35;79;33;;200;151004
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T01:01:06;82;30;;205;149294
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T01:03:36;75;32;;189;150515
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T01:06:06;75;32;;188;150374
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T01:08:36;74;31;;186;150047
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T01:11:07;78;31;;196;150002
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T01:13:37;84;30;;213;150827
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T01:16:07;67;33;;169;150137
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T01:18:37;81;31;;204;150244
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T01:21:09;76;31;;191;150042
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T01:23:38;85;34;;214;150218
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T01:26:10;78;31;;196;150387
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T01:28:38;75;31;;187;148429
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T01:31:09;86;34;;219;151927
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T01:33:38;81;32;;204;149853
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T01:36:17;78;32;;197;150091
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T01:38:39;84;31;;211;150266
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T01:41:09;80;34;;201;150202
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T01:46:09;73;31;;185;151021
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T01:48:40;86;33;;214;148297
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T01:51:11;72;30;;185;152581
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T01:53:42;85;32;;214;149712
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T01:56:14;76;33;;195;152042
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T01:58:42;80;29;;202;150005
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T02:01:12;69;33;;173;150173
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T02:03:43;76;30;;190;149669
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T02:06:16;81;32;;205;150841
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T02:08:44;78;31;;198;151611
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T02:11:15;72;31;;181;150229
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T02:13:45;70;31;;176;150548
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T02:16:25;72;30;;182;150182
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T02:18:53;80;30;;201;150091
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T02:21:20;69;32;;174;150748
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T02:24:03;69;30;;173;149902
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T02:26:23;83;32;;209;150638
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T02:28:56;84;33;;211;150269
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T02:31:18;74;30;;186;149914
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T02:33:50;81;33;;205;151190
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T02:36:20;74;30;;185;149906
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T02:39:02;72;31;;182;149721
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T02:41:23;82;33;;206;150595
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T02:43:53;75;31;;188;149802
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T02:46:21;78;32;;198;150876
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T02:48:51;82;32;;209;151273
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T02:51:21;83;33;;210;150629
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T02:53:51;70;28;;175;149805
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T02:56:41;83;34;;210;150472
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T03:04:02;85;33;;214;150466
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T03:06:26;68;29;;168;146934
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T03:09:00;73;31;;188;154224
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T03:11:25;84;35;;208;148385
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T03:13:56;70;29;;179;151586
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T03:16:28;87;33;;219;150766
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T03:18:55;73;30;;181;148743
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T03:21:26;73;31;;187;151963
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T03:23:56;84;34;;211;150294
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T03:26:34;73;32;;186;151130
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T03:28:58;90;33;;227;150636
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T03:31:34;71;31;;178;149989
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T03:34:14;82;31;;207;149932
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T03:36:30;76;32;;193;151300
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T03:39:03;70;32;;175;149910
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T03:41:30;79;29;;200;151102
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T03:43:59;85;35;;212;148731
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T03:46:42;72;29;;180;149410
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T03:49:11;80;32;;203;151933
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T03:54:19;80;31;;202;150133
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T03:56:31;70;32;;173;147581
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T03:59:01;81;33;;208;153329
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T04:01:32;67;29;;170;150151
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T04:04:02;78;30;;195;148965
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T04:06:31;74;31;;187;151464
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T04:09:02;75;33;;188;149255
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T04:11:31;69;29;;175;150812
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T04:14:01;77;33;;190;147459
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T04:16:31;75;30;;192;151880
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T04:19:02;71;31;;178;150280
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T04:21:31;79;31;;198;149888
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T04:24:04;70;31;;177;150493
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T04:26:32;80;31;;201;150399
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T04:29:02;85;32;;213;150242
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T04:31:32;76;31;;188;147550
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T04:34:02;72;30;;183;151947
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T04:36:32;80;33;;202;150529
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T04:39:02;81;32;;202;149428
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T04:41:32;76;31;;192;150405
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T04:44:03;66;29;;166;150121
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T04:46:33;72;30;;182;150183
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T04:49:03;74;31;;186;149987
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T04:51:33;82;32;;206;148930
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T04:54:03;74;31;;188;150952
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T04:56:33;71;32;;178;150120
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T04:59:03;75;30;;190;150367
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T05:01:33;83;32;;208;150279
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T05:04:03;76;32;;191;148879
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T05:06:33;78;32;;198;150596
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T05:09:03;80;30;;202;150473
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T05:11:33;86;34;;216;149986
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T05:14:04;73;30;;181;147782
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T05:16:33;81;31;;206;152084
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T05:19:04;75;30;;189;149664
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T05:21:34;76;34;;193;150467
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T05:24:04;71;30;;180;151049
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T05:26:34;80;30;;202;150202
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T05:29:04;68;30;;170;149223
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T05:31:34;81;34;;204;150244
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T05:34:04;78;29;;198;150468
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T05:36:34;76;32;;188;147841
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T05:39:04;76;31;;193;152055
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T05:41:34;76;31;;191;149962
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T05:44:04;83;32;;208;149368
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T05:46:34;71;32;;178;150179
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T05:49:04;72;29;;180;148763
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T05:51:34;82;33;;208;150987
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T05:54:04;69;32;;176;150965
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T05:56:34;74;29;;183;148062
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T05:59:04;86;34;;219;151788
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T06:01:34;84;31;;209;148885
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T06:04:04;72;31;;181;150572
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T06:06:34;72;29;;181;150406
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T06:09:04;70;31;;175;149124
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T06:11:34;75;31;;190;150111
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T06:14:04;72;31;;182;151072
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T06:16:34;83;30;;209;149834
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T06:19:04;68;32;;170;149501
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T06:21:34;83;33;;210;150382
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T06:24:04;79;31;;199;149821
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T06:26:34;82;33;;204;148858
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T06:29:04;73;30;;185;151380
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T06:31:34;80;33;;202;150502
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T06:34:05;85;32;;214;149350
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T06:36:34;72;29;;181;150329
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T06:39:04;77;33;;195;150046
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T06:41:35;76;31;;190;148498
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T06:44:05;75;31;;190;150605
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T06:46:35;74;32;;187;150286
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T06:49:05;78;31;;197;150371
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T06:51:35;88;34;;222;150547
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T06:54:05;80;30;;201;150580
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T06:56:35;76;32;;191;149661
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T06:59:05;78;31;;197;150277
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T07:01:35;84;31;;210;149618
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T07:04:05;72;32;;183;150516
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T07:06:35;71;31;;179;149841
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T07:09:05;77;31;;193;148574
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T07:11:35;76;31;;194;151690
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T07:14:05;73;30;;181;148576
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T07:16:35;69;31;;175;151196
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T07:19:05;80;33;;200;148455
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T07:21:36;80;32;;203;151866
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T07:24:06;81;31;;204;150187
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T07:26:35;74;30;;185;149383
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T07:29:05;77;32;;193;150379
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T07:31:35;81;33;;203;150030
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T07:34:05;77;31;;192;149117
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T07:36:35;74;30;;188;150468
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T07:39:05;72;33;;181;149276
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T07:41:35;72;31;;183;151108
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T07:44:05;79;31;;199;149407
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T07:46:35;79;33;;199;149547
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T07:49:05;78;32;;196;150567
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T07:51:35;87;35;;220;150794
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T07:54:05;76;31;;190;149848
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T07:56:35;80;33;;202;149709
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T07:59:05;78;32;;194;148287
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T08:01:35;70;31;;178;152145
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T08:04:05;77;32;;193;149756
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T08:06:35;76;34;;191;150184
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T08:09:05;81;31;;205;150117
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T08:11:35;72;31;;180;149932
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T08:14:05;76;32;;190;149924
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T08:16:35;74;31;;185;149925
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T08:19:05;79;34;;199;150244
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T08:21:35;76;33;;191;149433
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T08:24:07;85;32;;214;149827
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T08:26:36;79;33;;200;151517
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T08:29:06;76;33;;192;149625
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T08:31:36;78;32;;197;150339
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T08:34:06;84;33;;211;149585
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T08:36:36;71;32;;180;150370
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T08:39:06;85;34;;214;149829
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T08:41:36;78;32;;196;149783
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T08:44:06;72;33;;181;150090
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T08:46:37;80;32;;202;149637
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T08:49:13;78;33;;199;151577
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T08:51:38;80;34;;202;150183
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T08:54:12;81;32;;204;150659
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T08:56:39;78;33;;197;150764
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T08:59:09;68;32;;170;149303
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T09:01:39;77;30;;194;150917
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T09:04:09;75;33;;189;149956
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T09:06:39;78;33;;197;149676
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T09:09:09;86;33;;218;150385
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T09:11:39;90;36;;225;149800
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T09:14:09;72;32;;182;150579
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T09:16:39;82;32;;204;148214
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T09:19:09;84;34;;212;150062
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T09:21:39;75;33;;191;151401
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T09:24:09;74;32;;186;149158
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T09:26:39;81;31;;202;149208
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T09:29:09;67;32;;171;151558
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T09:31:39;82;33;;208;150402
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T09:34:09;72;32;;181;150278
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T09:36:39;75;32;;188;149917
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T09:39:09;72;31;;182;149750
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T09:41:40;61;30;;154;149415
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T09:44:11;87;33;;220;150332
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T09:46:41;83;33;;207;148998
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T09:49:17;78;31;;197;150879
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T09:51:42;89;36;;227;152629
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T09:54:15;70;30;;176;149453
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T09:56:42;82;31;;209;151322
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T09:59:16;75;34;;187;149556
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T10:01:43;76;32;;192;150999
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T10:04:14;74;30;;186;149232
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T10:06:44;83;31;;212;151780
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T10:09:17;67;30;;168;149410
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T10:14:15;71;27;;180;151029
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T10:16:45;78;32;;195;149091
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T10:19:25;77;30;;195;150869
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T10:21:59;80;31;;202;150320
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T10:24:16;75;30;;182;145534
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T10:26:50;79;29;;204;154382
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T10:29:23;79;29;;198;150051
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T10:31:49;70;30;;177;150163
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T10:34:24;68;27;;172;151502
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T10:36:47;79;29;;198;149720
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T10:39:18;80;31;;202;150285
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T10:41:58;79;27;;201;150886
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T10:44:26;68;29;;171;150047
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T10:46:53;83;29;;211;150908
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T10:49:33;79;31;;198;149351
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T10:54:26;75;31;;188;149469
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T10:56:53;83;31;;213;152436
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T10:59:31;72;29;;180;149640
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T11:02:01;94;32;;237;150927
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T11:04:28;81;35;;203;150274
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T11:06:57;84;31;;211;150513
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T11:09:26;73;30;;184;149305
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T11:11:55;77;33;;195;151619
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T11:14:25;72;32;;182;150275
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T11:16:57;75;31;;191;150875
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T11:24:30;91;34;;228;150166
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T11:27:13;78;34;;196;149508
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T11:29:41;73;31;;182;149435
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T11:32:11;79;34;;201;151736
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T11:34:39;61;29;;153;149681
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T11:36:56;69;31;;175;151119
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T11:39:28;73;33;;182;148153
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T11:41:59;70;33;;179;151454
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T11:44:37;73;33;;187;151652
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T11:47:02;74;32;;186;149289
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T11:49:40;72;33;;182;151285
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T11:51:59;81;35;;206;150914
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T11:54:30;69;31;;173;148672
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T11:57:02;78;33;;198;151212
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T11:59:36;71;34;;180;150466
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T12:02:07;72;33;;181;150128
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T12:04:32;89;36;;227;151919
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T12:07:01;83;35;;210;150063
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T12:09:33;78;35;;195;149956
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T12:19:46;75;34;;188;149632
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T12:22:13;74;34;;187;150869
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T12:24:35;72;33;;183;150627
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T12:27:10;68;33;;172;150458
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T12:29:37;74;33;;184;147921
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T12:32:07;77;35;;193;149426
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T12:34:40;76;33;;194;152463
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T12:37:38;73;34;;184;150443
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T12:39:37;71;35;;180;151141
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T12:42:17;83;34;;209;149670
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T12:44:40;75;35;;188;149376
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-07T12:49:39;76;34;;192;150592
