sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66962;HTU21D;53897;51.126;5.868;2022-12-07T00:01:29;21.89;40.20
66962;HTU21D;53897;51.126;5.868;2022-12-07T00:03:57;21.85;40.22
66962;HTU21D;53897;51.126;5.868;2022-12-07T00:06:29;21.84;40.20
66962;HTU21D;53897;51.126;5.868;2022-12-07T00:08:55;21.83;40.18
66962;HTU21D;53897;51.126;5.868;2022-12-07T00:11:24;21.82;40.12
66962;HTU21D;53897;51.126;5.868;2022-12-07T00:13:56;21.80;40.12
66962;HTU21D;53897;51.126;5.868;2022-12-07T00:16:24;21.78;40.10
66962;HTU21D;53897;51.126;5.868;2022-12-07T00:18:50;21.77;40.11
66962;HTU21D;53897;51.126;5.868;2022-12-07T00:21:19;21.75;40.08
66962;HTU21D;53897;51.126;5.868;2022-12-07T00:23:46;21.73;40.08
66962;HTU21D;53897;51.126;5.868;2022-12-07T00:26:15;21.72;40.10
66962;HTU21D;53897;51.126;5.868;2022-12-07T00:28:46;21.69;40.07
66962;HTU21D;53897;51.126;5.868;2022-12-07T00:31:14;21.68;40.07
66962;HTU21D;53897;51.126;5.868;2022-12-07T00:33:41;21.66;40.07
66962;HTU21D;53897;51.126;5.868;2022-12-07T00:36:09;21.65;40.06
66962;HTU21D;53897;51.126;5.868;2022-12-07T00:38:36;21.64;40.03
66962;HTU21D;53897;51.126;5.868;2022-12-07T00:41:09;21.62;40.01
66962;HTU21D;53897;51.126;5.868;2022-12-07T00:43:35;21.60;40.00
66962;HTU21D;53897;51.126;5.868;2022-12-07T00:46:00;21.60;39.99
66962;HTU21D;53897;51.126;5.868;2022-12-07T00:48:26;21.59;39.94
66962;HTU21D;53897;51.126;5.868;2022-12-07T00:50:52;21.57;39.94
66962;HTU21D;53897;51.126;5.868;2022-12-07T00:53:18;21.53;39.95
66962;HTU21D;53897;51.126;5.868;2022-12-07T00:55:45;21.52;39.94
66962;HTU21D;53897;51.126;5.868;2022-12-07T00:58:11;21.51;39.95
66962;HTU21D;53897;51.126;5.868;2022-12-07T01:00:38;21.50;39.94
66962;HTU21D;53897;51.126;5.868;2022-12-07T01:03:05;21.47;39.94
66962;HTU21D;53897;51.126;5.868;2022-12-07T01:05:31;21.47;39.92
66962;HTU21D;53897;51.126;5.868;2022-12-07T01:07:57;21.45;39.91
66962;HTU21D;53897;51.126;5.868;2022-12-07T01:10:23;21.43;39.91
66962;HTU21D;53897;51.126;5.868;2022-12-07T01:12:48;21.43;39.91
66962;HTU21D;53897;51.126;5.868;2022-12-07T01:15:14;21.40;39.87
66962;HTU21D;53897;51.126;5.868;2022-12-07T01:17:40;21.39;39.90
66962;HTU21D;53897;51.126;5.868;2022-12-07T01:20:06;21.39;39.88
66962;HTU21D;53897;51.126;5.868;2022-12-07T01:22:42;21.37;39.88
66962;HTU21D;53897;51.126;5.868;2022-12-07T01:25:12;21.35;39.87
66962;HTU21D;53897;51.126;5.868;2022-12-07T01:27:37;21.34;39.88
66962;HTU21D;53897;51.126;5.868;2022-12-07T01:30:05;21.32;39.88
66962;HTU21D;53897;51.126;5.868;2022-12-07T01:32:33;21.32;39.87
66962;HTU21D;53897;51.126;5.868;2022-12-07T01:34:59;21.29;39.85
66962;HTU21D;53897;51.126;5.868;2022-12-07T01:37:25;21.28;39.85
66962;HTU21D;53897;51.126;5.868;2022-12-07T01:39:51;21.28;39.81
66962;HTU21D;53897;51.126;5.868;2022-12-07T01:42:18;21.25;39.81
66962;HTU21D;53897;51.126;5.868;2022-12-07T01:45:31;21.24;39.80
66962;HTU21D;53897;51.126;5.868;2022-12-07T01:48:01;21.22;39.77
66962;HTU21D;53897;51.126;5.868;2022-12-07T01:50:29;21.21;39.78
66962;HTU21D;53897;51.126;5.868;2022-12-07T01:53:02;21.20;39.78
66962;HTU21D;53897;51.126;5.868;2022-12-07T01:55:29;21.19;39.76
66962;HTU21D;53897;51.126;5.868;2022-12-07T01:57:55;21.18;39.75
66962;HTU21D;53897;51.126;5.868;2022-12-07T02:00:22;21.17;39.75
66962;HTU21D;53897;51.126;5.868;2022-12-07T02:02:54;21.15;39.73
66962;HTU21D;53897;51.126;5.868;2022-12-07T02:05:21;21.15;39.72
66962;HTU21D;53897;51.126;5.868;2022-12-07T02:07:49;21.14;39.72
66962;HTU21D;53897;51.126;5.868;2022-12-07T02:10:28;21.11;39.71
66962;HTU21D;53897;51.126;5.868;2022-12-07T02:16:17;21.09;39.72
66962;HTU21D;53897;51.126;5.868;2022-12-07T02:18:59;21.07;39.71
66962;HTU21D;53897;51.126;5.868;2022-12-07T02:21:37;21.05;39.71
66962;HTU21D;53897;51.126;5.868;2022-12-07T02:27:38;21.01;39.72
66962;HTU21D;53897;51.126;5.868;2022-12-07T02:30:19;21.01;39.68
66962;HTU21D;53897;51.126;5.868;2022-12-07T02:33:13;21.00;39.70
66962;HTU21D;53897;51.126;5.868;2022-12-07T02:35:59;20.99;39.69
66962;HTU21D;53897;51.126;5.868;2022-12-07T02:38:38;20.99;39.71
66962;HTU21D;53897;51.126;5.868;2022-12-07T02:41:09;20.96;39.68
66962;HTU21D;53897;51.126;5.868;2022-12-07T02:43:41;20.95;39.69
66962;HTU21D;53897;51.126;5.868;2022-12-07T02:46:14;20.94;39.68
66962;HTU21D;53897;51.126;5.868;2022-12-07T02:48:43;20.94;39.63
66962;HTU21D;53897;51.126;5.868;2022-12-07T02:51:09;20.91;39.65
66962;HTU21D;53897;51.126;5.868;2022-12-07T02:53:43;20.91;39.67
66962;HTU21D;53897;51.126;5.868;2022-12-07T02:56:42;20.89;39.65
66962;HTU21D;53897;51.126;5.868;2022-12-07T03:02:38;20.87;39.67
66962;HTU21D;53897;51.126;5.868;2022-12-07T03:05:27;20.86;39.66
66962;HTU21D;53897;51.126;5.868;2022-12-07T03:11:03;20.84;39.66
66962;HTU21D;53897;51.126;5.868;2022-12-07T03:18:38;20.78;39.67
66962;HTU21D;53897;51.126;5.868;2022-12-07T03:21:11;20.79;39.65
66962;HTU21D;53897;51.126;5.868;2022-12-07T03:23:42;20.77;39.65
66962;HTU21D;53897;51.126;5.868;2022-12-07T03:26:13;20.77;39.65
66962;HTU21D;53897;51.126;5.868;2022-12-07T03:28:46;20.74;39.65
66962;HTU21D;53897;51.126;5.868;2022-12-07T03:31:21;20.75;39.63
66962;HTU21D;53897;51.126;5.868;2022-12-07T03:36:44;20.72;39.63
66962;HTU21D;53897;51.126;5.868;2022-12-07T03:39:26;20.72;39.62
66962;HTU21D;53897;51.126;5.868;2022-12-07T03:41:54;20.71;39.64
66962;HTU21D;53897;51.126;5.868;2022-12-07T03:44:22;20.70;39.64
66962;HTU21D;53897;51.126;5.868;2022-12-07T03:50:09;20.66;39.62
66962;HTU21D;53897;51.126;5.868;2022-12-07T03:52:44;20.66;39.61
66962;HTU21D;53897;51.126;5.868;2022-12-07T03:55:28;20.65;39.61
66962;HTU21D;53897;51.126;5.868;2022-12-07T03:57:59;20.64;39.59
66962;HTU21D;53897;51.126;5.868;2022-12-07T04:00:26;20.63;39.59
66962;HTU21D;53897;51.126;5.868;2022-12-07T04:02:53;20.61;39.59
66962;HTU21D;53897;51.126;5.868;2022-12-07T04:05:19;20.62;39.57
66962;HTU21D;53897;51.126;5.868;2022-12-07T04:07:45;20.60;39.57
66962;HTU21D;53897;51.126;5.868;2022-12-07T04:10:11;20.59;39.56
66962;HTU21D;53897;51.126;5.868;2022-12-07T04:12:37;20.58;39.56
66962;HTU21D;53897;51.126;5.868;2022-12-07T04:15:04;20.58;39.57
66962;HTU21D;53897;51.126;5.868;2022-12-07T04:17:30;20.57;39.57
66962;HTU21D;53897;51.126;5.868;2022-12-07T04:19:55;20.56;39.57
66962;HTU21D;53897;51.126;5.868;2022-12-07T04:22:21;20.56;39.57
66962;HTU21D;53897;51.126;5.868;2022-12-07T04:24:47;20.55;39.56
66962;HTU21D;53897;51.126;5.868;2022-12-07T04:27:12;20.54;39.56
66962;HTU21D;53897;51.126;5.868;2022-12-07T04:29:38;20.51;39.56
66962;HTU21D;53897;51.126;5.868;2022-12-07T04:32:04;20.51;39.56
66962;HTU21D;53897;51.126;5.868;2022-12-07T04:34:30;20.51;39.53
66962;HTU21D;53897;51.126;5.868;2022-12-07T04:36:56;20.49;39.53
66962;HTU21D;53897;51.126;5.868;2022-12-07T04:39:28;20.49;39.54
66962;HTU21D;53897;51.126;5.868;2022-12-07T04:41:55;20.48;39.54
66962;HTU21D;53897;51.126;5.868;2022-12-07T04:44:21;20.47;39.52
66962;HTU21D;53897;51.126;5.868;2022-12-07T04:46:47;20.47;39.53
66962;HTU21D;53897;51.126;5.868;2022-12-07T04:49:14;20.47;39.52
66962;HTU21D;53897;51.126;5.868;2022-12-07T04:51:40;20.45;39.52
66962;HTU21D;53897;51.126;5.868;2022-12-07T04:54:08;20.44;39.52
66962;HTU21D;53897;51.126;5.868;2022-12-07T04:56:35;20.43;39.52
66962;HTU21D;53897;51.126;5.868;2022-12-07T04:59:01;20.43;39.54
66962;HTU21D;53897;51.126;5.868;2022-12-07T05:01:27;20.41;39.53
66962;HTU21D;53897;51.126;5.868;2022-12-07T05:03:53;20.42;39.52
66962;HTU21D;53897;51.126;5.868;2022-12-07T05:06:19;20.41;39.52
66962;HTU21D;53897;51.126;5.868;2022-12-07T05:08:45;20.40;39.52
66962;HTU21D;53897;51.126;5.868;2022-12-07T05:11:12;20.39;39.52
66962;HTU21D;53897;51.126;5.868;2022-12-07T05:13:58;20.37;39.52
66962;HTU21D;53897;51.126;5.868;2022-12-07T05:16:24;20.36;39.52
66962;HTU21D;53897;51.126;5.868;2022-12-07T05:18:50;20.35;39.53
66962;HTU21D;53897;51.126;5.868;2022-12-07T05:21:15;20.34;39.52
66962;HTU21D;53897;51.126;5.868;2022-12-07T05:23:41;20.33;39.52
66962;HTU21D;53897;51.126;5.868;2022-12-07T05:26:07;20.33;39.52
66962;HTU21D;53897;51.126;5.868;2022-12-07T05:28:32;20.32;39.52
66962;HTU21D;53897;51.126;5.868;2022-12-07T05:30:58;20.32;39.49
66962;HTU21D;53897;51.126;5.868;2022-12-07T05:33:24;20.29;39.49
66962;HTU21D;53897;51.126;5.868;2022-12-07T05:35:49;20.30;39.50
66962;HTU21D;53897;51.126;5.868;2022-12-07T05:38:15;20.29;39.51
66962;HTU21D;53897;51.126;5.868;2022-12-07T05:40:41;20.29;39.51
66962;HTU21D;53897;51.126;5.868;2022-12-07T05:43:06;20.28;39.50
66962;HTU21D;53897;51.126;5.868;2022-12-07T05:45:32;20.26;39.49
66962;HTU21D;53897;51.126;5.868;2022-12-07T05:47:58;20.25;39.49
66962;HTU21D;53897;51.126;5.868;2022-12-07T05:50:24;20.24;39.49
66962;HTU21D;53897;51.126;5.868;2022-12-07T05:52:59;20.24;39.49
66962;HTU21D;53897;51.126;5.868;2022-12-07T05:55:25;20.22;39.49
66962;HTU21D;53897;51.126;5.868;2022-12-07T05:57:51;20.21;39.48
66962;HTU21D;53897;51.126;5.868;2022-12-07T06:00:35;20.21;39.47
66962;HTU21D;53897;51.126;5.868;2022-12-07T06:03:00;20.20;39.49
66962;HTU21D;53897;51.126;5.868;2022-12-07T06:05:26;20.20;39.54
66962;HTU21D;53897;51.126;5.868;2022-12-07T06:07:52;20.21;39.67
66962;HTU21D;53897;51.126;5.868;2022-12-07T06:10:17;20.22;39.82
66962;HTU21D;53897;51.126;5.868;2022-12-07T06:12:43;20.24;40.08
66962;HTU21D;53897;51.126;5.868;2022-12-07T06:15:11;20.25;40.23
66962;HTU21D;53897;51.126;5.868;2022-12-07T06:17:39;20.29;40.39
66962;HTU21D;53897;51.126;5.868;2022-12-07T06:20:06;20.34;40.38
66962;HTU21D;53897;51.126;5.868;2022-12-07T06:22:32;20.40;40.46
66962;HTU21D;53897;51.126;5.868;2022-12-07T06:24:57;20.46;40.47
66962;HTU21D;53897;51.126;5.868;2022-12-07T06:27:23;20.53;40.49
66962;HTU21D;53897;51.126;5.868;2022-12-07T06:29:49;20.58;40.49
66962;HTU21D;53897;51.126;5.868;2022-12-07T06:32:14;20.64;40.49
66962;HTU21D;53897;51.126;5.868;2022-12-07T06:34:40;20.71;40.46
66962;HTU21D;53897;51.126;5.868;2022-12-07T06:37:06;20.76;40.44
66962;HTU21D;53897;51.126;5.868;2022-12-07T06:39:31;20.80;40.43
66962;HTU21D;53897;51.126;5.868;2022-12-07T06:41:57;20.89;40.43
66962;HTU21D;53897;51.126;5.868;2022-12-07T06:44:23;20.94;40.51
66962;HTU21D;53897;51.126;5.868;2022-12-07T06:46:50;21.00;40.55
66962;HTU21D;53897;51.126;5.868;2022-12-07T06:49:17;21.07;40.51
66962;HTU21D;53897;51.126;5.868;2022-12-07T06:51:43;21.11;40.46
66962;HTU21D;53897;51.126;5.868;2022-12-07T06:54:10;21.17;40.41
66962;HTU21D;53897;51.126;5.868;2022-12-07T06:56:36;21.22;40.47
66962;HTU21D;53897;51.126;5.868;2022-12-07T06:59:03;21.25;40.45
66962;HTU21D;53897;51.126;5.868;2022-12-07T07:01:28;21.30;40.46
66962;HTU21D;53897;51.126;5.868;2022-12-07T07:03:54;21.33;40.46
66962;HTU21D;53897;51.126;5.868;2022-12-07T07:06:20;21.37;40.42
66962;HTU21D;53897;51.126;5.868;2022-12-07T07:08:45;21.40;40.51
66962;HTU21D;53897;51.126;5.868;2022-12-07T07:11:11;21.43;40.50
66962;HTU21D;53897;51.126;5.868;2022-12-07T07:13:37;21.45;40.48
66962;HTU21D;53897;51.126;5.868;2022-12-07T07:16:03;21.49;40.43
66962;HTU21D;53897;51.126;5.868;2022-12-07T07:18:29;21.50;40.30
66962;HTU21D;53897;51.126;5.868;2022-12-07T07:20:55;21.52;40.30
66962;HTU21D;53897;51.126;5.868;2022-12-07T07:23:21;21.54;40.11
66962;HTU21D;53897;51.126;5.868;2022-12-07T07:25:47;21.55;40.16
66962;HTU21D;53897;51.126;5.868;2022-12-07T07:28:14;21.58;40.13
66962;HTU21D;53897;51.126;5.868;2022-12-07T07:30:40;21.59;40.07
66962;HTU21D;53897;51.126;5.868;2022-12-07T07:33:06;21.61;39.96
66962;HTU21D;53897;51.126;5.868;2022-12-07T07:35:33;21.61;39.90
66962;HTU21D;53897;51.126;5.868;2022-12-07T07:38:00;21.64;39.91
66962;HTU21D;53897;51.126;5.868;2022-12-07T07:40:26;21.64;39.97
66962;HTU21D;53897;51.126;5.868;2022-12-07T07:42:54;21.66;40.00
66962;HTU21D;53897;51.126;5.868;2022-12-07T07:45:22;21.66;40.00
66962;HTU21D;53897;51.126;5.868;2022-12-07T07:47:49;21.67;39.96
66962;HTU21D;53897;51.126;5.868;2022-12-07T07:50:15;21.68;39.94
66962;HTU21D;53897;51.126;5.868;2022-12-07T07:52:41;21.68;40.13
66962;HTU21D;53897;51.126;5.868;2022-12-07T07:55:07;21.67;40.25
66962;HTU21D;53897;51.126;5.868;2022-12-07T07:57:37;21.68;40.34
66962;HTU21D;53897;51.126;5.868;2022-12-07T08:00:06;21.70;40.23
66962;HTU21D;53897;51.126;5.868;2022-12-07T08:02:38;21.73;40.23
66962;HTU21D;53897;51.126;5.868;2022-12-07T08:05:04;21.73;40.33
66962;HTU21D;53897;51.126;5.868;2022-12-07T08:07:30;21.74;40.44
66962;HTU21D;53897;51.126;5.868;2022-12-07T08:09:55;21.76;40.45
66962;HTU21D;53897;51.126;5.868;2022-12-07T08:12:21;21.79;40.46
66962;HTU21D;53897;51.126;5.868;2022-12-07T08:14:47;21.81;40.37
66962;HTU21D;53897;51.126;5.868;2022-12-07T08:17:12;21.80;40.32
66962;HTU21D;53897;51.126;5.868;2022-12-07T08:19:38;21.79;40.31
66962;HTU21D;53897;51.126;5.868;2022-12-07T08:22:04;21.81;40.34
66962;HTU21D;53897;51.126;5.868;2022-12-07T08:24:32;21.83;40.35
66962;HTU21D;53897;51.126;5.868;2022-12-07T08:26:58;21.85;40.57
66962;HTU21D;53897;51.126;5.868;2022-12-07T08:29:23;21.89;40.78
66962;HTU21D;53897;51.126;5.868;2022-12-07T08:31:49;21.92;40.81
66962;HTU21D;53897;51.126;5.868;2022-12-07T08:34:15;21.94;40.94
66962;HTU21D;53897;51.126;5.868;2022-12-07T08:36:40;21.96;41.16
66962;HTU21D;53897;51.126;5.868;2022-12-07T08:39:06;21.97;41.12
66962;HTU21D;53897;51.126;5.868;2022-12-07T08:41:32;21.99;41.20
66962;HTU21D;53897;51.126;5.868;2022-12-07T08:43:58;22.01;41.13
66962;HTU21D;53897;51.126;5.868;2022-12-07T08:46:46;22.02;41.04
66962;HTU21D;53897;51.126;5.868;2022-12-07T08:49:18;22.06;40.94
66962;HTU21D;53897;51.126;5.868;2022-12-07T08:51:45;22.05;40.87
66962;HTU21D;53897;51.126;5.868;2022-12-07T08:54:15;22.05;40.88
66962;HTU21D;53897;51.126;5.868;2022-12-07T08:56:42;22.05;40.89
66962;HTU21D;53897;51.126;5.868;2022-12-07T08:59:08;22.06;40.98
66962;HTU21D;53897;51.126;5.868;2022-12-07T09:01:34;22.06;40.82
66962;HTU21D;53897;51.126;5.868;2022-12-07T09:04:00;22.06;40.79
66962;HTU21D;53897;51.126;5.868;2022-12-07T09:06:27;22.08;41.06
66962;HTU21D;53897;51.126;5.868;2022-12-07T09:08:57;22.06;41.40
66962;HTU21D;53897;51.126;5.868;2022-12-07T09:11:23;22.07;41.67
66962;HTU21D;53897;51.126;5.868;2022-12-07T09:13:49;22.09;41.75
66962;HTU21D;53897;51.126;5.868;2022-12-07T09:16:15;22.08;41.58
66962;HTU21D;53897;51.126;5.868;2022-12-07T09:18:40;22.09;41.70
66962;HTU21D;53897;51.126;5.868;2022-12-07T09:21:07;22.10;41.78
66962;HTU21D;53897;51.126;5.868;2022-12-07T09:23:33;22.10;41.76
66962;HTU21D;53897;51.126;5.868;2022-12-07T09:26:00;22.11;41.74
66962;HTU21D;53897;51.126;5.868;2022-12-07T09:28:26;22.12;41.68
66962;HTU21D;53897;51.126;5.868;2022-12-07T09:30:51;22.14;41.70
66962;HTU21D;53897;51.126;5.868;2022-12-07T09:33:17;22.14;41.71
66962;HTU21D;53897;51.126;5.868;2022-12-07T09:35:47;22.18;41.70
66962;HTU21D;53897;51.126;5.868;2022-12-07T09:38:13;22.20;41.81
66962;HTU21D;53897;51.126;5.868;2022-12-07T09:40:40;22.20;42.01
66962;HTU21D;53897;51.126;5.868;2022-12-07T09:43:13;22.23;42.10
66962;HTU21D;53897;51.126;5.868;2022-12-07T09:45:40;22.26;42.20
66962;HTU21D;53897;51.126;5.868;2022-12-07T09:48:17;22.28;42.26
66962;HTU21D;53897;51.126;5.868;2022-12-07T09:50:45;22.32;42.23
66962;HTU21D;53897;51.126;5.868;2022-12-07T09:53:24;22.35;42.16
66962;HTU21D;53897;51.126;5.868;2022-12-07T09:55:51;22.36;42.07
66962;HTU21D;53897;51.126;5.868;2022-12-07T09:58:22;22.39;42.00
66962;HTU21D;53897;51.126;5.868;2022-12-07T10:00:50;22.40;41.87
66962;HTU21D;53897;51.126;5.868;2022-12-07T10:03:18;22.42;41.77
66962;HTU21D;53897;51.126;5.868;2022-12-07T10:05:50;22.42;41.68
66962;HTU21D;53897;51.126;5.868;2022-12-07T10:08:16;22.46;41.58
66962;HTU21D;53897;51.126;5.868;2022-12-07T10:10:45;22.47;41.52
66962;HTU21D;53897;51.126;5.868;2022-12-07T10:13:14;22.48;41.46
66962;HTU21D;53897;51.126;5.868;2022-12-07T10:15:55;22.49;41.41
66962;HTU21D;53897;51.126;5.868;2022-12-07T10:18:31;22.50;41.49
66962;HTU21D;53897;51.126;5.868;2022-12-07T10:21:17;22.50;41.51
66962;HTU21D;53897;51.126;5.868;2022-12-07T10:24:04;22.51;41.58
66962;HTU21D;53897;51.126;5.868;2022-12-07T10:26:36;22.50;41.55
66962;HTU21D;53897;51.126;5.868;2022-12-07T10:31:42;22.51;41.38
66962;HTU21D;53897;51.126;5.868;2022-12-07T10:36:53;22.52;41.42
66962;HTU21D;53897;51.126;5.868;2022-12-07T10:40:23;22.52;41.42
66962;HTU21D;53897;51.126;5.868;2022-12-07T10:42:32;22.52;41.35
66962;HTU21D;53897;51.126;5.868;2022-12-07T10:45:24;22.53;41.18
66962;HTU21D;53897;51.126;5.868;2022-12-07T10:54:29;22.52;41.81
66962;HTU21D;53897;51.126;5.868;2022-12-07T10:57:19;22.52;41.62
66962;HTU21D;53897;51.126;5.868;2022-12-07T11:00:08;22.52;41.39
66962;HTU21D;53897;51.126;5.868;2022-12-07T11:05:44;22.52;41.28
66962;HTU21D;53897;51.126;5.868;2022-12-07T11:08:21;22.52;40.78
66962;HTU21D;53897;51.126;5.868;2022-12-07T11:13:27;22.51;40.81
66962;HTU21D;53897;51.126;5.868;2022-12-07T11:18:45;22.51;40.77
66962;HTU21D;53897;51.126;5.868;2022-12-07T11:23:51;22.51;40.91
66962;HTU21D;53897;51.126;5.868;2022-12-07T11:29:35;22.53;40.92
66962;HTU21D;53897;51.126;5.868;2022-12-07T11:37:33;22.57;40.81
66962;HTU21D;53897;51.126;5.868;2022-12-07T11:42:48;22.60;39.94
66962;HTU21D;53897;51.126;5.868;2022-12-07T11:45:29;22.60;39.61
66962;HTU21D;53897;51.126;5.868;2022-12-07T11:48:08;22.58;39.52
66962;HTU21D;53897;51.126;5.868;2022-12-07T11:50:52;22.58;39.59
66962;HTU21D;53897;51.126;5.868;2022-12-07T11:53:45;22.58;39.68
66962;HTU21D;53897;51.126;5.868;2022-12-07T11:56:15;22.57;39.68
66962;HTU21D;53897;51.126;5.868;2022-12-07T11:58:59;22.57;39.75
66962;HTU21D;53897;51.126;5.868;2022-12-07T12:01:42;22.56;39.69
66962;HTU21D;53897;51.126;5.868;2022-12-07T12:06:44;22.56;39.65
66962;HTU21D;53897;51.126;5.868;2022-12-07T12:09:32;22.56;39.72
66962;HTU21D;53897;51.126;5.868;2022-12-07T12:12:24;22.56;39.88
66962;HTU21D;53897;51.126;5.868;2022-12-07T12:20:45;22.58;39.95
66962;HTU21D;53897;51.126;5.868;2022-12-07T12:23:19;22.57;39.97
66962;HTU21D;53897;51.126;5.868;2022-12-07T12:25:52;22.60;39.97
66962;HTU21D;53897;51.126;5.868;2022-12-07T12:28:40;22.60;39.98
66962;HTU21D;53897;51.126;5.868;2022-12-07T12:31:14;22.61;39.97
66962;HTU21D;53897;51.126;5.868;2022-12-07T12:33:52;22.61;40.01
66962;HTU21D;53897;51.126;5.868;2022-12-07T12:36:20;22.63;39.98
66962;HTU21D;53897;51.126;5.868;2022-12-07T12:47:37;22.65;39.80
66962;HTU21D;53897;51.126;5.868;2022-12-07T12:50:17;22.65;39.75
66962;HTU21D;53897;51.126;5.868;2022-12-07T12:57:36;22.64;39.81
66962;HTU21D;53897;51.126;5.868;2022-12-07T13:00:21;22.64;39.82
66962;HTU21D;53897;51.126;5.868;2022-12-07T13:02:50;22.64;39.70
66962;HTU21D;53897;51.126;5.868;2022-12-07T13:05:31;22.65;39.67
