sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T00:00:29;2.57;2.49;2.33;2.03;16.19;16.18;16.13;15.87;13.41;0.67
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T00:02:54;2.40;2.31;2.12;1.80;14.35;14.35;14.29;14.00;11.75;0.70
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T00:05:20;2.09;2.00;1.82;1.51;12.11;12.10;12.04;11.77;9.82;0.70
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T00:07:46;2.43;2.31;2.07;1.69;13.51;13.50;13.44;13.08;10.86;0.70
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T00:10:11;2.67;2.53;2.27;1.85;14.75;14.74;14.67;14.27;11.83;0.70
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T00:12:36;3.12;2.96;2.65;2.15;17.16;17.15;17.06;16.60;13.75;0.70
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T00:15:02;2.87;2.73;2.44;1.98;15.79;15.78;15.70;15.27;12.64;0.69
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T00:17:28;2.65;2.53;2.31;1.92;15.35;15.34;15.27;14.92;12.46;0.67
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T00:19:53;2.43;2.34;2.16;1.83;14.63;14.62;14.57;14.28;11.99;0.66
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T00:22:18;2.40;2.32;2.16;1.85;14.79;14.78;14.73;14.46;12.18;0.66
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T00:24:44;2.21;2.15;2.03;1.78;14.25;14.24;14.20;13.99;11.86;0.65
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T00:27:09;2.07;2.02;1.92;1.70;13.58;13.57;13.54;13.36;11.35;0.65
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T00:29:35;1.75;1.72;1.65;1.48;11.84;11.84;11.82;11.68;9.96;0.64
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T00:32:02;1.93;1.89;1.83;1.65;13.19;13.18;13.16;13.03;11.13;0.65
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T00:34:28;1.90;1.86;1.78;1.59;12.68;12.67;12.65;12.50;10.64;0.66
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T00:36:53;1.75;1.70;1.62;1.44;11.47;11.47;11.44;11.29;9.60;0.66
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T00:39:19;1.96;1.92;1.83;1.63;13.03;13.03;13.00;12.84;10.92;0.65
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T00:41:44;1.99;1.94;1.85;1.64;13.12;13.12;13.09;12.92;10.98;0.65
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T00:44:10;1.89;1.84;1.74;1.54;12.27;12.26;12.23;12.06;10.23;0.65
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T00:46:36;1.69;1.64;1.55;1.37;10.95;10.94;10.92;10.77;9.13;0.67
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T00:49:02;1.89;1.85;1.76;1.57;12.53;12.52;12.49;12.34;10.50;0.67
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T00:51:27;1.91;1.85;1.75;1.54;12.27;12.27;12.24;12.06;10.22;0.65
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T00:53:52;1.80;1.73;1.59;1.34;10.73;10.72;10.68;10.46;8.78;0.67
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T00:56:19;2.16;2.06;1.86;1.53;12.21;12.20;12.15;11.84;9.85;0.69
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T00:58:51;2.23;2.12;1.90;1.54;12.34;12.33;12.27;11.94;9.90;0.70
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T01:01:18;2.26;2.14;1.90;1.52;12.16;12.15;12.09;11.73;9.68;0.72
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T01:03:43;2.24;2.10;1.83;1.42;11.34;11.33;11.26;10.86;8.87;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T01:06:09;2.16;2.02;1.73;1.31;10.50;10.49;10.41;10.01;8.11;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T01:08:38;2.04;1.91;1.66;1.28;10.26;10.25;10.18;9.82;8.00;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T01:11:05;1.81;1.71;1.51;1.20;9.57;9.56;9.50;9.21;7.58;0.71
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T01:13:33;1.56;1.48;1.31;1.05;8.39;8.38;8.33;8.08;6.67;0.71
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T01:16:01;1.76;1.66;1.46;1.14;9.14;9.13;9.07;8.78;7.20;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T01:18:30;1.97;1.84;1.59;1.21;9.68;9.67;9.60;9.24;7.50;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T01:20:58;1.60;1.49;1.26;0.93;7.42;7.41;7.35;7.03;5.64;0.77
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T01:23:31;1.64;1.52;1.27;0.91;7.26;7.25;7.18;6.83;5.42;0.80
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T01:25:57;1.86;1.73;1.46;1.08;8.63;8.61;8.54;8.17;6.55;0.78
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T01:28:25;1.77;1.64;1.40;1.04;8.29;8.28;8.21;7.86;6.32;0.77
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T01:33:34;1.65;1.52;1.28;0.93;7.40;7.39;7.33;6.98;5.56;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T01:36:02;1.58;1.47;1.23;0.89;7.16;7.15;7.08;6.75;5.39;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T01:38:31;1.89;1.75;1.49;1.10;8.84;8.83;8.75;8.38;6.74;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T01:40:57;1.40;1.31;1.13;0.86;6.84;6.83;6.78;6.52;5.28;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T01:43:26;1.51;1.41;1.22;0.93;7.46;7.45;7.40;7.12;5.78;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T01:45:53;1.79;1.66;1.41;1.05;8.41;8.40;8.33;7.98;6.42;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T01:48:22;1.50;1.39;1.17;0.85;6.81;6.80;6.74;6.42;5.13;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T01:50:56;1.52;1.40;1.17;0.84;6.74;6.73;6.67;6.35;5.05;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T01:53:29;1.51;1.39;1.15;0.81;6.46;6.45;6.39;6.05;4.77;0.77
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T01:55:57;1.36;1.25;1.04;0.73;5.86;5.85;5.79;5.49;4.33;0.77
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T01:58:24;1.35;1.25;1.04;0.74;5.92;5.91;5.85;5.56;4.41;0.77
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T02:00:50;1.31;1.20;0.99;0.69;5.53;5.52;5.47;5.17;4.06;0.78
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T02:03:19;1.18;1.08;0.89;0.62;4.97;4.97;4.92;4.65;3.66;0.78
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T02:05:52;1.55;1.42;1.18;0.84;6.71;6.70;6.63;6.30;4.98;0.77
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T02:08:19;1.73;1.60;1.34;0.97;7.78;7.77;7.70;7.33;5.84;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T02:10:45;1.41;1.31;1.11;0.83;6.63;6.62;6.57;6.29;5.06;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T02:29:40;2.05;1.86;1.50;1.00;7.98;7.97;7.87;7.37;5.67;0.82
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T02:35:11;1.31;1.19;0.97;0.66;5.26;5.25;5.19;4.87;3.78;0.81
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T02:37:53;1.43;1.29;1.04;0.69;5.49;5.47;5.41;5.05;3.88;0.84
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T02:43:09;1.44;1.30;1.03;0.67;5.34;5.32;5.25;4.88;3.71;0.84
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T02:45:41;1.41;1.27;0.99;0.62;4.99;4.98;4.91;4.53;3.39;0.86
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T02:48:10;1.33;1.20;0.94;0.60;4.77;4.75;4.69;4.34;3.26;0.86
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T02:50:43;1.64;1.48;1.17;0.75;5.99;5.98;5.90;5.47;4.14;0.85
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T02:53:35;1.81;1.63;1.26;0.78;6.22;6.20;6.10;5.61;4.15;0.87
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T02:56:21;1.42;1.27;0.97;0.57;4.54;4.53;4.45;4.04;2.92;0.90
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T02:59:29;2.30;2.05;1.54;0.88;7.09;7.07;6.93;6.26;4.45;0.91
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T03:08:23;1.81;1.60;1.19;0.64;5.17;5.15;5.04;4.48;3.09;0.93
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T03:11:13;2.53;2.22;1.63;0.85;6.84;6.81;6.66;5.86;3.93;0.96
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T03:13:48;3.12;2.74;2.00;1.05;8.39;8.36;8.16;7.17;4.79;0.95
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T03:16:27;2.08;1.83;1.34;0.70;5.62;5.60;5.47;4.80;3.22;0.96
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T03:18:58;2.17;1.91;1.39;0.72;5.78;5.76;5.62;4.93;3.28;0.98
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T03:21:32;2.24;1.96;1.43;0.74;5.90;5.88;5.74;5.02;3.32;0.99
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T03:24:06;2.43;2.13;1.56;0.81;6.47;6.44;6.29;5.51;3.67;0.98
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T03:26:38;2.65;2.33;1.69;0.87;7.01;6.99;6.82;5.97;3.96;0.98
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T03:29:12;2.34;2.05;1.49;0.77;6.20;6.17;6.03;5.28;3.51;0.99
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T03:31:48;2.07;1.81;1.31;0.66;5.29;5.27;5.14;4.46;2.90;1.01
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T03:34:27;2.32;2.03;1.46;0.73;5.87;5.85;5.70;4.94;3.20;1.00
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T03:37:12;2.15;1.88;1.37;0.69;5.56;5.54;5.40;4.70;3.08;0.99
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T03:42:47;2.10;1.84;1.35;0.71;5.71;5.69;5.56;4.90;3.30;0.96
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T03:45:15;1.84;1.62;1.20;0.64;5.14;5.13;5.01;4.44;3.02;0.96
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T03:47:58;1.99;1.75;1.29;0.69;5.54;5.52;5.40;4.78;3.26;0.97
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T03:50:43;1.47;1.29;0.95;0.51;4.06;4.05;3.96;3.50;2.37;0.97
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T03:55:45;2.01;1.78;1.33;0.74;5.91;5.89;5.77;5.17;3.61;0.94
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T03:58:15;1.51;1.34;1.00;0.56;4.51;4.50;4.41;3.96;2.79;0.92
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T04:00:44;1.93;1.71;1.29;0.74;5.93;5.92;5.81;5.24;3.73;0.91
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T04:03:10;1.64;1.46;1.10;0.63;5.05;5.04;4.95;4.46;3.18;0.91
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T04:05:36;1.72;1.53;1.15;0.65;5.20;5.18;5.08;4.57;3.22;0.93
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T04:08:03;1.88;1.66;1.24;0.69;5.54;5.52;5.41;4.84;3.39;0.94
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T04:10:28;1.59;1.41;1.05;0.58;4.63;4.62;4.52;4.04;2.81;0.94
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T04:12:55;2.74;2.41;1.78;0.96;7.70;7.67;7.50;6.65;4.55;0.95
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T04:15:21;2.83;2.50;1.86;1.02;8.19;8.16;7.99;7.12;4.94;0.93
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T04:17:46;2.70;2.38;1.76;0.96;7.68;7.65;7.49;6.66;4.58;0.94
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T04:20:12;2.70;2.37;1.73;0.90;7.24;7.21;7.05;6.19;4.13;0.98
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T04:22:37;3.25;2.84;2.05;1.02;8.21;8.18;7.97;6.91;4.47;1.01
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T04:25:03;2.93;2.56;1.85;0.92;7.39;7.36;7.17;6.21;4.01;1.01
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T04:27:29;3.30;2.88;2.07;1.03;8.25;8.22;8.00;6.92;4.44;1.01
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T04:29:55;3.48;3.04;2.17;1.05;8.41;8.38;8.15;6.99;4.39;1.03
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T04:32:21;3.25;2.84;2.03;0.99;7.93;7.90;7.69;6.61;4.18;1.02
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T04:34:47;3.47;3.03;2.17;1.06;8.52;8.49;8.26;7.11;4.52;1.02
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T04:37:13;3.24;2.82;2.02;0.97;7.82;7.79;7.58;6.49;4.08;1.04
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T04:39:39;2.75;2.40;1.71;0.82;6.60;6.57;6.39;5.47;3.42;1.05
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T04:42:04;2.46;2.14;1.53;0.74;5.97;5.95;5.79;4.97;3.13;1.03
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T04:44:30;3.08;2.69;1.93;0.95;7.62;7.59;7.39;6.38;4.07;1.02
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T04:46:56;2.79;2.45;1.78;0.92;7.34;7.32;7.14;6.24;4.13;0.99
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T04:49:22;3.00;2.63;1.92;0.99;7.98;7.95;7.77;6.81;4.53;0.98
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T04:51:48;2.82;2.48;1.82;0.96;7.68;7.66;7.48;6.59;4.44;0.96
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T04:54:14;2.91;2.56;1.89;1.02;8.17;8.14;7.96;7.06;4.83;0.95
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T04:56:41;2.79;2.47;1.83;0.99;7.97;7.95;7.78;6.92;4.77;0.95
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T04:59:07;2.72;2.39;1.76;0.94;7.56;7.53;7.37;6.52;4.44;0.97
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T05:01:35;3.06;2.69;1.98;1.04;8.37;8.34;8.15;7.19;4.85;0.99
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T05:04:00;2.64;2.33;1.73;0.94;7.53;7.50;7.34;6.53;4.50;0.97
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T05:06:26;2.50;2.20;1.63;0.88;7.02;7.00;6.84;6.07;4.15;0.98
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T05:08:51;2.59;2.29;1.70;0.94;7.53;7.51;7.36;6.57;4.57;0.95
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T05:11:17;1.88;1.67;1.25;0.71;5.68;5.66;5.55;5.00;3.53;0.93
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T05:14:02;2.08;1.85;1.41;0.82;6.60;6.59;6.47;5.87;4.23;0.90
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T05:16:37;2.04;1.82;1.40;0.84;6.72;6.70;6.59;6.01;4.40;0.87
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T05:19:03;1.67;1.49;1.15;0.70;5.62;5.61;5.52;5.06;3.73;0.85
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T05:21:29;1.63;1.47;1.15;0.72;5.74;5.73;5.64;5.20;3.89;0.83
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T05:23:55;1.37;1.24;0.98;0.62;4.99;4.98;4.91;4.55;3.44;0.82
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T05:26:20;1.92;1.74;1.38;0.89;7.10;7.09;6.99;6.50;4.93;0.82
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T05:28:49;1.41;1.28;1.03;0.69;5.49;5.48;5.41;5.06;3.90;0.80
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T05:31:15;1.13;1.02;0.83;0.55;4.41;4.40;4.35;4.07;3.14;0.80
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T05:33:41;1.23;1.13;0.92;0.63;5.04;5.03;4.97;4.69;3.65;0.78
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T05:36:06;1.49;1.36;1.10;0.75;6.01;5.99;5.93;5.57;4.33;0.78
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T05:38:33;1.29;1.17;0.96;0.65;5.22;5.21;5.15;4.85;3.77;0.78
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T05:41:00;1.77;1.62;1.33;0.92;7.33;7.32;7.24;6.83;5.35;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T05:43:30;1.68;1.54;1.27;0.88;7.04;7.03;6.96;6.57;5.16;0.77
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T05:45:56;2.10;1.94;1.61;1.16;9.24;9.23;9.14;8.69;6.90;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T05:48:22;1.87;1.74;1.49;1.12;8.96;8.95;8.88;8.52;6.88;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T05:50:48;1.88;1.76;1.52;1.17;9.39;9.38;9.32;8.98;7.32;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T05:53:14;1.64;1.54;1.35;1.05;8.42;8.42;8.36;8.08;6.61;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T05:55:40;1.54;1.46;1.29;1.02;8.15;8.14;8.09;7.84;6.45;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T05:58:06;1.60;1.52;1.37;1.11;8.89;8.88;8.84;8.60;7.13;0.70
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T06:00:50;1.67;1.59;1.43;1.17;9.32;9.31;9.27;9.03;7.49;0.69
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T06:03:15;1.98;1.90;1.75;1.47;11.76;11.75;11.71;11.46;9.61;0.67
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T06:05:41;2.19;2.12;1.98;1.71;13.64;13.63;13.59;13.35;11.27;0.65
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T06:08:09;2.46;2.39;2.24;1.95;15.61;15.60;15.56;15.32;12.96;0.64
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T06:10:34;2.46;2.40;2.28;2.01;16.08;16.07;16.04;15.82;13.43;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T06:12:59;4.01;3.90;3.70;3.26;26.05;26.04;25.97;25.61;21.73;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T06:15:25;3.47;3.40;3.27;2.94;23.48;23.47;23.43;23.17;19.76;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T06:17:51;2.59;2.57;2.52;2.33;18.58;18.58;18.56;18.43;15.83;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T06:20:18;2.58;2.56;2.52;2.35;18.73;18.73;18.71;18.60;16.00;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T06:22:43;2.44;2.42;2.39;2.22;17.72;17.72;17.70;17.59;15.13;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T06:25:08;2.36;2.33;2.28;2.09;16.67;16.67;16.65;16.52;14.16;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T06:27:35;2.11;2.10;2.07;1.92;15.36;15.36;15.35;15.26;13.12;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T06:30:00;1.95;1.95;1.95;1.84;14.67;14.66;14.66;14.60;12.61;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T06:32:31;2.10;2.10;2.10;1.99;15.89;15.89;15.88;15.83;13.67;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T06:35:01;1.98;1.98;1.97;1.86;14.85;14.85;14.84;14.78;12.76;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T06:37:26;1.69;1.68;1.65;1.54;12.31;12.31;12.30;12.23;10.52;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T06:39:52;1.78;1.77;1.75;1.64;13.06;13.06;13.05;12.97;11.17;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T06:42:20;1.98;1.96;1.94;1.81;14.42;14.42;14.41;14.32;12.33;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T06:44:45;2.27;2.25;2.21;2.05;16.37;16.36;16.35;16.24;13.96;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T06:47:11;2.24;2.21;2.16;1.97;15.77;15.77;15.75;15.62;13.38;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T06:49:37;2.59;2.53;2.42;2.15;17.20;17.19;17.16;16.95;14.43;0.64
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T06:52:02;2.31;2.25;2.14;1.89;15.09;15.08;15.05;14.85;12.61;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T06:54:30;2.23;2.17;2.05;1.80;14.37;14.37;14.33;14.12;11.97;0.64
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T06:56:55;2.31;2.24;2.11;1.84;14.70;14.69;14.65;14.43;12.21;0.65
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T06:59:20;2.42;2.35;2.19;1.90;15.16;15.15;15.11;14.85;12.54;0.66
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T07:01:46;2.37;2.29;2.14;1.85;14.80;14.80;14.75;14.51;12.25;0.65
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T07:04:11;2.02;1.96;1.84;1.60;12.77;12.76;12.73;12.52;10.59;0.64
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T07:06:37;1.93;1.87;1.76;1.54;12.27;12.27;12.23;12.05;10.20;0.64
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T07:09:03;1.70;1.66;1.59;1.41;11.28;11.28;11.25;11.11;9.45;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T07:11:28;1.84;1.79;1.70;1.51;12.03;12.02;11.99;11.83;10.05;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T07:13:54;1.84;1.78;1.66;1.43;11.43;11.42;11.38;11.19;9.43;0.65
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T07:16:22;1.79;1.73;1.61;1.38;11.02;11.02;10.98;10.78;9.08;0.66
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T07:18:47;2.02;1.95;1.81;1.56;12.49;12.48;12.44;12.23;10.31;0.66
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T07:21:13;1.95;1.88;1.74;1.48;11.83;11.83;11.79;11.56;9.72;0.65
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T07:23:38;2.00;1.91;1.74;1.46;11.65;11.65;11.60;11.34;9.48;0.67
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T07:26:04;1.89;1.81;1.64;1.37;10.92;10.91;10.86;10.61;8.85;0.67
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T07:28:29;1.96;1.88;1.71;1.43;11.45;11.44;11.40;11.14;9.32;0.66
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T07:30:54;2.14;2.06;1.89;1.60;12.79;12.78;12.74;12.48;10.46;0.66
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T07:33:20;1.69;1.61;1.46;1.21;9.69;9.69;9.64;9.42;7.85;0.68
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T07:35:45;1.43;1.35;1.21;0.98;7.85;7.85;7.81;7.59;6.29;0.70
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T07:38:11;1.69;1.58;1.39;1.09;8.69;8.68;8.62;8.34;6.83;0.72
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T07:40:36;1.67;1.57;1.38;1.08;8.65;8.64;8.58;8.30;6.81;0.70
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T07:43:02;1.63;1.52;1.33;1.03;8.20;8.19;8.14;7.85;6.40;0.70
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T07:45:28;1.98;1.84;1.57;1.17;9.33;9.32;9.24;8.85;7.12;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T07:47:53;1.92;1.77;1.48;1.07;8.59;8.58;8.50;8.10;6.45;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T07:50:19;2.01;1.84;1.51;1.05;8.38;8.37;8.28;7.82;6.13;0.78
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T07:52:45;2.35;2.15;1.75;1.19;9.51;9.50;9.39;8.83;6.87;0.79
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T07:55:11;2.00;1.83;1.50;1.05;8.38;8.36;8.27;7.82;6.14;0.79
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T07:57:37;2.02;1.85;1.52;1.06;8.49;8.47;8.38;7.92;6.22;0.78
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T08:00:05;2.65;2.44;2.04;1.45;11.63;11.61;11.50;10.93;8.66;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T08:02:35;2.89;2.70;2.33;1.77;14.17;14.16;14.05;13.52;10.97;0.72
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T08:05:01;2.72;2.57;2.28;1.81;14.50;14.48;14.40;13.97;11.50;0.70
70995;SPS30;58661;52.06743243;4.48646933;2022-12-07T08:07:27;2.43;2.30;2.06;1.66;13.26;13.25;13.18;12.81;10.59;0.71
