sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47584;SPS30;33311;47.448;19.182;2022-12-07T00:01:38;27.97;27.95;27.85;26.23;209.48;209.44;209.33;208.29;178.97;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T00:04:07;28.06;28.06;28.05;26.52;211.77;211.73;211.65;210.73;181.23;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T00:06:38;28.74;28.74;28.74;27.18;217.04;217.00;216.91;215.98;185.76;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T00:09:08;28.70;28.69;28.60;26.95;215.25;215.20;215.09;214.05;183.95;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T00:11:37;28.95;28.95;28.93;27.33;218.28;218.24;218.15;217.19;186.75;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T00:14:05;29.27;29.25;29.19;27.53;219.88;219.83;219.73;218.70;187.98;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T00:16:34;29.56;29.54;29.46;27.75;221.64;221.60;221.48;220.41;189.40;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T00:19:02;29.38;29.38;29.37;27.76;221.70;221.65;221.56;220.60;189.71;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T00:21:31;28.25;28.25;28.24;26.69;213.12;213.08;212.99;212.06;182.36;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T00:23:59;28.14;28.14;28.14;26.61;212.53;212.49;212.41;211.50;181.90;0.50
47584;SPS30;33311;47.448;19.182;2022-12-07T00:28:54;27.00;26.98;26.91;25.37;202.61;202.57;202.47;201.51;173.18;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T00:31:23;27.90;27.90;27.90;26.38;210.70;210.66;210.57;209.67;180.33;0.50
47584;SPS30;33311;47.448;19.182;2022-12-07T00:33:52;28.80;28.80;28.80;27.23;217.46;217.42;217.33;216.40;186.11;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T00:36:20;28.95;28.95;28.95;27.37;218.58;218.54;218.46;217.52;187.07;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T00:38:53;29.89;29.87;29.77;28.03;223.85;223.80;223.69;222.58;191.25;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T00:41:21;30.01;30.01;30.00;28.35;226.40;226.36;226.26;225.27;193.72;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T00:43:49;30.06;30.06;30.06;28.43;227.00;226.96;226.87;225.89;194.28;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T00:46:17;29.80;29.80;29.80;28.18;225.05;225.00;224.91;223.95;192.60;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T00:48:45;30.72;30.66;30.36;28.37;226.59;226.54;226.37;224.98;192.96;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T00:51:13;30.98;30.95;30.82;28.99;231.52;231.47;231.34;230.16;197.71;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T00:53:41;30.67;30.66;30.66;28.99;231.48;231.44;231.35;230.35;198.10;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T00:56:09;31.69;31.69;31.68;29.94;239.12;239.08;238.98;237.94;204.62;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T00:58:38;31.12;31.11;31.07;29.33;234.20;234.16;234.05;232.99;200.30;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T01:01:05;32.01;32.00;31.97;30.19;241.08;241.03;240.93;239.84;206.21;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T01:03:33;31.78;31.78;31.75;30.00;239.54;239.50;239.39;238.33;204.93;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T01:06:00;31.94;31.94;31.92;30.17;240.90;240.85;240.75;239.69;206.12;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T01:08:28;32.62;32.58;32.38;30.39;242.75;242.70;242.55;241.23;207.11;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T01:10:59;33.32;33.31;33.25;31.37;250.55;250.50;250.38;249.22;214.24;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T01:13:34;35.55;35.54;35.50;33.52;267.68;267.63;267.51;266.30;228.95;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T01:16:02;38.00;37.96;37.80;35.56;283.97;283.91;283.75;282.30;242.50;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T01:18:32;39.16;39.13;39.00;36.72;293.29;293.23;293.07;291.63;250.57;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T01:21:02;37.99;37.96;37.79;35.54;283.87;283.82;283.66;282.20;242.41;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T01:23:31;38.06;38.05;38.01;35.90;286.70;286.65;286.52;285.24;245.25;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T01:25:59;38.31;38.31;38.27;36.14;288.61;288.55;288.42;287.13;246.88;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T01:28:27;37.97;37.93;37.75;35.48;283.35;283.29;283.13;281.65;241.89;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T01:30:58;36.95;36.94;36.85;34.74;277.45;277.40;277.26;275.95;237.17;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T01:33:29;38.64;38.60;38.39;36.06;287.99;287.92;287.75;286.22;245.79;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T01:36:04;36.63;36.63;36.60;34.57;276.09;276.04;275.92;274.69;236.20;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T01:38:33;37.32;37.30;37.21;35.08;280.16;280.10;279.97;278.64;239.48;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T01:41:01;37.24;37.24;37.22;35.18;280.91;280.85;280.73;279.51;240.36;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T01:43:29;35.76;35.76;35.74;33.78;269.76;269.70;269.59;268.41;230.82;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T01:45:58;35.32;35.31;35.27;33.31;265.98;265.93;265.81;264.61;227.51;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T01:48:33;35.33;35.29;35.14;33.04;263.92;263.86;263.71;262.36;225.36;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T01:51:05;35.28;35.27;35.22;33.26;265.58;265.53;265.41;264.20;227.15;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T01:53:37;36.44;36.43;36.38;34.34;274.25;274.19;274.07;272.82;234.55;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T01:56:07;37.35;37.32;37.19;35.01;279.64;279.58;279.43;278.05;238.90;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T01:58:37;36.63;36.59;36.37;34.14;272.66;272.60;272.43;270.95;232.64;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T02:01:04;36.41;36.41;36.40;34.41;274.78;274.73;274.62;273.43;235.15;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T02:03:32;36.65;36.64;36.56;34.48;275.34;275.28;275.15;273.85;235.38;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T02:06:08;35.62;35.61;35.54;33.54;267.83;267.78;267.66;266.42;229.02;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T02:08:37;36.06;36.05;35.99;33.97;271.29;271.23;271.11;269.86;231.99;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T02:11:04;37.06;37.05;36.97;34.88;278.55;278.49;278.36;277.07;238.16;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T02:13:33;37.40;37.39;37.36;35.29;281.79;281.74;281.62;280.36;241.06;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T02:22:06;38.08;38.08;38.04;35.93;286.97;286.91;286.79;285.51;245.49;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T02:27:47;38.18;38.17;38.07;35.89;286.60;286.54;286.40;285.03;244.97;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T02:30:37;37.82;37.80;37.70;35.53;283.74;283.68;283.54;282.18;242.50;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T02:33:26;38.51;38.49;38.42;36.24;289.44;289.38;289.24;287.90;247.47;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T02:38:40;38.17;38.15;38.08;35.93;286.90;286.84;286.71;285.38;245.31;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T02:41:48;37.47;37.45;37.32;35.14;280.68;280.62;280.47;279.09;239.81;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T02:44:20;37.71;37.70;37.67;35.59;284.18;284.12;284.00;282.74;243.11;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T02:46:52;37.34;37.34;37.33;35.29;281.78;281.73;281.61;280.39;241.13;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T02:49:21;36.96;36.96;36.96;34.95;279.09;279.03;278.92;277.72;238.85;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T02:51:49;36.18;36.17;36.12;34.09;272.23;272.18;272.05;270.81;232.81;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T02:54:17;36.78;36.75;36.62;34.49;275.43;275.37;275.23;273.87;235.31;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T02:56:47;35.65;35.64;35.58;33.58;268.16;268.11;267.98;266.75;229.31;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T02:59:38;37.46;37.45;37.39;35.30;281.87;281.81;281.69;280.40;241.06;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T03:02:18;37.27;37.27;37.26;35.23;281.34;281.28;281.17;279.95;240.76;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T03:13:15;36.51;36.50;36.44;34.39;274.64;274.59;274.46;273.20;234.86;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T03:15:57;37.23;37.16;36.85;34.48;275.44;275.38;275.18;273.56;234.71;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T03:18:28;37.43;37.36;37.01;34.60;276.39;276.32;276.12;274.44;235.41;0.55
47584;SPS30;33311;47.448;19.182;2022-12-07T03:20:58;36.32;36.30;36.19;34.09;272.25;272.19;272.05;270.73;232.64;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T03:23:30;37.04;36.98;36.65;34.28;273.84;273.78;273.58;271.94;233.30;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T03:26:01;36.78;36.77;36.75;34.73;277.31;277.25;277.13;275.91;237.26;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T03:28:31;36.36;36.35;36.34;34.36;274.37;274.32;274.21;273.02;234.80;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T03:31:03;36.53;36.46;36.13;33.79;269.88;269.82;269.62;268.00;229.90;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T03:36:32;35.56;35.54;35.47;33.47;267.28;267.23;267.11;265.87;228.54;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T03:39:23;35.33;35.33;35.30;33.36;266.38;266.33;266.22;265.05;227.91;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T03:41:54;34.23;34.23;34.21;32.33;258.21;258.16;258.05;256.92;220.94;0.50
47584;SPS30;33311;47.448;19.182;2022-12-07T03:44:22;34.62;34.57;34.32;32.16;256.86;256.80;256.63;255.17;219.00;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T03:47:01;33.38;33.36;33.22;31.26;249.68;249.63;249.49;248.23;213.25;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T03:49:49;33.05;33.05;33.04;31.24;249.48;249.43;249.33;248.25;213.50;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T03:55:14;33.51;33.45;33.16;31.03;247.84;247.79;247.61;246.14;211.18;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T03:57:43;33.31;33.30;33.26;31.40;250.77;250.72;250.61;249.48;214.49;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T04:00:12;32.87;32.87;32.84;31.02;247.76;247.71;247.60;246.50;211.96;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T04:02:39;34.11;34.10;34.01;32.07;256.10;256.05;255.93;254.71;218.92;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T04:05:07;34.50;34.47;34.31;32.25;257.59;257.54;257.39;256.06;219.93;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T04:07:34;34.54;34.52;34.43;32.45;259.17;259.12;258.99;257.75;221.51;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T04:10:01;35.17;35.17;35.14;33.19;265.06;265.01;264.90;263.72;226.76;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T04:12:29;32.97;32.97;32.97;31.18;248.96;248.91;248.81;247.74;213.07;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T04:14:56;36.20;36.16;35.97;33.78;269.80;269.74;269.58;268.14;230.25;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T04:17:22;36.25;36.22;36.03;33.85;270.37;270.31;270.15;268.73;230.78;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T04:19:49;34.83;34.82;34.76;32.79;261.90;261.85;261.73;260.52;223.95;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T04:22:15;33.54;33.53;33.49;31.61;252.47;252.42;252.30;251.16;215.92;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T04:24:42;33.87;33.81;33.48;31.28;249.90;249.84;249.65;248.12;212.81;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T04:27:09;33.13;33.09;32.89;30.86;246.48;246.43;246.27;244.92;210.27;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T04:29:35;33.33;33.31;33.19;31.25;249.57;249.52;249.39;248.16;213.21;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T04:32:02;33.39;33.37;33.26;31.33;250.25;250.20;250.07;248.85;213.84;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T04:34:29;31.69;31.68;31.67;29.93;239.03;238.99;238.89;237.84;204.53;0.50
47584;SPS30;33311;47.448;19.182;2022-12-07T04:36:55;32.13;32.12;32.10;30.33;242.21;242.17;242.06;241.00;207.23;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T04:39:27;32.15;32.13;32.04;30.20;241.18;241.13;241.01;239.86;206.13;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T04:41:55;32.87;32.85;32.71;30.76;245.69;245.64;245.50;244.25;209.81;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T04:44:23;32.58;32.58;32.55;30.75;245.60;245.55;245.44;244.36;210.11;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T04:46:50;32.74;32.73;32.65;30.80;245.96;245.91;245.79;244.64;210.27;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T04:49:18;33.70;33.68;33.56;31.59;252.32;252.26;252.13;250.88;215.55;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T04:51:45;33.90;33.89;33.85;31.95;255.15;255.10;254.99;253.83;218.22;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T04:54:12;32.77;32.77;32.75;30.96;247.20;247.15;247.05;245.97;211.52;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T04:56:40;33.52;33.52;33.50;31.66;252.86;252.81;252.70;251.60;216.36;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T04:59:07;33.72;33.72;33.72;31.88;254.59;254.54;254.44;253.34;217.88;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T05:01:36;33.13;33.12;33.08;31.24;249.46;249.41;249.30;248.18;213.37;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T05:04:02;33.92;33.91;33.86;31.96;255.26;255.21;255.10;253.94;218.31;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T05:06:29;33.71;33.69;33.59;31.65;252.80;252.75;252.62;251.40;216.04;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T05:08:56;34.21;34.20;34.14;32.22;257.32;257.27;257.15;255.96;220.04;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T05:11:22;34.20;34.18;34.10;32.16;256.83;256.78;256.65;255.44;219.55;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T05:13:49;34.65;34.59;34.32;32.14;256.68;256.62;256.44;254.95;218.78;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T05:16:16;35.15;35.09;34.79;32.55;259.97;259.91;259.72;258.18;221.50;0.55
47584;SPS30;33311;47.448;19.182;2022-12-07T05:18:43;35.10;35.07;34.94;32.88;262.59;262.54;262.39;261.08;224.30;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T05:21:09;35.13;35.10;34.91;32.80;261.97;261.91;261.76;260.37;223.60;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T05:23:36;36.39;36.33;36.04;33.74;269.53;269.47;269.28;267.71;229.72;0.55
47584;SPS30;33311;47.448;19.182;2022-12-07T05:26:02;37.32;37.31;37.22;35.11;280.36;280.31;280.17;278.85;239.68;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T05:28:29;38.98;38.93;38.70;36.32;290.08;290.02;289.83;288.25;247.49;0.55
47584;SPS30;33311;47.448;19.182;2022-12-07T05:30:56;42.40;42.31;41.81;38.96;311.27;311.19;310.93;308.89;264.78;0.56
47584;SPS30;33311;47.448;19.182;2022-12-07T05:33:25;42.27;42.21;41.94;39.34;314.20;314.13;313.93;312.19;268.00;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T05:35:52;45.97;45.89;45.50;42.56;339.94;339.86;339.62;337.59;289.63;0.56
47584;SPS30;33311;47.448;19.182;2022-12-07T05:38:18;45.64;45.57;45.22;42.35;338.26;338.18;337.95;336.00;288.34;0.55
47584;SPS30;33311;47.448;19.182;2022-12-07T05:40:45;46.61;46.56;46.31;43.51;347.48;347.40;347.20;345.36;296.58;0.55
47584;SPS30;33311;47.448;19.182;2022-12-07T05:43:11;45.88;45.81;45.43;42.52;339.63;339.55;339.31;337.32;289.43;0.56
47584;SPS30;33311;47.448;19.182;2022-12-07T05:45:38;43.39;43.34;43.05;40.38;322.55;322.48;322.27;320.49;275.13;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T05:48:05;43.46;43.37;42.90;40.02;319.66;319.58;319.32;317.28;272.03;0.56
47584;SPS30;33311;47.448;19.182;2022-12-07T05:50:31;40.47;40.39;40.00;37.38;298.56;298.49;298.26;296.43;254.24;0.55
47584;SPS30;33311;47.448;19.182;2022-12-07T05:52:58;38.52;38.50;38.37;36.14;288.64;288.58;288.43;287.02;246.63;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T05:55:25;37.54;37.51;37.37;35.17;280.87;280.81;280.65;279.24;239.90;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T05:57:51;38.44;38.37;38.00;35.50;283.61;283.54;283.33;281.59;241.52;0.55
47584;SPS30;33311;47.448;19.182;2022-12-07T06:00:18;39.18;39.10;38.71;36.15;288.74;288.67;288.44;286.65;245.82;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T06:02:45;38.61;38.57;38.35;36.01;287.65;287.59;287.41;285.87;245.48;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T06:05:12;38.98;38.90;38.53;36.00;287.53;287.46;287.24;285.48;244.85;0.55
47584;SPS30;33311;47.448;19.182;2022-12-07T06:07:38;40.01;39.93;39.56;36.97;295.29;295.22;295.00;293.20;251.49;0.55
47584;SPS30;33311;47.448;19.182;2022-12-07T06:10:05;39.23;39.17;38.87;36.40;290.73;290.67;290.46;288.79;247.82;0.55
47584;SPS30;33311;47.448;19.182;2022-12-07T06:12:32;39.68;39.62;39.33;36.84;294.29;294.22;294.02;292.34;250.90;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T06:14:59;38.32;38.27;38.06;35.75;285.52;285.46;285.29;283.76;243.67;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T06:17:25;38.47;38.43;38.25;35.96;287.22;287.16;287.00;285.51;245.23;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T06:19:52;39.36;39.27;38.80;36.15;288.78;288.71;288.46;286.56;245.62;0.55
47584;SPS30;33311;47.448;19.182;2022-12-07T06:22:19;40.65;40.62;40.45;38.06;303.94;303.88;303.71;302.17;259.58;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T06:24:45;41.66;41.62;41.39;38.87;310.45;310.38;310.20;308.54;264.95;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T06:27:12;42.01;41.98;41.80;39.31;313.99;313.93;313.75;312.15;268.14;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T06:29:39;42.01;41.96;41.72;39.16;312.81;312.74;312.55;310.86;266.91;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T06:32:06;41.75;41.68;41.32;38.66;308.81;308.74;308.52;306.69;263.12;0.55
47584;SPS30;33311;47.448;19.182;2022-12-07T06:34:32;40.48;40.42;40.13;37.60;300.34;300.27;300.07;298.36;256.08;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T06:36:59;39.22;39.16;38.89;36.46;291.19;291.12;290.93;289.29;248.31;0.55
47584;SPS30;33311;47.448;19.182;2022-12-07T06:39:26;39.69;39.64;39.37;36.91;294.83;294.77;294.57;292.93;251.45;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T06:41:54;38.92;38.89;38.73;36.44;291.01;290.95;290.79;289.32;248.54;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T06:44:21;37.21;37.20;37.12;35.01;279.57;279.52;279.38;278.07;239.01;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T06:46:48;39.06;39.01;38.74;36.32;290.13;290.06;289.87;288.25;247.43;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T06:49:16;37.77;37.70;37.36;34.93;279.04;278.98;278.77;277.09;237.70;0.55
47584;SPS30;33311;47.448;19.182;2022-12-07T06:51:43;38.37;38.32;38.02;35.60;284.39;284.33;284.13;282.49;242.42;0.55
47584;SPS30;33311;47.448;19.182;2022-12-07T06:54:10;39.01;38.98;38.83;36.55;291.90;291.84;291.69;290.22;249.34;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T06:56:37;39.56;39.52;39.29;36.88;294.59;294.52;294.34;292.75;251.37;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T06:59:04;38.62;38.56;38.28;35.86;286.43;286.37;286.17;284.54;244.20;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T07:01:33;38.87;38.85;38.72;36.46;291.20;291.14;290.99;289.56;248.80;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T07:04:00;38.34;38.25;37.80;35.22;281.39;281.32;281.08;279.23;239.35;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T07:06:28;37.27;37.24;37.06;34.85;278.30;278.24;278.08;276.64;237.61;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T07:08:55;37.30;37.26;37.08;34.84;278.26;278.20;278.04;276.57;237.53;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T07:11:21;38.66;38.62;38.45;36.16;288.84;288.78;288.61;287.13;246.64;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T07:13:48;40.15;40.03;39.42;36.56;292.11;292.03;291.74;289.62;247.98;0.56
47584;SPS30;33311;47.448;19.182;2022-12-07T07:16:15;38.48;38.45;38.28;35.99;287.47;287.41;287.25;285.77;245.46;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T07:18:41;37.93;37.85;37.48;35.01;279.67;279.61;279.39;277.67;238.14;0.55
47584;SPS30;33311;47.448;19.182;2022-12-07T07:21:08;36.41;36.36;36.10;33.84;270.29;270.23;270.05;268.53;230.48;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T07:23:35;36.39;36.37;36.23;34.11;272.40;272.34;272.19;270.84;232.69;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T07:26:01;37.09;37.00;36.55;34.04;271.95;271.88;271.65;269.84;231.27;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T07:28:28;37.77;37.73;37.53;35.25;281.57;281.51;281.34;279.85;240.32;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T07:30:55;37.42;37.39;37.24;35.04;279.85;279.80;279.64;278.23;239.03;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T07:33:21;37.43;37.38;37.12;34.79;277.92;277.86;277.67;276.11;237.00;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T07:35:48;38.02;38.00;37.91;35.74;285.46;285.41;285.27;283.91;244.01;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T07:38:15;39.14;39.10;38.90;36.56;291.97;291.91;291.74;290.21;249.24;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T07:40:41;39.87;39.86;39.81;37.60;300.26;300.20;300.07;298.72;256.83;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T07:43:08;40.47;40.45;40.38;38.10;304.26;304.20;304.06;302.65;260.16;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T07:45:35;41.03;41.00;40.89;38.54;307.80;307.74;307.59;306.11;263.07;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T07:48:02;40.63;40.58;40.36;37.90;302.70;302.63;302.45;300.83;258.32;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T07:50:29;41.84;41.72;41.14;38.23;305.45;305.38;305.09;302.96;259.52;0.55
47584;SPS30;33311;47.448;19.182;2022-12-07T07:52:56;42.53;42.48;42.25;39.68;316.91;316.84;316.65;314.95;270.45;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T07:55:23;40.40;40.33;40.03;37.50;299.54;299.47;299.27;297.55;255.36;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T07:57:50;40.99;40.96;40.81;38.42;306.85;306.78;306.62;305.09;262.13;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T08:00:20;40.92;40.88;40.66;38.19;305.00;304.94;304.75;303.13;260.31;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T08:02:47;42.81;42.71;42.20;39.31;314.03;313.95;313.68;311.61;267.08;0.55
47584;SPS30;33311;47.448;19.182;2022-12-07T08:05:14;43.76;43.72;43.51;40.91;326.70;326.63;326.45;324.75;278.93;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T08:07:41;43.13;43.06;42.68;39.93;318.95;318.87;318.64;316.74;271.74;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T08:10:09;43.25;43.20;42.97;40.36;322.37;322.30;322.11;320.39;275.14;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T08:12:38;43.48;43.46;43.35;40.86;326.31;326.25;326.08;324.52;278.90;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T08:15:05;44.24;44.21;44.06;41.49;331.32;331.25;331.08;329.44;283.06;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T08:17:32;42.69;42.61;42.18;39.39;314.64;314.57;314.32;312.36;267.88;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T08:19:59;41.56;41.54;41.45;39.09;312.17;312.10;311.95;310.48;266.86;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T08:22:26;40.34;40.30;40.13;37.75;301.50;301.44;301.27;299.74;257.48;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T08:24:53;40.53;40.48;40.22;37.73;301.37;301.31;301.11;299.46;257.08;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T08:27:20;42.04;41.96;41.56;38.83;310.16;310.08;309.85;307.95;264.12;0.54
