sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42621;BME280;28252;53.336;-6.298;2022-12-07T00:00:28;102314.84;;;23.46;44.90
42621;BME280;28252;53.336;-6.298;2022-12-07T00:01:09;102310.44;;;23.45;45.27
42621;BME280;28252;53.336;-6.298;2022-12-07T00:01:41;102317.03;;;23.42;45.19
42621;BME280;28252;53.336;-6.298;2022-12-07T00:02:12;102307.03;;;23.43;45.04
42621;BME280;28252;53.336;-6.298;2022-12-07T00:02:43;102312.47;;;23.43;45.05
42621;BME280;28252;53.336;-6.298;2022-12-07T00:03:14;102311.59;;;23.42;44.80
42621;BME280;28252;53.336;-6.298;2022-12-07T00:03:45;102307.88;;;23.43;44.95
42621;BME280;28252;53.336;-6.298;2022-12-07T00:04:17;102307.72;;;23.45;44.72
42621;BME280;28252;53.336;-6.298;2022-12-07T00:04:48;102315.19;;;23.43;44.85
42621;BME280;28252;53.336;-6.298;2022-12-07T00:05:19;102303.28;;;23.44;44.67
42621;BME280;28252;53.336;-6.298;2022-12-07T00:05:50;102305.31;;;23.42;44.75
42621;BME280;28252;53.336;-6.298;2022-12-07T00:06:21;102310.75;;;23.42;44.89
42621;BME280;28252;53.336;-6.298;2022-12-07T00:06:52;102307.31;;;23.40;44.93
42621;BME280;28252;53.336;-6.298;2022-12-07T00:07:23;102304.75;;;23.38;45.04
42621;BME280;28252;53.336;-6.298;2022-12-07T00:07:54;102305.06;;;23.35;44.83
42621;BME280;28252;53.336;-6.298;2022-12-07T00:08:25;102301.63;;;23.33;44.81
42621;BME280;28252;53.336;-6.298;2022-12-07T00:08:56;102311.81;;;23.31;45.06
42621;BME280;28252;53.336;-6.298;2022-12-07T00:09:27;102305.50;;;23.30;44.98
42621;BME280;28252;53.336;-6.298;2022-12-07T00:09:58;102305.66;;;23.29;44.97
42621;BME280;28252;53.336;-6.298;2022-12-07T00:10:29;102297.63;;;23.27;44.92
42621;BME280;28252;53.336;-6.298;2022-12-07T00:11:01;102301.38;;;23.26;44.86
42621;BME280;28252;53.336;-6.298;2022-12-07T00:11:32;102305.97;;;23.26;44.92
42621;BME280;28252;53.336;-6.298;2022-12-07T00:12:03;102309.41;;;23.28;44.68
42621;BME280;28252;53.336;-6.298;2022-12-07T00:12:34;102301.38;;;23.26;44.96
42621;BME280;28252;53.336;-6.298;2022-12-07T00:13:05;102307.13;;;23.23;44.68
42621;BME280;28252;53.336;-6.298;2022-12-07T00:13:36;102303.72;;;23.21;44.68
42621;BME280;28252;53.336;-6.298;2022-12-07T00:14:10;102303.72;;;23.21;44.64
42621;BME280;28252;53.336;-6.298;2022-12-07T00:14:41;102298.56;;;23.18;44.69
42621;BME280;28252;53.336;-6.298;2022-12-07T00:15:11;102303.16;;;23.18;44.98
42621;BME280;28252;53.336;-6.298;2022-12-07T00:15:43;102302.28;;;23.17;44.92
42621;BME280;28252;53.336;-6.298;2022-12-07T00:16:14;102306.03;;;23.16;44.67
42621;BME280;28252;53.336;-6.298;2022-12-07T00:16:46;102302.28;;;23.17;44.82
42621;BME280;28252;53.336;-6.298;2022-12-07T00:17:19;102304.28;;;23.15;44.88
42621;BME280;28252;53.336;-6.298;2022-12-07T00:17:50;102298.31;;;23.11;44.94
42621;BME280;28252;53.336;-6.298;2022-12-07T00:18:20;102302.91;;;23.11;44.78
42621;BME280;28252;53.336;-6.298;2022-12-07T00:18:52;102302.91;;;23.11;44.81
42621;BME280;28252;53.336;-6.298;2022-12-07T00:19:23;102299.50;;;23.09;44.85
42621;BME280;28252;53.336;-6.298;2022-12-07T00:19:53;102304.91;;;23.09;44.73
42621;BME280;28252;53.336;-6.298;2022-12-07T00:20:24;102302.91;;;23.11;44.80
42621;BME280;28252;53.336;-6.298;2022-12-07T00:20:59;102299.50;;;23.09;44.67
42621;BME280;28252;53.336;-6.298;2022-12-07T00:21:31;102298.59;;;23.08;44.79
42621;BME280;28252;53.336;-6.298;2022-12-07T00:22:03;102306.63;;;23.10;44.54
42621;BME280;28252;53.336;-6.298;2022-12-07T00:22:34;102305.91;;;23.08;44.67
42621;BME280;28252;53.336;-6.298;2022-12-07T00:23:04;102304.19;;;23.07;44.99
42621;BME280;28252;53.336;-6.298;2022-12-07T00:23:36;102296.03;;;23.07;44.58
42621;BME280;28252;53.336;-6.298;2022-12-07T00:24:07;102307.19;;;23.04;44.78
42621;BME280;28252;53.336;-6.298;2022-12-07T00:24:38;102302.75;;;23.03;44.92
42621;BME280;28252;53.336;-6.298;2022-12-07T00:25:09;102300.88;;;23.03;44.68
42621;BME280;28252;53.336;-6.298;2022-12-07T00:25:39;102301.78;;;23.04;44.60
42621;BME280;28252;53.336;-6.298;2022-12-07T00:26:15;102302.06;;;23.01;44.72
42621;BME280;28252;53.336;-6.298;2022-12-07T00:26:46;102303.75;;;23.02;44.62
42621;BME280;28252;53.336;-6.298;2022-12-07T00:27:17;102303.75;;;23.02;44.90
42621;BME280;28252;53.336;-6.298;2022-12-07T00:27:48;102304.78;;;23.01;44.81
42621;BME280;28252;53.336;-6.298;2022-12-07T00:28:19;102300.34;;;23.00;44.79
42621;BME280;28252;53.336;-6.298;2022-12-07T00:28:51;102298.66;;;22.99;44.65
42621;BME280;28252;53.336;-6.298;2022-12-07T00:29:22;102307.78;;;22.98;44.71
42621;BME280;28252;53.336;-6.298;2022-12-07T00:29:53;102306.06;;;22.97;44.82
42621;BME280;28252;53.336;-6.298;2022-12-07T00:30:24;102306.78;;;22.99;44.77
42621;BME280;28252;53.336;-6.298;2022-12-07T00:31:02;102304.38;;;22.96;44.75
42621;BME280;28252;53.336;-6.298;2022-12-07T00:31:34;102298.53;;;22.90;44.86
42621;BME280;28252;53.336;-6.298;2022-12-07T00:32:09;102299.53;;;22.89;44.77
42621;BME280;28252;53.336;-6.298;2022-12-07T00:32:39;102297.84;;;22.88;44.87
42621;BME280;28252;53.336;-6.298;2022-12-07T00:33:10;102298.81;;;22.87;44.80
42621;BME280;28252;53.336;-6.298;2022-12-07T00:33:42;102302.53;;;22.86;45.00
42621;BME280;28252;53.336;-6.298;2022-12-07T00:34:17;102303.56;;;22.85;44.96
42621;BME280;28252;53.336;-6.298;2022-12-07T00:34:48;102301.13;;;22.82;45.06
42621;BME280;28252;53.336;-6.298;2022-12-07T00:35:19;102303.84;;;22.82;44.94
42621;BME280;28252;53.336;-6.298;2022-12-07T00:35:54;102303.84;;;22.82;44.90
42621;BME280;28252;53.336;-6.298;2022-12-07T00:36:25;102302.69;;;22.85;44.91
42621;BME280;28252;53.336;-6.298;2022-12-07T00:36:56;102299.25;;;22.83;44.84
42621;BME280;28252;53.336;-6.298;2022-12-07T00:37:27;102309.28;;;22.82;44.71
42621;BME280;28252;53.336;-6.298;2022-12-07T00:37:58;102305.72;;;22.82;44.93
42621;BME280;28252;53.336;-6.298;2022-12-07T00:38:30;102304.13;;;22.79;44.82
42621;BME280;28252;53.336;-6.298;2022-12-07T00:39:01;102306.84;;;22.79;44.80
42621;BME280;28252;53.336;-6.298;2022-12-07T00:39:32;102302.41;;;22.78;44.88
42621;BME280;28252;53.336;-6.298;2022-12-07T00:40:04;102301.56;;;22.78;44.64
42621;BME280;28252;53.336;-6.298;2022-12-07T00:40:35;102302.41;;;22.78;44.77
42621;BME280;28252;53.336;-6.298;2022-12-07T00:41:16;102304.13;;;22.79;44.73
42621;BME280;28252;53.336;-6.298;2022-12-07T00:41:47;102302.41;;;22.78;44.69
42621;BME280;28252;53.336;-6.298;2022-12-07T00:42:18;102300.72;;;22.77;44.82
42621;BME280;28252;53.336;-6.298;2022-12-07T00:42:49;102300.88;;;22.75;44.81
42621;BME280;28252;53.336;-6.298;2022-12-07T00:43:20;102299.00;;;22.76;44.58
42621;BME280;28252;53.336;-6.298;2022-12-07T00:43:51;102301.00;;;22.74;44.61
42621;BME280;28252;53.336;-6.298;2022-12-07T00:44:22;102300.31;;;22.72;44.99
42621;BME280;28252;53.336;-6.298;2022-12-07T00:44:53;102298.59;;;22.71;44.85
42621;BME280;28252;53.336;-6.298;2022-12-07T00:45:24;102294.19;;;22.70;44.94
42621;BME280;28252;53.336;-6.298;2022-12-07T00:45:55;102295.31;;;22.67;44.82
42621;BME280;28252;53.336;-6.298;2022-12-07T00:46:26;102296.16;;;22.68;44.86
42621;BME280;28252;53.336;-6.298;2022-12-07T00:46:57;102297.88;;;22.69;44.89
42621;BME280;28252;53.336;-6.298;2022-12-07T00:47:28;102295.16;;;22.69;44.62
42621;BME280;28252;53.336;-6.298;2022-12-07T00:47:59;102292.75;;;22.66;44.88
42621;BME280;28252;53.336;-6.298;2022-12-07T00:48:30;102295.47;;;22.66;44.79
42621;BME280;28252;53.336;-6.298;2022-12-07T00:49:01;102293.63;;;22.66;44.77
42621;BME280;28252;53.336;-6.298;2022-12-07T00:49:32;102295.31;;;22.67;44.79
42621;BME280;28252;53.336;-6.298;2022-12-07T00:50:03;102297.34;;;22.65;44.62
42621;BME280;28252;53.336;-6.298;2022-12-07T00:50:34;102291.34;;;22.62;44.62
42621;BME280;28252;53.336;-6.298;2022-12-07T00:51:05;102283.19;;;22.62;44.77
42621;BME280;28252;53.336;-6.298;2022-12-07T00:51:36;102294.06;;;22.62;44.99
42621;BME280;28252;53.336;-6.298;2022-12-07T00:52:07;102290.66;;;22.60;44.71
42621;BME280;28252;53.336;-6.298;2022-12-07T00:52:38;102292.34;;;22.61;44.84
42621;BME280;28252;53.336;-6.298;2022-12-07T00:53:09;102295.34;;;22.57;44.78
42621;BME280;28252;53.336;-6.298;2022-12-07T00:53:40;102294.50;;;22.57;44.87
42621;BME280;28252;53.336;-6.298;2022-12-07T00:54:11;102292.63;;;22.57;44.93
42621;BME280;28252;53.336;-6.298;2022-12-07T00:54:42;102291.63;;;22.59;45.03
42621;BME280;28252;53.336;-6.298;2022-12-07T00:55:13;102294.63;;;22.55;45.05
42621;BME280;28252;53.336;-6.298;2022-12-07T00:55:44;102284.66;;;22.56;44.81
42621;BME280;28252;53.336;-6.298;2022-12-07T00:56:16;102289.19;;;22.55;44.88
42621;BME280;28252;53.336;-6.298;2022-12-07T00:56:47;102291.91;;;22.55;44.97
42621;BME280;28252;53.336;-6.298;2022-12-07T00:57:18;102283.91;;;22.54;44.80
42621;BME280;28252;53.336;-6.298;2022-12-07T00:57:49;102292.94;;;22.54;44.74
42621;BME280;28252;53.336;-6.298;2022-12-07T00:58:20;102281.34;;;22.52;44.84
42621;BME280;28252;53.336;-6.298;2022-12-07T00:58:54;102287.81;;;22.51;45.07
42621;BME280;28252;53.336;-6.298;2022-12-07T00:59:26;102284.38;;;22.49;44.96
42621;BME280;28252;53.336;-6.298;2022-12-07T00:59:57;102285.22;;;22.50;44.74
42621;BME280;28252;53.336;-6.298;2022-12-07T01:00:28;102284.53;;;22.48;44.92
42621;BME280;28252;53.336;-6.298;2022-12-07T01:01:00;102281.94;;;22.46;45.00
42621;BME280;28252;53.336;-6.298;2022-12-07T01:01:35;102277.38;;;22.47;45.07
42621;BME280;28252;53.336;-6.298;2022-12-07T01:02:07;102288.09;;;22.48;44.86
42621;BME280;28252;53.336;-6.298;2022-12-07T01:02:38;102281.94;;;22.46;44.94
42621;BME280;28252;53.336;-6.298;2022-12-07T01:03:11;102287.09;;;22.49;44.82
42621;BME280;28252;53.336;-6.298;2022-12-07T01:03:42;102275.50;;;22.47;44.86
42621;BME280;28252;53.336;-6.298;2022-12-07T01:04:13;102278.53;;;22.44;44.89
42621;BME280;28252;53.336;-6.298;2022-12-07T01:04:44;102280.53;;;22.42;45.05
42621;BME280;28252;53.336;-6.298;2022-12-07T01:05:15;102285.94;;;22.42;44.80
42621;BME280;28252;53.336;-6.298;2022-12-07T01:05:52;102280.84;;;22.39;44.97
42621;BME280;28252;53.336;-6.298;2022-12-07T01:06:24;102278.81;;;22.41;44.97
42621;BME280;28252;53.336;-6.298;2022-12-07T01:06:55;102276.25;;;22.40;44.93
42621;BME280;28252;53.336;-6.298;2022-12-07T01:07:26;102272.69;;;22.39;44.81
42621;BME280;28252;53.336;-6.298;2022-12-07T01:07:57;102273.69;;;22.38;45.08
42621;BME280;28252;53.336;-6.298;2022-12-07T01:08:28;102271.97;;;22.37;44.95
42621;BME280;28252;53.336;-6.298;2022-12-07T01:08:59;102271.97;;;22.37;44.94
42621;BME280;28252;53.336;-6.298;2022-12-07T01:09:30;102274.69;;;22.37;44.95
42621;BME280;28252;53.336;-6.298;2022-12-07T01:10:01;102273.13;;;22.34;44.92
42621;BME280;28252;53.336;-6.298;2022-12-07T01:10:32;102280.41;;;22.34;45.02
42621;BME280;28252;53.336;-6.298;2022-12-07T01:11:04;102278.56;;;22.34;44.89
42621;BME280;28252;53.336;-6.298;2022-12-07T01:11:35;102281.97;;;22.36;44.92
42621;BME280;28252;53.336;-6.298;2022-12-07T01:12:06;102278.56;;;22.34;44.93
42621;BME280;28252;53.336;-6.298;2022-12-07T01:12:37;102279.69;;;22.32;44.91
42621;BME280;28252;53.336;-6.298;2022-12-07T01:13:08;102280.72;;;22.31;44.84
42621;BME280;28252;53.336;-6.298;2022-12-07T01:13:39;102280.56;;;22.32;44.81
42621;BME280;28252;53.336;-6.298;2022-12-07T01:14:10;102288.84;;;22.31;44.79
42621;BME280;28252;53.336;-6.298;2022-12-07T01:14:41;102284.13;;;22.33;44.79
42621;BME280;28252;53.336;-6.298;2022-12-07T01:15:12;102282.53;;;22.30;44.92
42621;BME280;28252;53.336;-6.298;2022-12-07T01:15:43;102277.28;;;22.29;44.88
42621;BME280;28252;53.336;-6.298;2022-12-07T01:16:15;102282.81;;;22.27;44.71
42621;BME280;28252;53.336;-6.298;2022-12-07T01:16:46;102276.53;;;22.27;44.78
42621;BME280;28252;53.336;-6.298;2022-12-07T01:17:17;102276.53;;;22.27;44.90
42621;BME280;28252;53.336;-6.298;2022-12-07T01:17:48;102274.81;;;22.26;44.85
42621;BME280;28252;53.336;-6.298;2022-12-07T01:18:19;102281.38;;;22.23;44.79
42621;BME280;28252;53.336;-6.298;2022-12-07T01:18:51;102280.53;;;22.23;44.73
42621;BME280;28252;53.336;-6.298;2022-12-07T01:19:22;102282.25;;;22.24;44.99
42621;BME280;28252;53.336;-6.298;2022-12-07T01:19:53;102285.13;;;22.22;44.76
42621;BME280;28252;53.336;-6.298;2022-12-07T01:20:24;102284.25;;;22.22;44.81
42621;BME280;28252;53.336;-6.298;2022-12-07T01:21:01;102283.41;;;22.21;44.75
42621;BME280;28252;53.336;-6.298;2022-12-07T01:21:34;102277.13;;;22.20;44.80
42621;BME280;28252;53.336;-6.298;2022-12-07T01:22:06;102274.69;;;22.17;45.03
42621;BME280;28252;53.336;-6.298;2022-12-07T01:22:40;102282.13;;;22.15;44.93
42621;BME280;28252;53.336;-6.298;2022-12-07T01:23:11;102286.53;;;22.16;45.10
42621;BME280;28252;53.336;-6.298;2022-12-07T01:23:42;102280.25;;;22.16;45.12
42621;BME280;28252;53.336;-6.298;2022-12-07T01:24:13;102276.69;;;22.15;44.90
42621;BME280;28252;53.336;-6.298;2022-12-07T01:24:44;102285.13;;;22.12;44.95
42621;BME280;28252;53.336;-6.298;2022-12-07T01:25:17;102276.97;;;22.12;45.01
42621;BME280;28252;53.336;-6.298;2022-12-07T01:25:53;102275.13;;;22.13;45.00
42621;BME280;28252;53.336;-6.298;2022-12-07T01:26:25;102279.56;;;22.14;44.91
42621;BME280;28252;53.336;-6.298;2022-12-07T01:26:56;102276.84;;;22.14;44.91
42621;BME280;28252;53.336;-6.298;2022-12-07T01:27:27;102278.84;;;22.12;44.95
42621;BME280;28252;53.336;-6.298;2022-12-07T01:27:58;102280.81;;;22.10;45.02
42621;BME280;28252;53.336;-6.298;2022-12-07T01:28:29;102276.28;;;22.10;44.98
42621;BME280;28252;53.336;-6.298;2022-12-07T01:29:00;102282.56;;;22.11;44.76
42621;BME280;28252;53.336;-6.298;2022-12-07T01:29:31;102277.97;;;22.11;44.78
42621;BME280;28252;53.336;-6.298;2022-12-07T01:30:03;102279.69;;;22.12;44.79
42621;BME280;28252;53.336;-6.298;2022-12-07T01:30:34;102282.56;;;22.11;44.94
42621;BME280;28252;53.336;-6.298;2022-12-07T01:31:07;102276.41;;;22.09;44.97
42621;BME280;28252;53.336;-6.298;2022-12-07T01:31:38;102282.00;;;22.07;44.82
42621;BME280;28252;53.336;-6.298;2022-12-07T01:32:09;102278.25;;;22.08;44.87
42621;BME280;28252;53.336;-6.298;2022-12-07T01:32:40;102277.56;;;22.06;44.87
42621;BME280;28252;53.336;-6.298;2022-12-07T01:33:11;102274.00;;;22.06;44.85
42621;BME280;28252;53.336;-6.298;2022-12-07T01:33:43;102271.41;;;22.04;44.84
42621;BME280;28252;53.336;-6.298;2022-12-07T01:34:14;102271.56;;;22.02;45.00
42621;BME280;28252;53.336;-6.298;2022-12-07T01:34:47;102275.84;;;22.05;44.81
42621;BME280;28252;53.336;-6.298;2022-12-07T01:35:18;102270.56;;;22.04;44.74
42621;BME280;28252;53.336;-6.298;2022-12-07T01:35:49;102274.13;;;22.04;44.81
42621;BME280;28252;53.336;-6.298;2022-12-07T01:36:33;102270.56;;;22.04;44.82
42621;BME280;28252;53.336;-6.298;2022-12-07T01:37:05;102264.28;;;22.03;44.80
42621;BME280;28252;53.336;-6.298;2022-12-07T01:37:36;102268.84;;;22.02;44.80
42621;BME280;28252;53.336;-6.298;2022-12-07T01:38:07;102276.28;;;22.00;44.93
42621;BME280;28252;53.336;-6.298;2022-12-07T01:38:39;102273.72;;;21.99;44.80
42621;BME280;28252;53.336;-6.298;2022-12-07T01:39:10;102265.56;;;21.99;44.78
42621;BME280;28252;53.336;-6.298;2022-12-07T01:39:41;102263.69;;;21.99;44.73
42621;BME280;28252;53.336;-6.298;2022-12-07T01:40:12;102266.72;;;21.96;44.74
42621;BME280;28252;53.336;-6.298;2022-12-07T01:40:43;102269.13;;;21.99;44.72
42621;BME280;28252;53.336;-6.298;2022-12-07T01:41:14;102271.13;;;21.97;44.78
42621;BME280;28252;53.336;-6.298;2022-12-07T01:41:45;102271.97;;;21.98;44.66
42621;BME280;28252;53.336;-6.298;2022-12-07T01:42:17;102273.00;;;21.97;44.64
42621;BME280;28252;53.336;-6.298;2022-12-07T01:42:48;102270.28;;;21.97;44.84
42621;BME280;28252;53.336;-6.298;2022-12-07T01:43:19;102267.72;;;21.95;44.76
42621;BME280;28252;53.336;-6.298;2022-12-07T01:44:11;102265.84;;;21.96;44.73
42621;BME280;28252;53.336;-6.298;2022-12-07T01:45:48;102264.44;;;21.92;44.74
42621;BME280;28252;53.336;-6.298;2022-12-07T01:46:19;102268.13;;;21.91;44.70
42621;BME280;28252;53.336;-6.298;2022-12-07T01:46:54;102272.56;;;21.92;44.68
42621;BME280;28252;53.336;-6.298;2022-12-07T01:47:26;102267.16;;;21.92;44.75
42621;BME280;28252;53.336;-6.298;2022-12-07T01:47:57;102269.88;;;21.92;44.63
42621;BME280;28252;53.336;-6.298;2022-12-07T01:48:36;102267.44;;;21.89;44.76
42621;BME280;28252;53.336;-6.298;2022-12-07T01:49:10;102268.41;;;21.88;44.66
42621;BME280;28252;53.336;-6.298;2022-12-07T01:49:46;102263.31;;;21.85;44.83
42621;BME280;28252;53.336;-6.298;2022-12-07T01:50:18;102265.00;;;21.86;44.83
42621;BME280;28252;53.336;-6.298;2022-12-07T01:50:50;102265.13;;;21.84;44.79
42621;BME280;28252;53.336;-6.298;2022-12-07T01:51:22;102268.00;;;21.82;44.78
42621;BME280;28252;53.336;-6.298;2022-12-07T01:51:56;102258.88;;;21.83;44.83
42621;BME280;28252;53.336;-6.298;2022-12-07T01:52:30;102256.16;;;21.83;44.75
42621;BME280;28252;53.336;-6.298;2022-12-07T01:53:02;102258.88;;;21.83;44.77
42621;BME280;28252;53.336;-6.298;2022-12-07T01:53:35;102260.88;;;21.81;44.89
42621;BME280;28252;53.336;-6.298;2022-12-07T01:54:07;102259.16;;;21.80;44.84
42621;BME280;28252;53.336;-6.298;2022-12-07T01:54:38;102258.03;;;21.83;44.80
42621;BME280;28252;53.336;-6.298;2022-12-07T01:55:10;102256.56;;;21.79;44.84
42621;BME280;28252;53.336;-6.298;2022-12-07T01:55:44;102255.72;;;21.78;44.94
42621;BME280;28252;53.336;-6.298;2022-12-07T01:56:17;102257.47;;;21.79;45.00
42621;BME280;28252;53.336;-6.298;2022-12-07T01:56:50;102261.16;;;21.78;44.91
42621;BME280;28252;53.336;-6.298;2022-12-07T01:57:22;102266.56;;;21.78;44.86
42621;BME280;28252;53.336;-6.298;2022-12-07T01:57:53;102261.16;;;21.78;44.87
42621;BME280;28252;53.336;-6.298;2022-12-07T01:58:25;102268.44;;;21.78;44.91
42621;BME280;28252;53.336;-6.298;2022-12-07T01:58:56;102259.44;;;21.77;44.87
42621;BME280;28252;53.336;-6.298;2022-12-07T01:59:27;102258.59;;;21.77;44.84
42621;BME280;28252;53.336;-6.298;2022-12-07T01:59:58;102257.75;;;21.76;44.94
42621;BME280;28252;53.336;-6.298;2022-12-07T02:00:30;102254.16;;;21.76;44.86
42621;BME280;28252;53.336;-6.298;2022-12-07T02:01:01;102259.75;;;21.74;44.90
42621;BME280;28252;53.336;-6.298;2022-12-07T02:01:32;102262.59;;;21.73;44.90
42621;BME280;28252;53.336;-6.298;2022-12-07T02:02:04;102254.47;;;21.73;44.93
42621;BME280;28252;53.336;-6.298;2022-12-07T02:02:41;102255.16;;;21.75;44.82
42621;BME280;28252;53.336;-6.298;2022-12-07T02:03:22;102255.16;;;21.75;44.80
42621;BME280;28252;53.336;-6.298;2022-12-07T02:03:54;102253.56;;;21.72;44.73
42621;BME280;28252;53.336;-6.298;2022-12-07T02:04:26;102256.28;;;21.72;44.81
42621;BME280;28252;53.336;-6.298;2022-12-07T02:04:57;102251.88;;;21.71;44.97
42621;BME280;28252;53.336;-6.298;2022-12-07T02:05:29;102258.28;;;21.70;45.09
42621;BME280;28252;53.336;-6.298;2022-12-07T02:06:01;102256.44;;;21.71;45.00
42621;BME280;28252;53.336;-6.298;2022-12-07T02:06:32;102256.59;;;21.69;44.92
42621;BME280;28252;53.336;-6.298;2022-12-07T02:07:04;102251.47;;;21.66;44.96
42621;BME280;28252;53.336;-6.298;2022-12-07T02:07:36;102249.59;;;21.67;44.93
42621;BME280;28252;53.336;-6.298;2022-12-07T02:08:07;102252.16;;;21.68;44.86
42621;BME280;28252;53.336;-6.298;2022-12-07T02:08:39;102255.16;;;21.65;45.02
42621;BME280;28252;53.336;-6.298;2022-12-07T02:09:11;102253.47;;;21.64;45.13
42621;BME280;28252;53.336;-6.298;2022-12-07T02:09:42;102251.59;;;21.64;45.00
42621;BME280;28252;53.336;-6.298;2022-12-07T02:10:14;102251.47;;;21.66;45.00
42621;BME280;28252;53.336;-6.298;2022-12-07T02:10:46;102250.56;;;21.66;44.95
42621;BME280;28252;53.336;-6.298;2022-12-07T02:11:17;102250.75;;;21.64;44.94
42621;BME280;28252;53.336;-6.298;2022-12-07T02:11:48;102252.72;;;21.62;45.04
42621;BME280;28252;53.336;-6.298;2022-12-07T02:12:20;102257.28;;;21.61;45.11
42621;BME280;28252;53.336;-6.298;2022-12-07T02:12:53;102249.44;;;21.58;45.07
42621;BME280;28252;53.336;-6.298;2022-12-07T02:13:26;102256.44;;;21.61;45.04
42621;BME280;28252;53.336;-6.298;2022-12-07T02:13:58;102245.75;;;21.59;44.97
42621;BME280;28252;53.336;-6.298;2022-12-07T02:14:29;102246.72;;;21.58;45.14
42621;BME280;28252;53.336;-6.298;2022-12-07T02:15:00;102252.16;;;21.58;45.06
42621;BME280;28252;53.336;-6.298;2022-12-07T02:20:55;102247.72;;;21.48;45.21
42621;BME280;28252;53.336;-6.298;2022-12-07T02:24:13;102252.00;;;21.50;45.17
42621;BME280;28252;53.336;-6.298;2022-12-07T02:24:48;102251.16;;;21.50;45.04
42621;BME280;28252;53.336;-6.298;2022-12-07T02:26:10;102256.84;;;21.47;45.12
42621;BME280;28252;53.336;-6.298;2022-12-07T02:26:59;102251.66;;;21.43;45.22
42621;BME280;28252;53.336;-6.298;2022-12-07T02:27:39;102255.41;;;21.42;45.16
42621;BME280;28252;53.336;-6.298;2022-12-07T02:28:16;102247.25;;;21.42;45.19
42621;BME280;28252;53.336;-6.298;2022-12-07T02:29:40;102259.97;;;21.42;45.14
42621;BME280;28252;53.336;-6.298;2022-12-07T02:30:15;102250.25;;;21.39;45.25
42621;BME280;28252;53.336;-6.298;2022-12-07T02:30:47;102250.25;;;21.39;45.31
42621;BME280;28252;53.336;-6.298;2022-12-07T02:31:19;102251.97;;;21.40;45.20
42621;BME280;28252;53.336;-6.298;2022-12-07T02:31:56;102248.25;;;21.41;45.12
42621;BME280;28252;53.336;-6.298;2022-12-07T02:33:41;102249.13;;;21.42;45.12
42621;BME280;28252;53.336;-6.298;2022-12-07T02:34:55;102236.69;;;21.39;45.06
42621;BME280;28252;53.336;-6.298;2022-12-07T02:35:33;102244.13;;;21.37;45.18
42621;BME280;28252;53.336;-6.298;2022-12-07T02:36:11;102241.41;;;21.37;45.21
42621;BME280;28252;53.336;-6.298;2022-12-07T02:36:46;102246.56;;;21.40;45.19
42621;BME280;28252;53.336;-6.298;2022-12-07T02:38:32;102248.69;;;21.37;45.33
42621;BME280;28252;53.336;-6.298;2022-12-07T02:39:42;102246.13;;;21.35;45.18
42621;BME280;28252;53.336;-6.298;2022-12-07T02:40:17;102244.41;;;21.34;45.28
42621;BME280;28252;53.336;-6.298;2022-12-07T02:40:57;102245.38;;;21.33;45.29
42621;BME280;28252;53.336;-6.298;2022-12-07T02:42:33;102239.09;;;21.33;45.17
42621;BME280;28252;53.336;-6.298;2022-12-07T02:43:08;102238.25;;;21.32;45.30
42621;BME280;28252;53.336;-6.298;2022-12-07T02:43:46;102242.81;;;21.32;45.18
42621;BME280;28252;53.336;-6.298;2022-12-07T02:44:19;102238.41;;;21.31;45.18
42621;BME280;28252;53.336;-6.298;2022-12-07T02:44:51;102235.81;;;21.29;45.20
42621;BME280;28252;53.336;-6.298;2022-12-07T02:45:22;102240.25;;;21.30;45.31
42621;BME280;28252;53.336;-6.298;2022-12-07T02:46:02;102232.28;;;21.29;45.09
42621;BME280;28252;53.336;-6.298;2022-12-07T02:46:39;102240.25;;;21.30;45.18
42621;BME280;28252;53.336;-6.298;2022-12-07T02:47:12;102234.25;;;21.26;45.23
42621;BME280;28252;53.336;-6.298;2022-12-07T02:47:45;102234.25;;;21.26;45.34
42621;BME280;28252;53.336;-6.298;2022-12-07T02:48:18;102237.97;;;21.25;45.21
42621;BME280;28252;53.336;-6.298;2022-12-07T02:48:50;102229.97;;;21.24;45.19
42621;BME280;28252;53.336;-6.298;2022-12-07T02:49:21;102229.97;;;21.24;45.35
42621;BME280;28252;53.336;-6.298;2022-12-07T02:49:53;102234.53;;;21.23;45.28
42621;BME280;28252;53.336;-6.298;2022-12-07T02:50:24;102232.81;;;21.22;45.28
42621;BME280;28252;53.336;-6.298;2022-12-07T02:50:55;102239.09;;;21.23;45.11
42621;BME280;28252;53.336;-6.298;2022-12-07T02:51:29;102231.25;;;21.20;45.11
42621;BME280;28252;53.336;-6.298;2022-12-07T02:52:00;102234.69;;;21.22;45.25
42621;BME280;28252;53.336;-6.298;2022-12-07T02:52:31;102230.25;;;21.21;45.21
42621;BME280;28252;53.336;-6.298;2022-12-07T02:53:02;102234.69;;;21.22;45.22
42621;BME280;28252;53.336;-6.298;2022-12-07T02:53:35;102235.66;;;21.21;45.20
42621;BME280;28252;53.336;-6.298;2022-12-07T02:54:13;102232.94;;;21.21;45.21
42621;BME280;28252;53.336;-6.298;2022-12-07T02:54:44;102231.97;;;21.22;45.01
