sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27823;DHT22;29019;47.630;8.262;2022-12-07T00:01:26;17.50;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T00:05:27;17.50;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T00:09:29;17.40;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T00:13:30;17.40;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T00:17:31;17.40;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T00:21:32;17.40;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T00:25:33;17.40;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T00:29:34;17.40;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T00:33:34;17.40;42.00
27823;DHT22;29019;47.630;8.262;2022-12-07T00:37:35;17.40;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T00:41:35;17.40;41.90
27823;DHT22;29019;47.630;8.262;2022-12-07T00:45:36;17.40;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T00:49:36;17.40;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T00:53:37;17.40;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T00:57:38;17.40;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T01:01:38;17.40;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T01:05:39;17.40;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T01:09:39;17.40;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T01:13:40;17.40;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T01:17:41;17.40;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T01:21:41;17.40;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T01:25:41;17.40;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T01:29:42;17.40;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T01:33:43;17.30;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T01:37:44;17.30;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T01:41:44;17.30;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T01:45:45;17.30;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T01:49:46;17.30;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T01:53:48;17.30;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T01:57:49;17.30;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T02:01:51;17.30;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T02:05:51;17.30;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T02:09:53;17.30;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T02:13:53;17.30;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T02:18:10;17.20;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T02:30:40;17.20;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T02:38:54;17.20;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T02:43:02;17.20;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T02:47:05;17.20;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T02:51:05;17.20;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T02:55:06;17.20;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T02:59:14;17.20;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T03:03:17;17.20;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T03:15:32;17.20;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T03:19:34;17.20;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T03:23:36;17.20;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T03:27:42;17.20;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T03:31:46;17.20;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T03:44:22;17.20;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T03:52:58;17.20;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T03:57:00;17.10;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T04:01:01;17.10;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T04:05:02;17.10;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T04:09:03;17.10;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T04:13:03;17.10;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T04:17:04;17.10;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T04:21:04;17.10;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T04:25:05;17.20;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T04:29:05;17.20;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T04:33:05;17.30;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T04:37:06;17.30;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T04:41:07;17.30;41.30
27823;DHT22;29019;47.630;8.262;2022-12-07T04:45:08;17.40;41.30
27823;DHT22;29019;47.630;8.262;2022-12-07T04:49:09;17.40;41.20
27823;DHT22;29019;47.630;8.262;2022-12-07T04:53:09;17.40;41.20
27823;DHT22;29019;47.630;8.262;2022-12-07T04:57:10;17.40;41.20
27823;DHT22;29019;47.630;8.262;2022-12-07T05:01:11;17.40;41.30
27823;DHT22;29019;47.630;8.262;2022-12-07T05:05:11;17.40;41.30
27823;DHT22;29019;47.630;8.262;2022-12-07T05:09:12;17.40;41.30
27823;DHT22;29019;47.630;8.262;2022-12-07T05:13:12;17.30;41.20
27823;DHT22;29019;47.630;8.262;2022-12-07T05:17:13;17.30;41.20
27823;DHT22;29019;47.630;8.262;2022-12-07T05:21:13;17.30;41.30
27823;DHT22;29019;47.630;8.262;2022-12-07T05:25:14;17.30;41.30
27823;DHT22;29019;47.630;8.262;2022-12-07T05:29:15;17.30;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T05:33:16;17.30;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T05:37:16;17.30;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T05:41:17;17.20;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T05:45:37;17.20;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T05:49:37;17.20;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T05:53:37;17.20;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T05:57:38;17.20;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T06:01:38;17.20;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T06:05:39;17.20;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T06:09:39;17.20;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T06:13:40;17.20;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T06:17:40;17.10;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T06:21:41;17.20;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T06:25:44;17.20;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T06:29:45;17.20;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T06:33:45;17.20;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T06:37:46;17.20;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T06:41:46;17.20;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T06:45:47;17.20;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T06:49:47;17.30;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T06:53:48;17.20;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T06:57:48;17.20;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T07:01:49;17.20;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T07:05:49;17.20;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T07:09:50;17.20;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T07:13:50;17.20;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T07:17:51;17.20;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T07:21:51;17.20;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T07:25:52;17.20;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T07:29:52;17.10;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T07:33:53;17.10;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T07:37:53;17.10;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T07:41:54;17.10;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T07:45:54;17.10;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T07:49:55;17.10;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T07:53:55;17.10;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T07:57:56;17.10;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T08:01:56;17.10;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T08:05:56;17.10;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T08:09:57;17.10;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T08:13:57;17.10;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T08:17:58;17.10;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T08:21:58;17.10;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T08:26:02;17.10;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T08:30:03;17.10;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T08:34:03;17.10;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T08:38:04;17.10;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T08:42:04;17.10;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T08:46:17;17.10;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T08:50:19;17.10;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T08:54:20;17.10;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T08:58:21;17.10;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T09:02:21;17.10;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T09:06:22;17.10;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T09:10:22;17.10;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T09:14:23;17.10;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T09:18:24;17.10;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T09:22:25;17.10;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T09:26:28;17.10;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T09:30:28;17.10;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T09:34:30;17.20;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T09:38:31;17.10;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T09:42:32;17.10;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T09:46:38;17.10;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T09:50:39;17.10;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T09:54:40;17.10;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T09:58:42;17.10;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T10:06:49;17.10;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T10:10:52;17.10;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T10:14:59;17.20;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T10:23:20;17.20;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T10:27:30;17.20;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T10:31:31;17.20;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T10:35:32;17.20;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T10:39:40;17.20;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T10:43:46;17.20;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T10:52:00;17.20;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T11:00:24;17.20;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T11:04:33;17.20;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T11:21:36;17.20;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T11:25:47;17.20;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T11:38:15;17.20;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T11:42:20;17.20;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T11:46:23;17.20;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T11:50:26;17.20;41.70
27823;DHT22;29019;47.630;8.262;2022-12-07T11:54:28;17.20;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T12:02:37;17.20;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T12:06:41;17.20;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T12:10:51;17.20;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T12:19:04;17.30;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T12:23:18;17.30;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T12:27:27;17.30;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T12:31:35;17.30;42.00
27823;DHT22;29019;47.630;8.262;2022-12-07T12:35:37;17.30;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T12:39:37;17.30;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T12:43:48;17.30;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T12:47:59;17.30;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T12:52:01;17.40;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T13:00:17;17.30;41.70
27823;DHT22;29019;47.630;8.262;2022-12-07T13:04:23;17.40;42.60
27823;DHT22;29019;47.630;8.262;2022-12-07T13:08:24;17.40;41.80
27823;DHT22;29019;47.630;8.262;2022-12-07T13:12:25;17.30;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T13:20:48;17.30;41.30
27823;DHT22;29019;47.630;8.262;2022-12-07T13:24:49;17.20;41.30
27823;DHT22;29019;47.630;8.262;2022-12-07T13:33:10;17.20;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T13:37:14;17.20;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T13:41:16;17.20;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T13:45:21;17.20;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T13:49:47;17.20;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T13:53:49;17.20;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T13:57:51;17.20;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T14:01:52;17.20;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T14:10:25;17.20;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T14:14:26;17.20;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T14:18:38;17.20;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T14:22:38;17.20;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T14:26:39;17.20;42.00
27823;DHT22;29019;47.630;8.262;2022-12-07T14:30:40;17.20;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T14:34:41;17.20;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T14:38:42;17.20;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T14:42:43;17.20;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T14:46:45;17.20;41.70
27823;DHT22;29019;47.630;8.262;2022-12-07T14:50:49;17.20;42.50
27823;DHT22;29019;47.630;8.262;2022-12-07T14:54:49;17.30;42.50
27823;DHT22;29019;47.630;8.262;2022-12-07T14:58:50;17.40;42.50
27823;DHT22;29019;47.630;8.262;2022-12-07T15:02:51;17.50;42.50
27823;DHT22;29019;47.630;8.262;2022-12-07T15:06:58;17.60;42.30
27823;DHT22;29019;47.630;8.262;2022-12-07T15:10:59;17.70;42.30
27823;DHT22;29019;47.630;8.262;2022-12-07T15:15:00;17.80;42.30
27823;DHT22;29019;47.630;8.262;2022-12-07T15:19:02;17.90;42.20
27823;DHT22;29019;47.630;8.262;2022-12-07T15:23:02;18.00;42.20
27823;DHT22;29019;47.630;8.262;2022-12-07T15:27:03;18.00;42.10
27823;DHT22;29019;47.630;8.262;2022-12-07T15:31:03;18.10;42.10
27823;DHT22;29019;47.630;8.262;2022-12-07T15:35:04;18.20;42.00
27823;DHT22;29019;47.630;8.262;2022-12-07T15:39:04;18.20;41.90
27823;DHT22;29019;47.630;8.262;2022-12-07T15:43:05;18.30;41.90
27823;DHT22;29019;47.630;8.262;2022-12-07T15:47:25;18.30;41.90
27823;DHT22;29019;47.630;8.262;2022-12-07T15:51:26;18.40;41.90
27823;DHT22;29019;47.630;8.262;2022-12-07T15:55:27;18.40;41.90
27823;DHT22;29019;47.630;8.262;2022-12-07T15:59:27;18.50;41.90
27823;DHT22;29019;47.630;8.262;2022-12-07T16:03:28;18.40;41.70
27823;DHT22;29019;47.630;8.262;2022-12-07T16:07:29;18.50;41.90
27823;DHT22;29019;47.630;8.262;2022-12-07T16:11:29;18.50;42.00
27823;DHT22;29019;47.630;8.262;2022-12-07T16:15:30;18.60;42.00
27823;DHT22;29019;47.630;8.262;2022-12-07T16:19:31;18.60;42.00
27823;DHT22;29019;47.630;8.262;2022-12-07T16:23:31;18.70;41.80
27823;DHT22;29019;47.630;8.262;2022-12-07T16:27:31;18.70;41.70
27823;DHT22;29019;47.630;8.262;2022-12-07T16:31:32;18.80;41.70
27823;DHT22;29019;47.630;8.262;2022-12-07T16:35:33;18.80;41.70
27823;DHT22;29019;47.630;8.262;2022-12-07T16:39:34;18.80;41.70
27823;DHT22;29019;47.630;8.262;2022-12-07T16:43:35;18.90;41.70
27823;DHT22;29019;47.630;8.262;2022-12-07T16:47:39;18.90;42.00
27823;DHT22;29019;47.630;8.262;2022-12-07T16:51:39;18.90;42.20
27823;DHT22;29019;47.630;8.262;2022-12-07T16:55:42;18.90;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T16:59:44;18.80;41.70
27823;DHT22;29019;47.630;8.262;2022-12-07T17:03:45;18.80;41.90
27823;DHT22;29019;47.630;8.262;2022-12-07T17:07:46;18.80;41.90
27823;DHT22;29019;47.630;8.262;2022-12-07T17:11:46;18.70;41.90
27823;DHT22;29019;47.630;8.262;2022-12-07T17:15:53;18.70;41.80
27823;DHT22;29019;47.630;8.262;2022-12-07T17:19:54;18.70;41.70
27823;DHT22;29019;47.630;8.262;2022-12-07T17:23:54;18.70;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T17:27:55;18.70;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T17:31:55;18.60;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T17:35:56;18.60;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T17:39:56;18.50;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T17:43:57;18.50;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T17:47:57;18.50;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T17:51:58;18.40;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T17:56:17;18.40;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T18:00:17;18.30;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T18:04:18;18.30;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T18:08:19;18.30;41.70
27823;DHT22;29019;47.630;8.262;2022-12-07T18:12:19;18.20;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T18:16:21;18.20;41.70
27823;DHT22;29019;47.630;8.262;2022-12-07T18:20:22;18.20;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T18:24:22;18.10;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T18:28:23;18.20;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T18:32:23;18.10;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T18:36:24;18.00;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T18:40:24;18.10;41.70
27823;DHT22;29019;47.630;8.262;2022-12-07T18:44:25;18.00;41.70
27823;DHT22;29019;47.630;8.262;2022-12-07T18:48:25;18.00;41.80
27823;DHT22;29019;47.630;8.262;2022-12-07T18:52:26;18.00;41.80
27823;DHT22;29019;47.630;8.262;2022-12-07T18:56:26;18.00;41.90
27823;DHT22;29019;47.630;8.262;2022-12-07T19:00:27;17.90;41.90
27823;DHT22;29019;47.630;8.262;2022-12-07T19:04:28;17.90;41.90
27823;DHT22;29019;47.630;8.262;2022-12-07T19:08:29;17.90;41.90
27823;DHT22;29019;47.630;8.262;2022-12-07T19:12:29;17.90;41.90
27823;DHT22;29019;47.630;8.262;2022-12-07T19:16:30;17.80;41.80
27823;DHT22;29019;47.630;8.262;2022-12-07T19:20:30;17.80;41.80
27823;DHT22;29019;47.630;8.262;2022-12-07T19:24:31;17.80;41.90
27823;DHT22;29019;47.630;8.262;2022-12-07T19:28:31;17.80;41.90
27823;DHT22;29019;47.630;8.262;2022-12-07T19:32:32;17.80;41.90
27823;DHT22;29019;47.630;8.262;2022-12-07T19:36:32;17.70;41.90
27823;DHT22;29019;47.630;8.262;2022-12-07T19:40:33;17.70;41.90
27823;DHT22;29019;47.630;8.262;2022-12-07T19:44:33;17.70;41.90
27823;DHT22;29019;47.630;8.262;2022-12-07T19:48:34;17.70;41.90
27823;DHT22;29019;47.630;8.262;2022-12-07T19:52:34;17.60;41.90
27823;DHT22;29019;47.630;8.262;2022-12-07T19:56:35;17.60;41.90
27823;DHT22;29019;47.630;8.262;2022-12-07T20:00:35;17.60;41.90
27823;DHT22;29019;47.630;8.262;2022-12-07T20:04:36;17.60;41.80
27823;DHT22;29019;47.630;8.262;2022-12-07T20:08:36;17.60;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T20:12:36;17.60;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T20:16:57;17.60;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T20:20:58;17.60;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T20:24:59;17.60;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T20:28:59;17.60;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T20:33:00;17.70;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T20:37:00;17.60;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T20:41:02;17.60;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T20:45:03;17.60;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T20:49:05;17.70;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T20:53:06;17.60;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T20:57:06;17.60;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T21:01:07;17.60;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T21:05:07;17.60;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T21:09:08;17.50;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T21:13:09;17.50;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T21:17:09;17.50;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T21:21:10;17.40;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T21:25:11;17.40;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T21:29:11;17.40;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T21:33:12;17.40;41.70
27823;DHT22;29019;47.630;8.262;2022-12-07T21:37:12;17.40;41.70
27823;DHT22;29019;47.630;8.262;2022-12-07T21:41:34;17.30;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T21:45:36;17.30;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T21:49:36;17.30;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T21:53:37;17.30;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T21:57:38;17.30;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T22:01:39;17.30;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T22:05:40;17.30;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T22:09:40;17.30;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T22:13:41;17.30;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T22:18:01;17.30;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T22:22:01;17.20;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T22:26:06;17.20;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T22:30:08;17.20;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T22:34:15;17.20;41.60
27823;DHT22;29019;47.630;8.262;2022-12-07T22:38:15;17.20;41.50
27823;DHT22;29019;47.630;8.262;2022-12-07T22:42:16;17.20;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T22:46:16;17.30;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T22:50:17;17.30;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T22:54:17;17.30;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T22:58:18;17.30;41.40
27823;DHT22;29019;47.630;8.262;2022-12-07T23:02:18;17.30;41.30
27823;DHT22;29019;47.630;8.262;2022-12-07T23:06:23;17.30;41.30
27823;DHT22;29019;47.630;8.262;2022-12-07T23:10:24;17.30;41.30
27823;DHT22;29019;47.630;8.262;2022-12-07T23:14:26;17.30;41.30
27823;DHT22;29019;47.630;8.262;2022-12-07T23:18:27;17.30;41.30
27823;DHT22;29019;47.630;8.262;2022-12-07T23:22:28;17.20;41.30
27823;DHT22;29019;47.630;8.262;2022-12-07T23:26:28;17.20;41.20
27823;DHT22;29019;47.630;8.262;2022-12-07T23:30:29;17.20;41.20
27823;DHT22;29019;47.630;8.262;2022-12-07T23:34:29;17.20;41.20
27823;DHT22;29019;47.630;8.262;2022-12-07T23:38:29;17.20;41.20
27823;DHT22;29019;47.630;8.262;2022-12-07T23:42:31;17.20;41.20
27823;DHT22;29019;47.630;8.262;2022-12-07T23:46:31;17.20;41.20
27823;DHT22;29019;47.630;8.262;2022-12-07T23:50:32;17.20;41.20
27823;DHT22;29019;47.630;8.262;2022-12-07T23:54:33;17.20;41.20
27823;DHT22;29019;47.630;8.262;2022-12-07T23:58:33;17.20;41.20
