sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69335;SHT31;56477;52.742;15.242;2022-12-07T00:00:55;2.56;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T00:03:21;2.53;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T00:05:47;2.53;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T00:08:13;2.50;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T00:10:39;2.54;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T00:13:05;2.49;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T00:15:30;2.49;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T00:17:56;2.46;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T00:20:22;2.44;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T00:22:48;2.46;99.97
69335;SHT31;56477;52.742;15.242;2022-12-07T00:25:14;2.46;99.92
69335;SHT31;56477;52.742;15.242;2022-12-07T00:27:40;2.44;99.74
69335;SHT31;56477;52.742;15.242;2022-12-07T00:30:06;2.47;99.55
69335;SHT31;56477;52.742;15.242;2022-12-07T00:32:32;2.50;99.24
69335;SHT31;56477;52.742;15.242;2022-12-07T00:34:58;2.49;99.27
69335;SHT31;56477;52.742;15.242;2022-12-07T00:37:24;2.49;99.42
69335;SHT31;56477;52.742;15.242;2022-12-07T00:39:49;2.50;99.14
69335;SHT31;56477;52.742;15.242;2022-12-07T00:42:15;2.47;99.28
69335;SHT31;56477;52.742;15.242;2022-12-07T00:44:41;2.49;99.11
69335;SHT31;56477;52.742;15.242;2022-12-07T00:47:10;2.49;98.87
69335;SHT31;56477;52.742;15.242;2022-12-07T00:49:36;2.47;98.93
69335;SHT31;56477;52.742;15.242;2022-12-07T00:52:02;2.47;98.79
69335;SHT31;56477;52.742;15.242;2022-12-07T00:54:28;2.46;98.80
69335;SHT31;56477;52.742;15.242;2022-12-07T00:56:54;2.43;98.75
69335;SHT31;56477;52.742;15.242;2022-12-07T00:59:20;2.43;98.95
69335;SHT31;56477;52.742;15.242;2022-12-07T01:01:46;2.43;99.00
69335;SHT31;56477;52.742;15.242;2022-12-07T01:04:11;2.42;99.09
69335;SHT31;56477;52.742;15.242;2022-12-07T01:06:38;2.42;99.17
69335;SHT31;56477;52.742;15.242;2022-12-07T01:09:04;2.37;99.22
69335;SHT31;56477;52.742;15.242;2022-12-07T01:11:31;2.36;99.20
69335;SHT31;56477;52.742;15.242;2022-12-07T01:13:57;2.34;99.32
69335;SHT31;56477;52.742;15.242;2022-12-07T01:16:26;2.34;99.39
69335;SHT31;56477;52.742;15.242;2022-12-07T01:18:55;2.33;99.42
69335;SHT31;56477;52.742;15.242;2022-12-07T01:21:32;2.32;99.40
69335;SHT31;56477;52.742;15.242;2022-12-07T01:24:04;2.33;99.52
69335;SHT31;56477;52.742;15.242;2022-12-07T01:26:31;2.33;99.57
69335;SHT31;56477;52.742;15.242;2022-12-07T01:28:57;2.29;99.60
69335;SHT31;56477;52.742;15.242;2022-12-07T01:31:26;2.30;99.46
69335;SHT31;56477;52.742;15.242;2022-12-07T01:33:54;2.29;99.52
69335;SHT31;56477;52.742;15.242;2022-12-07T01:36:26;2.28;99.35
69335;SHT31;56477;52.742;15.242;2022-12-07T01:38:57;2.26;99.27
69335;SHT31;56477;52.742;15.242;2022-12-07T01:41:26;2.26;99.30
69335;SHT31;56477;52.742;15.242;2022-12-07T01:51:51;2.25;99.90
69335;SHT31;56477;52.742;15.242;2022-12-07T01:54:18;2.26;99.86
69335;SHT31;56477;52.742;15.242;2022-12-07T01:56:52;2.23;99.68
69335;SHT31;56477;52.742;15.242;2022-12-07T01:59:22;2.26;99.73
69335;SHT31;56477;52.742;15.242;2022-12-07T02:01:51;2.25;99.52
69335;SHT31;56477;52.742;15.242;2022-12-07T02:04:17;2.28;99.55
69335;SHT31;56477;52.742;15.242;2022-12-07T02:06:44;2.25;99.54
69335;SHT31;56477;52.742;15.242;2022-12-07T02:09:11;2.25;99.16
69335;SHT31;56477;52.742;15.242;2022-12-07T02:11:38;2.26;98.95
69335;SHT31;56477;52.742;15.242;2022-12-07T02:14:04;2.26;98.98
69335;SHT31;56477;52.742;15.242;2022-12-07T02:16:53;2.25;98.39
69335;SHT31;56477;52.742;15.242;2022-12-07T02:20:00;2.28;98.07
69335;SHT31;56477;52.742;15.242;2022-12-07T02:28:10;2.25;98.38
69335;SHT31;56477;52.742;15.242;2022-12-07T02:30:44;2.23;98.47
69335;SHT31;56477;52.742;15.242;2022-12-07T02:33:32;2.25;98.54
69335;SHT31;56477;52.742;15.242;2022-12-07T02:36:06;2.22;98.47
69335;SHT31;56477;52.742;15.242;2022-12-07T02:38:38;2.23;98.64
69335;SHT31;56477;52.742;15.242;2022-12-07T02:41:09;2.23;98.46
69335;SHT31;56477;52.742;15.242;2022-12-07T02:43:42;2.19;98.41
69335;SHT31;56477;52.742;15.242;2022-12-07T02:46:13;2.19;98.32
69335;SHT31;56477;52.742;15.242;2022-12-07T02:48:41;2.22;98.16
69335;SHT31;56477;52.742;15.242;2022-12-07T02:51:08;2.15;98.46
69335;SHT31;56477;52.742;15.242;2022-12-07T03:04:50;2.08;98.70
69335;SHT31;56477;52.742;15.242;2022-12-07T03:10:01;2.06;98.77
69335;SHT31;56477;52.742;15.242;2022-12-07T03:12:32;2.05;98.80
69335;SHT31;56477;52.742;15.242;2022-12-07T03:15:31;2.06;98.60
69335;SHT31;56477;52.742;15.242;2022-12-07T03:17:59;2.06;98.51
69335;SHT31;56477;52.742;15.242;2022-12-07T03:20:29;2.06;98.41
69335;SHT31;56477;52.742;15.242;2022-12-07T03:22:56;2.08;98.34
69335;SHT31;56477;52.742;15.242;2022-12-07T03:25:22;2.05;98.40
69335;SHT31;56477;52.742;15.242;2022-12-07T03:28:01;2.02;98.40
69335;SHT31;56477;52.742;15.242;2022-12-07T03:33:10;2.02;98.13
69335;SHT31;56477;52.742;15.242;2022-12-07T03:35:49;2.02;98.33
69335;SHT31;56477;52.742;15.242;2022-12-07T03:38:23;2.01;98.22
69335;SHT31;56477;52.742;15.242;2022-12-07T03:40:57;1.99;98.07
69335;SHT31;56477;52.742;15.242;2022-12-07T03:43:28;1.98;98.24
69335;SHT31;56477;52.742;15.242;2022-12-07T03:48:35;1.97;98.38
69335;SHT31;56477;52.742;15.242;2022-12-07T03:51:20;1.95;98.14
69335;SHT31;56477;52.742;15.242;2022-12-07T03:53:53;1.94;98.34
69335;SHT31;56477;52.742;15.242;2022-12-07T03:56:20;1.91;98.31
69335;SHT31;56477;52.742;15.242;2022-12-07T03:58:47;1.89;98.55
69335;SHT31;56477;52.742;15.242;2022-12-07T04:01:14;1.89;98.51
69335;SHT31;56477;52.742;15.242;2022-12-07T04:03:40;1.91;98.60
69335;SHT31;56477;52.742;15.242;2022-12-07T04:06:06;1.89;98.64
69335;SHT31;56477;52.742;15.242;2022-12-07T04:08:31;1.85;98.20
69335;SHT31;56477;52.742;15.242;2022-12-07T04:10:57;1.85;98.52
69335;SHT31;56477;52.742;15.242;2022-12-07T04:13:23;1.85;98.42
69335;SHT31;56477;52.742;15.242;2022-12-07T04:15:49;1.82;98.50
69335;SHT31;56477;52.742;15.242;2022-12-07T04:18:15;1.81;98.69
69335;SHT31;56477;52.742;15.242;2022-12-07T04:20:41;1.79;98.60
69335;SHT31;56477;52.742;15.242;2022-12-07T04:23:07;1.77;98.81
69335;SHT31;56477;52.742;15.242;2022-12-07T04:25:33;1.75;99.07
69335;SHT31;56477;52.742;15.242;2022-12-07T04:27:58;1.73;98.94
69335;SHT31;56477;52.742;15.242;2022-12-07T04:30:25;1.71;98.97
69335;SHT31;56477;52.742;15.242;2022-12-07T04:32:51;1.70;99.04
69335;SHT31;56477;52.742;15.242;2022-12-07T04:35:17;1.73;99.06
69335;SHT31;56477;52.742;15.242;2022-12-07T04:37:42;1.67;99.22
69335;SHT31;56477;52.742;15.242;2022-12-07T04:40:09;1.63;99.33
69335;SHT31;56477;52.742;15.242;2022-12-07T04:42:37;1.63;99.42
69335;SHT31;56477;52.742;15.242;2022-12-07T04:45:04;1.57;99.21
69335;SHT31;56477;52.742;15.242;2022-12-07T04:47:30;1.50;99.13
69335;SHT31;56477;52.742;15.242;2022-12-07T04:49:56;1.47;98.93
69335;SHT31;56477;52.742;15.242;2022-12-07T04:52:21;1.46;98.86
69335;SHT31;56477;52.742;15.242;2022-12-07T04:54:47;1.48;98.79
69335;SHT31;56477;52.742;15.242;2022-12-07T04:57:13;1.48;98.95
69335;SHT31;56477;52.742;15.242;2022-12-07T04:59:39;1.48;98.74
69335;SHT31;56477;52.742;15.242;2022-12-07T05:02:05;1.48;98.69
69335;SHT31;56477;52.742;15.242;2022-12-07T05:04:31;1.47;98.32
69335;SHT31;56477;52.742;15.242;2022-12-07T05:06:57;1.50;98.71
69335;SHT31;56477;52.742;15.242;2022-12-07T05:09:23;1.50;98.35
69335;SHT31;56477;52.742;15.242;2022-12-07T05:11:48;1.50;97.98
69335;SHT31;56477;52.742;15.242;2022-12-07T05:14:17;1.50;98.27
69335;SHT31;56477;52.742;15.242;2022-12-07T05:16:46;1.47;97.85
69335;SHT31;56477;52.742;15.242;2022-12-07T05:19:13;1.46;97.43
69335;SHT31;56477;52.742;15.242;2022-12-07T05:21:39;1.48;97.66
69335;SHT31;56477;52.742;15.242;2022-12-07T05:24:07;1.40;97.97
69335;SHT31;56477;52.742;15.242;2022-12-07T05:26:33;1.40;98.06
69335;SHT31;56477;52.742;15.242;2022-12-07T05:29:00;1.37;98.08
69335;SHT31;56477;52.742;15.242;2022-12-07T05:31:26;1.32;98.35
69335;SHT31;56477;52.742;15.242;2022-12-07T05:33:52;1.32;98.32
69335;SHT31;56477;52.742;15.242;2022-12-07T05:36:19;1.29;98.48
69335;SHT31;56477;52.742;15.242;2022-12-07T05:38:45;1.22;98.71
69335;SHT31;56477;52.742;15.242;2022-12-07T05:41:14;1.16;98.82
69335;SHT31;56477;52.742;15.242;2022-12-07T05:44:15;1.10;99.30
69335;SHT31;56477;52.742;15.242;2022-12-07T05:46:41;1.03;99.38
69335;SHT31;56477;52.742;15.242;2022-12-07T05:49:07;1.00;99.51
69335;SHT31;56477;52.742;15.242;2022-12-07T05:51:33;0.97;99.60
69335;SHT31;56477;52.742;15.242;2022-12-07T05:53:59;0.96;99.46
69335;SHT31;56477;52.742;15.242;2022-12-07T05:56:25;0.93;99.54
69335;SHT31;56477;52.742;15.242;2022-12-07T05:58:52;0.92;99.71
69335;SHT31;56477;52.742;15.242;2022-12-07T06:01:37;0.86;99.55
69335;SHT31;56477;52.742;15.242;2022-12-07T06:04:03;0.86;99.44
69335;SHT31;56477;52.742;15.242;2022-12-07T06:06:29;0.84;99.68
69335;SHT31;56477;52.742;15.242;2022-12-07T06:08:55;0.81;99.82
69335;SHT31;56477;52.742;15.242;2022-12-07T06:11:21;0.79;99.96
69335;SHT31;56477;52.742;15.242;2022-12-07T06:14:05;0.74;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T06:16:31;0.71;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T06:18:57;0.69;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T06:21:23;0.67;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T06:23:51;0.67;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T06:26:17;0.64;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T06:28:43;0.62;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T06:31:09;0.62;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T06:33:35;0.54;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T06:36:01;0.53;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T06:38:27;0.50;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T06:40:53;0.46;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T06:43:19;0.46;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T06:45:45;0.40;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T06:48:11;0.40;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T06:50:37;0.40;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T06:53:03;0.36;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T06:55:28;0.37;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T06:57:54;0.38;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T07:00:20;0.34;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T07:02:46;0.33;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T07:05:12;0.37;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T07:07:38;0.33;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T07:10:04;0.28;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T07:12:30;0.30;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T07:14:56;0.31;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T07:17:22;0.28;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T07:19:48;0.30;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T07:22:14;0.26;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T07:24:40;0.26;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T07:27:06;0.26;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T07:29:32;0.21;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T07:31:59;0.18;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T07:34:25;0.18;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T07:36:51;0.18;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T07:39:16;0.18;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T07:41:43;0.23;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T07:44:09;0.20;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T07:46:35;0.24;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T07:49:01;0.24;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T07:51:27;0.27;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T07:53:53;0.27;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T07:56:19;0.24;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T07:58:45;0.24;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T08:01:11;0.27;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T08:03:38;0.30;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T08:06:05;0.31;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T08:08:31;0.36;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T08:10:57;0.37;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T08:13:26;0.37;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T08:15:52;0.40;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T08:18:18;0.46;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T08:20:44;0.43;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T08:23:10;0.44;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T08:25:36;0.47;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T08:28:03;0.47;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T08:30:29;0.47;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T08:32:56;0.53;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T08:35:22;0.55;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T08:37:48;0.60;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T08:40:14;0.64;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T08:42:48;0.71;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T08:45:15;0.72;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T08:47:44;0.78;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T08:50:12;0.81;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T08:52:39;0.86;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T08:55:06;0.93;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T08:57:34;0.97;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T09:00:02;1.02;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T09:02:28;1.03;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T09:04:54;1.09;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T09:07:19;1.10;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T09:09:46;1.12;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T09:12:11;1.15;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T09:14:37;1.19;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T09:17:11;1.15;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T09:19:38;1.23;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T09:22:04;1.23;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T09:24:31;1.22;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T09:26:57;1.22;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T09:29:24;1.25;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T09:31:51;1.26;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T09:34:17;1.30;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T09:36:43;1.34;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T09:39:10;1.40;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T09:41:40;1.37;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T09:44:13;1.43;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T09:46:42;1.40;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T09:49:14;1.39;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T09:51:42;1.39;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T09:54:09;1.42;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T09:56:37;1.43;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T09:59:04;1.47;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T10:01:32;1.57;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T10:04:14;1.57;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T10:06:41;1.67;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T10:09:12;1.71;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T10:12:10;1.79;99.99
69335;SHT31;56477;52.742;15.242;2022-12-07T10:14:54;1.85;99.42
69335;SHT31;56477;52.742;15.242;2022-12-07T10:17:34;1.91;99.52
69335;SHT31;56477;52.742;15.242;2022-12-07T10:20:26;1.97;99.07
69335;SHT31;56477;52.742;15.242;2022-12-07T10:23:04;2.01;99.34
69335;SHT31;56477;52.742;15.242;2022-12-07T10:25:33;2.09;98.96
69335;SHT31;56477;52.742;15.242;2022-12-07T10:28:18;2.15;99.06
69335;SHT31;56477;52.742;15.242;2022-12-07T10:33:36;2.13;98.73
69335;SHT31;56477;52.742;15.242;2022-12-07T10:38:59;2.23;99.09
69335;SHT31;56477;52.742;15.242;2022-12-07T10:41:26;2.26;99.01
69335;SHT31;56477;52.742;15.242;2022-12-07T10:43:54;2.28;98.70
69335;SHT31;56477;52.742;15.242;2022-12-07T10:46:43;2.33;98.07
69335;SHT31;56477;52.742;15.242;2022-12-07T10:52:22;2.37;97.70
69335;SHT31;56477;52.742;15.242;2022-12-07T11:00:31;2.28;98.37
69335;SHT31;56477;52.742;15.242;2022-12-07T11:11:39;2.34;97.85
69335;SHT31;56477;52.742;15.242;2022-12-07T11:14:28;2.37;97.60
69335;SHT31;56477;52.742;15.242;2022-12-07T11:22:49;2.73;96.45
69335;SHT31;56477;52.742;15.242;2022-12-07T11:25:42;2.67;96.37
69335;SHT31;56477;52.742;15.242;2022-12-07T11:31:12;2.70;96.54
69335;SHT31;56477;52.742;15.242;2022-12-07T11:33:48;2.60;96.24
69335;SHT31;56477;52.742;15.242;2022-12-07T11:39:36;2.52;96.74
69335;SHT31;56477;52.742;15.242;2022-12-07T11:42:14;2.44;96.43
69335;SHT31;56477;52.742;15.242;2022-12-07T11:44:56;2.47;96.83
69335;SHT31;56477;52.742;15.242;2022-12-07T11:50:30;2.42;96.47
69335;SHT31;56477;52.742;15.242;2022-12-07T12:03:34;2.32;97.89
69335;SHT31;56477;52.742;15.242;2022-12-07T12:06:02;2.21;97.61
69335;SHT31;56477;52.742;15.242;2022-12-07T12:08:36;2.16;98.13
69335;SHT31;56477;52.742;15.242;2022-12-07T12:19:38;1.99;97.42
69335;SHT31;56477;52.742;15.242;2022-12-07T12:22:19;1.97;97.09
69335;SHT31;56477;52.742;15.242;2022-12-07T12:24:50;1.97;97.11
69335;SHT31;56477;52.742;15.242;2022-12-07T12:27:25;1.98;97.41
69335;SHT31;56477;52.742;15.242;2022-12-07T12:29:55;1.97;97.20
69335;SHT31;56477;52.742;15.242;2022-12-07T12:32:43;1.99;97.57
69335;SHT31;56477;52.742;15.242;2022-12-07T12:37:54;2.09;96.97
69335;SHT31;56477;52.742;15.242;2022-12-07T12:45:23;2.18;96.18
69335;SHT31;56477;52.742;15.242;2022-12-07T12:48:00;2.18;96.63
69335;SHT31;56477;52.742;15.242;2022-12-07T12:50:35;2.16;95.97
69335;SHT31;56477;52.742;15.242;2022-12-07T12:53:25;2.18;95.33
69335;SHT31;56477;52.742;15.242;2022-12-07T12:58:38;2.47;94.59
69335;SHT31;56477;52.742;15.242;2022-12-07T13:03:54;2.47;95.19
69335;SHT31;56477;52.742;15.242;2022-12-07T13:08:50;2.43;95.00
69335;SHT31;56477;52.742;15.242;2022-12-07T13:11:24;2.43;94.99
69335;SHT31;56477;52.742;15.242;2022-12-07T13:16:57;2.30;93.99
69335;SHT31;56477;52.742;15.242;2022-12-07T13:27:43;1.95;93.41
69335;SHT31;56477;52.742;15.242;2022-12-07T13:30:19;1.94;92.71
69335;SHT31;56477;52.742;15.242;2022-12-07T13:32:58;1.88;93.19
69335;SHT31;56477;52.742;15.242;2022-12-07T13:35:39;1.86;93.24
69335;SHT31;56477;52.742;15.242;2022-12-07T13:38:20;1.85;93.19
69335;SHT31;56477;52.742;15.242;2022-12-07T13:41:05;1.82;92.86
69335;SHT31;56477;52.742;15.242;2022-12-07T13:46:15;1.75;93.47
69335;SHT31;56477;52.742;15.242;2022-12-07T13:48:46;1.74;93.45
69335;SHT31;56477;52.742;15.242;2022-12-07T13:51:21;1.75;93.69
69335;SHT31;56477;52.742;15.242;2022-12-07T13:53:50;1.73;93.99
69335;SHT31;56477;52.742;15.242;2022-12-07T13:56:17;1.71;94.22
69335;SHT31;56477;52.742;15.242;2022-12-07T13:58:43;1.70;94.55
69335;SHT31;56477;52.742;15.242;2022-12-07T14:01:09;1.64;94.81
69335;SHT31;56477;52.742;15.242;2022-12-07T14:03:36;1.63;95.09
69335;SHT31;56477;52.742;15.242;2022-12-07T14:06:19;1.57;95.45
69335;SHT31;56477;52.742;15.242;2022-12-07T14:08:46;1.54;95.66
69335;SHT31;56477;52.742;15.242;2022-12-07T14:11:17;1.50;95.58
69335;SHT31;56477;52.742;15.242;2022-12-07T14:13:51;1.53;95.05
69335;SHT31;56477;52.742;15.242;2022-12-07T14:16:34;1.51;95.19
69335;SHT31;56477;52.742;15.242;2022-12-07T14:19:03;1.48;95.17
69335;SHT31;56477;52.742;15.242;2022-12-07T14:21:32;1.53;94.92
69335;SHT31;56477;52.742;15.242;2022-12-07T14:26:38;1.43;95.49
69335;SHT31;56477;52.742;15.242;2022-12-07T14:31:57;1.39;95.68
69335;SHT31;56477;52.742;15.242;2022-12-07T14:34:25;1.44;95.15
69335;SHT31;56477;52.742;15.242;2022-12-07T14:36:51;1.36;95.60
69335;SHT31;56477;52.742;15.242;2022-12-07T14:39:17;1.40;95.24
69335;SHT31;56477;52.742;15.242;2022-12-07T14:41:43;1.34;95.27
69335;SHT31;56477;52.742;15.242;2022-12-07T14:44:20;1.26;95.49
69335;SHT31;56477;52.742;15.242;2022-12-07T14:46:50;1.36;94.90
69335;SHT31;56477;52.742;15.242;2022-12-07T14:49:16;1.39;94.72
69335;SHT31;56477;52.742;15.242;2022-12-07T14:51:44;1.29;95.09
69335;SHT31;56477;52.742;15.242;2022-12-07T14:54:19;1.29;95.04
69335;SHT31;56477;52.742;15.242;2022-12-07T14:56:45;1.32;94.69
69335;SHT31;56477;52.742;15.242;2022-12-07T14:59:16;1.27;94.81
69335;SHT31;56477;52.742;15.242;2022-12-07T15:01:42;1.33;94.65
69335;SHT31;56477;52.742;15.242;2022-12-07T15:04:08;1.25;94.98
69335;SHT31;56477;52.742;15.242;2022-12-07T15:06:34;1.16;95.32
69335;SHT31;56477;52.742;15.242;2022-12-07T15:09:00;1.07;95.43
69335;SHT31;56477;52.742;15.242;2022-12-07T15:11:26;1.06;95.66
69335;SHT31;56477;52.742;15.242;2022-12-07T15:13:52;1.09;95.34
69335;SHT31;56477;52.742;15.242;2022-12-07T15:16:35;1.06;95.62
69335;SHT31;56477;52.742;15.242;2022-12-07T15:19:02;1.06;95.34
69335;SHT31;56477;52.742;15.242;2022-12-07T15:21:27;1.02;95.53
69335;SHT31;56477;52.742;15.242;2022-12-07T15:23:53;1.05;95.45
69335;SHT31;56477;52.742;15.242;2022-12-07T15:26:19;1.02;95.56
69335;SHT31;56477;52.742;15.242;2022-12-07T15:28:45;1.02;95.46
69335;SHT31;56477;52.742;15.242;2022-12-07T15:31:12;0.99;95.66
69335;SHT31;56477;52.742;15.242;2022-12-07T15:33:39;0.97;95.65
69335;SHT31;56477;52.742;15.242;2022-12-07T15:36:05;0.95;95.84
69335;SHT31;56477;52.742;15.242;2022-12-07T15:38:31;0.93;96.00
69335;SHT31;56477;52.742;15.242;2022-12-07T15:40:57;0.91;96.11
69335;SHT31;56477;52.742;15.242;2022-12-07T15:43:23;0.89;96.18
69335;SHT31;56477;52.742;15.242;2022-12-07T15:46:08;0.92;96.19
69335;SHT31;56477;52.742;15.242;2022-12-07T15:48:34;0.91;96.22
69335;SHT31;56477;52.742;15.242;2022-12-07T15:51:07;0.92;96.27
69335;SHT31;56477;52.742;15.242;2022-12-07T15:53:34;0.93;96.36
69335;SHT31;56477;52.742;15.242;2022-12-07T15:56:00;1.00;95.92
69335;SHT31;56477;52.742;15.242;2022-12-07T15:58:27;0.96;95.97
69335;SHT31;56477;52.742;15.242;2022-12-07T16:00:52;1.07;95.29
69335;SHT31;56477;52.742;15.242;2022-12-07T16:03:18;1.13;95.04
69335;SHT31;56477;52.742;15.242;2022-12-07T16:05:53;1.19;94.50
69335;SHT31;56477;52.742;15.242;2022-12-07T16:08:19;1.25;93.89
69335;SHT31;56477;52.742;15.242;2022-12-07T16:10:45;1.20;94.17
69335;SHT31;56477;52.742;15.242;2022-12-07T16:13:12;1.15;94.34
69335;SHT31;56477;52.742;15.242;2022-12-07T16:15:42;1.13;94.46
69335;SHT31;56477;52.742;15.242;2022-12-07T16:18:08;1.15;94.34
69335;SHT31;56477;52.742;15.242;2022-12-07T16:20:34;1.15;94.23
69335;SHT31;56477;52.742;15.242;2022-12-07T16:23:00;1.12;94.32
69335;SHT31;56477;52.742;15.242;2022-12-07T16:25:26;1.13;94.34
69335;SHT31;56477;52.742;15.242;2022-12-07T16:27:53;1.10;94.37
69335;SHT31;56477;52.742;15.242;2022-12-07T16:30:19;1.07;94.30
69335;SHT31;56477;52.742;15.242;2022-12-07T16:32:45;1.22;93.57
