sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44530;SPS30;30240;47.418;0.700;2022-12-07T07:35:54;27.926409;;18.502314;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T07:38:18;37.11211;;31.120184;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T07:40:43;37.11211;;31.120184;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T07:43:08;26.01846;;24.17165;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T07:45:33;24.845764;;23.129263;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T07:47:58;22.62811;;20.625608;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T07:50:23;22.73324;;21.446405;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T07:52:48;22.73324;;21.446405;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T07:55:13;23.338272;;21.594954;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T07:57:39;20.007027;;19.162573;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T08:00:04;19.590149;;18.523912;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T08:02:28;20.078745;;18.487019;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T08:04:53;20.078745;;18.487019;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T08:07:18;20.665415;;19.509989;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T08:09:43;20.98929;;19.502985;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T08:12:08;19.734053;;18.898127;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T08:14:34;19.98866;;18.496368;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T08:16:58;19.98866;;18.496368;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T08:19:23;18.644121;;17.412306;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T08:21:48;21.555872;;19.497053;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T08:24:14;21.392942;;19.704151;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T08:26:38;20.012026;;18.633286;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T08:29:03;20.012026;;18.633286;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T08:31:28;19.741516;;18.471575;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T08:33:53;19.96058;;18.456192;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T08:36:19;18.439163;;17.215721;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T08:38:43;19.970098;;18.378653;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T08:41:08;19.970098;;18.378653;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T08:43:34;17.021667;;16.438263;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T08:46:06;17.13231;;16.222542;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T08:46:06;17.13231;;16.222542;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T08:48:23;16.741707;;15.463691;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T08:50:48;14.924287;;14.43971;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T08:53:13;14.924287;;14.43971;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T08:55:38;15.309314;;14.598056;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T08:58:03;15.420917;;14.499815;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T09:00:28;17.367085;;16.232557;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T09:02:53;15.401805;;14.726914;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T09:05:18;15.401805;;14.726914;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T09:07:43;14.317915;;13.6051035;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T09:10:09;14.68623;;13.631443;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T09:12:33;15.48799;;14.781262;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T09:14:58;16.108122;;15.345053;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T09:17:23;14.112435;;13.564633;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T09:19:48;14.112435;;13.564633;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T09:22:13;14.382581;;13.618138;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T09:24:38;14.567499;;14.202639;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T09:27:03;13.77302;;13.101539;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T09:29:28;13.90219;;13.322735;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T09:31:54;13.90219;;13.322735;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T09:34:19;13.960081;;13.613103;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T09:36:44;13.684521;;13.1269245;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T09:39:09;13.713138;;13.36064;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T09:41:33;14.128028;;13.397667;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T09:44:05;14.128028;;13.397667;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T09:44:05;14.128028;;13.397667;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T09:46:23;14.332419;;13.868772;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T09:48:49;13.223348;;12.989462;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T09:51:14;12.918961;;12.407311;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T09:53:38;12.22663;;11.788997;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T09:56:04;12.22663;;11.788997;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T09:58:29;12.047925;;11.720995;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T10:00:54;12.52226;;11.907997;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T10:03:18;12.842841;;12.116423;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T10:05:44;12.180408;;11.831922;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T10:08:09;12.180408;;11.831922;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T10:10:34;12.314524;;11.801492;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T10:12:59;11.734911;;11.443122;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T10:15:24;11.020982;;10.856185;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T10:15:40;11.020982;;10.856185;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T10:17:49;11.532617;;11.274769;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T10:20:15;11.532617;;11.274769;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T10:22:38;10.839974;;10.606648;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T10:22:58;10.839974;;10.606648;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T10:25:07;11.501923;;11.203721;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T10:27:29;11.390582;;11.129664;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T10:29:53;12.068651;;11.597048;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T10:32:30;12.068651;;11.597048;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T10:34:43;11.173094;;10.928902;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T10:37:14;11.837473;;11.585722;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T10:39:40;10.471351;;10.28645;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T10:41:59;10.31393;;10.200735;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T10:44:24;10.669132;;10.449785;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T10:46:53;10.669132;;10.449785;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T10:49:21;12.211117;;11.962679;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T10:51:40;10.855048;;10.631277;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T10:51:45;10.855048;;10.631277;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T10:54:07;12.828086;;12.66135;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T10:56:32;9.477348;;9.402699;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T10:58:57;9.477348;;9.402699;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T11:01:21;10.026963;;9.887488;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T11:03:47;9.84309;;9.644404;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T11:06:12;9.389932;;9.2249975;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T11:08:38;9.609659;;9.391446;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T11:10:59;9.609659;;9.391446;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T11:13:25;8.931176;;8.837981;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T11:15:53;8.742134;;8.641834;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T11:18:14;8.146473;;8.05538;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T11:20:41;7.958286;;7.9454575;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T11:23:04;7.958286;;7.9454575;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T11:23:13;7.958286;;7.9454575;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T11:25:30;7.216661;;7.088186;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T11:27:57;9.12633;;8.862486;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T11:28:07;9.12633;;8.862486;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T11:28:15;9.12633;;8.862486;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T11:30:19;8.850337;;8.64042;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T11:32:45;8.350951;;8.194361;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T11:35:11;8.350951;;8.194361;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T11:35:16;8.350951;;8.194361;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T11:37:34;8.950998;;8.796643;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T11:39:59;8.0558195;;7.937223;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T11:42:24;8.678606;;8.573434;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T11:44:50;7.3223524;;7.2861233;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T11:47:14;7.3223524;;7.2861233;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T11:49:40;6.6913548;;6.5792785;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T11:52:04;8.031535;;7.941418;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T11:54:29;8.067773;;7.936255;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T11:56:53;7.0182314;;7.0182314;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T11:59:19;7.0182314;;7.0182314;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T12:01:48;7.2968884;;7.195546;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T12:04:15;7.4462233;;7.2833858;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T12:04:22;7.4462233;;7.2833858;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T12:06:33;8.049379;;7.955363;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T12:08:59;8.461069;;8.292539;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T12:11:30;8.14763;;7.9725327;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T12:11:36;8.14763;;7.9725327;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T12:13:54;8.14763;;7.9725327;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T12:14:01;8.14763;;7.9725327;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T12:16:18;8.215433;;8.0780735;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T12:18:41;7.0900273;;7.0387816;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T12:21:04;7.5943146;;7.513914;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T12:23:32;7.7558503;;7.6996837;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T12:23:35;7.7558503;;7.6996837;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T12:25:54;7.7558503;;7.6996837;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T12:28:20;7.61333;;7.550191;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T12:30:43;7.722057;;7.722057;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T12:33:12;8.540629;;8.364924;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T12:35:35;8.462199;;8.255752;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T12:38:21;8.462199;;8.255752;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T12:40:42;9.042107;;8.806572;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T12:42:49;8.739776;;8.6355295;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T12:45:18;9.74709;;9.657334;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T12:47:40;9.428221;;9.26599;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T12:50:15;9.428221;;9.26599;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T12:52:46;8.806811;;8.667647;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T12:54:57;10.089622;;9.860825;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T12:57:19;9.610189;;9.489198;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T12:59:44;9.454363;;9.248899;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T12:59:56;9.454363;;9.248899;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T13:02:15;9.454363;;9.248899;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T13:04:36;8.0019045;;8.001614;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T13:06:58;8.202841;;8.052941;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T13:09:24;8.520213;;8.435234;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T13:11:48;8.784606;;8.671927;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T13:14:37;8.784606;;8.671927;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T13:16:39;9.153898;;9.09997;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T13:21:42;8.957236;;8.812319;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T13:23:54;8.486109;;8.3685055;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T13:26:19;8.486109;;8.3685055;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T13:28:44;9.067693;;8.803769;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T13:31:20;9.350154;;9.212946;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T13:33:33;8.871908;;8.780374;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T13:35:58;9.439821;;9.378308;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T13:38:25;9.439821;;9.378308;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T13:41:02;8.2128525;;8.157942;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T13:43:14;8.4320345;;8.309566;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T13:45:39;8.850165;;8.65333;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T13:48:03;10.498168;;10.233015;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T13:50:29;9.132481;;8.901969;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T13:52:54;9.132481;;8.901969;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T13:55:18;9.9775505;;9.623665;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T13:57:44;9.31666;;9.197876;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T14:00:13;9.003917;;8.9071865;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T14:02:34;8.732348;;8.66324;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T14:05:06;8.732348;;8.66324;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T14:07:24;9.439691;;9.254636;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T14:09:57;10.002801;;9.837902;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T14:12:13;10.695505;;10.547766;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T14:14:38;9.075157;;8.836505;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T14:14:46;9.075157;;8.836505;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T14:17:12;9.075157;;8.836505;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T14:19:41;8.304512;;8.266578;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T14:22:07;10.082407;;9.985496;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T14:24:19;9.336461;;9.086864;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T14:26:44;10.369381;;10.149782;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T14:29:21;10.369381;;10.149782;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T14:31:33;11.194607;;11.003893;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T14:33:58;9.081149;;8.88641;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T14:36:24;9.872824;;9.790213;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T14:38:48;9.452752;;9.342982;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T14:41:15;9.452752;;9.342982;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T14:43:38;10.431397;;10.211567;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T14:46:04;10.177481;;10.027473;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T14:48:28;10.099921;;9.981283;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T14:50:53;9.940194;;9.815972;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T14:53:20;9.940194;;9.815972;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T14:53:25;9.940194;;9.815972;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T14:55:43;10.343343;;10.1581335;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T14:58:11;10.976986;;10.789021;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T15:00:33;11.484349;;11.256063;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T15:02:58;10.69557;;10.576657;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T15:05:23;10.69557;;10.576657;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T15:07:49;12.22149;;11.966809;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T15:10:15;10.727667;;10.506759;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T15:12:38;11.912411;;11.724484;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T15:15:04;11.897414;;11.684829;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T15:17:28;10.807278;;10.476454;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T15:19:53;10.807278;;10.476454;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T15:22:18;12.233521;;11.887083;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T15:24:43;10.321636;;10.165208;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T15:27:08;11.408376;;11.107807;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T15:29:33;11.13059;;10.917058;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T15:31:58;11.13059;;10.917058;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T15:34:24;10.901006;;10.729802;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T15:36:48;10.576956;;10.38205;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T15:39:13;11.097766;;10.85812;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T15:41:38;12.622225;;12.328785;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T15:44:04;12.622225;;12.328785;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T15:46:29;12.096124;;11.989034;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T15:48:54;12.129538;;11.935883;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T15:51:18;13.195018;;12.773476;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T15:53:43;12.794459;;12.672717;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T15:56:09;12.794459;;12.672717;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T15:58:33;14.544694;;14.20924;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T16:00:58;14.854313;;14.536102;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T16:03:23;14.054739;;13.680752;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T16:05:49;14.580342;;14.083494;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T16:08:13;14.580342;;14.083494;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T16:10:38;15.117477;;14.693393;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T16:13:03;15.243714;;14.953948;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T16:15:28;13.806362;;13.46775;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T16:17:53;15.201365;;14.591219;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T16:20:19;15.201365;;14.591219;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T16:22:43;16.261604;;15.943975;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T16:25:08;14.019685;;13.74364;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T16:27:34;13.535245;;13.23518;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T16:29:58;13.609151;;13.326276;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T16:32:23;13.609151;;13.326276;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T16:34:48;13.318603;;13.123119;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T16:37:13;14.416775;;14.049213;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T16:39:38;14.028016;;13.804698;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T16:42:04;15.117545;;14.841173;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T16:44:28;15.117545;;14.841173;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T16:46:53;15.13934;;14.859772;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T16:49:18;15.548856;;15.289573;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T16:51:43;16.425503;;16.061354;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T16:54:09;17.16889;;16.71688;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T16:56:33;16.656073;;16.281515;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T16:58:58;16.656073;;16.281515;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T17:01:23;16.650692;;16.36187;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T17:03:49;17.248358;;16.786669;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T17:06:14;17.718266;;17.217428;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T17:08:38;17.307615;;16.754929;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T17:11:08;17.307615;;16.754929;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T17:13:28;18.712336;;18.197508;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T17:15:55;18.485409;;18.034111;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T17:18:19;18.368347;;17.711496;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T17:20:44;19.334019;;18.763866;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T17:23:09;19.334019;;18.763866;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T17:25:34;17.950403;;17.259842;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T17:27:59;17.990381;;17.533663;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T17:30:24;18.103601;;17.788149;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T17:32:50;17.103624;;16.74241;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T17:35:13;17.103624;;16.74241;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T17:37:38;17.926931;;17.310152;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T17:40:04;18.101133;;17.505001;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T17:42:28;15.70028;;15.375476;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T17:44:53;15.600383;;15.238154;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T17:47:18;15.600383;;15.238154;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T17:49:43;17.187826;;16.574492;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T17:52:08;18.415562;;18.029617;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T17:54:33;15.794055;;15.291892;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T17:56:58;17.809696;;17.21483;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T17:59:23;17.809696;;17.21483;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T18:01:48;17.10612;;16.768724;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T18:04:13;16.400057;;16.078583;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T18:06:39;17.10216;;16.527126;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-07T18:09:03;14.879423;;14.376285;;;;;;;
