sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T00:01:53;84;150;;211;149904
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T00:04:23;86;150;;215;149763
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T00:06:54;81;150;;204;150318
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T00:09:23;87;150;;219;150217
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T00:11:53;92;150;;231;149680
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T00:14:23;88;150;;221;150370
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T00:16:53;93;150;;234;149725
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T00:19:23;78;150;;197;150371
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T00:21:53;82;150;;205;148700
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T00:24:24;84;150;;213;151297
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T00:26:53;83;150;;209;149350
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T00:29:24;90;150;;228;150608
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T00:31:53;79;150;;200;150172
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T00:34:24;81;150;;200;146847
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T00:36:53;81;150;;208;153198
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T00:39:23;85;150;;211;148571
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T00:41:53;78;150;;199;151309
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T00:44:23;98;150;;245;149764
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T00:46:56;86;150;;216;149944
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T00:49:23;79;148;;198;149895
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T00:51:53;87;150;;220;150405
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T00:54:23;76;150;;191;149847
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T00:56:53;88;150;;222;150307
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T00:59:23;98;150;;243;147470
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T01:01:53;88;150;;225;151811
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T01:04:23;82;150;;208;150768
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T01:06:53;93;150;;232;149542
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T01:09:23;91;150;;230;150283
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T01:11:53;86;150;;215;148947
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T01:14:23;90;150;;227;150712
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T01:16:54;83;150;;209;150168
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T01:19:24;80;150;;195;146074
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T01:21:54;77;150;;198;153728
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T01:24:23;94;150;;236;150339
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T01:26:53;76;150;;191;150059
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T01:29:24;90;150;;227;150092
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T01:31:53;86;150;;215;148844
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T01:34:23;85;150;;214;150224
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T01:36:54;88;150;;223;150769
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T01:39:24;85;150;;214;150054
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T01:41:53;83;150;;208;149795
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T01:44:24;85;150;;213;149242
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T01:46:59;95;145;;240;151112
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T01:49:31;82;142;;207;149888
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T01:51:58;82;126;;204;149030
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T01:54:24;82;137;;207;150018
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T01:56:54;91;149;;228;150187
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T01:59:26;77;146;;195;150344
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T02:01:54;87;148;;219;149533
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T02:04:24;78;149;;196;150509
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T02:06:54;86;150;;215;149874
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T02:09:24;80;149;;199;148181
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T02:11:54;79;150;;201;152232
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T02:14:24;83;149;;207;149242
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T02:17:01;81;150;;205;150945
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T02:22:01;82;122;;203;148076
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T02:27:07;83;123;;207;148769
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T02:29:27;82;128;;207;150393
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T02:32:01;78;137;;197;150672
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T02:36:56;90;137;;227;149837
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T02:39:27;92;141;;231;149113
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T02:41:58;87;129;;220;151271
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T02:44:24;86;141;;214;148404
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T02:46:54;90;147;;229;151451
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T02:49:24;83;145;;209;150247
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T02:51:54;80;147;;201;149559
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T02:54:24;95;149;;239;150205
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T02:57:00;75;150;;188;149352
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T02:59:48;95;139;;238;149129
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T03:04:33;77;134;;195;150021
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T03:06:56;84;128;;211;150661
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T03:09:28;78;129;;194;147871
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T03:12:00;92;136;;235;152436
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T03:14:25;86;131;;217;150093
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T03:17:05;89;139;;225;150210
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T03:19:24;80;131;;200;149440
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T03:21:57;90;147;;226;149988
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T03:24:27;87;142;;219;150658
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T03:26:55;85;140;;214;149952
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T03:29:25;83;137;;208;148749
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T03:31:59;82;139;;208;150715
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T03:34:30;89;141;;222;148963
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T03:36:55;85;131;;215;151154
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T03:39:25;89;142;;219;146848
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T03:41:54;86;138;;220;153342
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T03:44:24;81;149;;204;150054
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T03:47:04;76;147;;192;149999
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T03:49:31;96;134;;241;149887
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T03:54:34;77;126;;192;148973
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T03:56:54;92;133;;232;150988
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T03:59:24;86;147;;215;148814
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T04:01:56;85;148;;214;150922
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T04:04:24;86;142;;216;149697
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T04:06:54;79;149;;200;150372
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T04:09:24;82;150;;205;149195
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T04:11:54;95;149;;240;150653
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T04:14:24;89;150;;225;150251
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T04:16:55;90;150;;227;149997
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T04:19:25;90;147;;225;148769
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T04:21:54;79;145;;200;151149
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T04:24:24;89;148;;224;149726
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T04:26:54;91;149;;227;149035
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T04:29:24;86;148;;219;151115
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T04:31:54;84;148;;210;149730
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T04:34:24;77;150;;194;149972
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T04:36:54;79;150;;200;150502
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T04:39:28;97;149;;244;149533
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T04:41:54;89;144;;222;149628
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T04:44:24;80;149;;203;150938
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T04:46:54;84;148;;211;150008
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T04:49:24;84;149;;209;148374
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T04:51:54;84;149;;208;148349
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T04:54:24;84;149;;214;152234
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T04:56:54;86;149;;217;151060
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T04:59:24;94;150;;235;149966
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T05:01:54;86;150;;214;149023
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T05:04:24;79;150;;198;149183
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T05:06:54;85;150;;215;151667
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T05:09:24;76;150;;191;150108
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T05:11:54;81;150;;203;148808
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T05:14:24;84;150;;211;149881
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T05:16:54;91;149;;230;151209
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T05:19:24;71;150;;179;150192
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T05:21:54;97;150;;244;149884
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T05:24:24;80;150;;200;149498
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T05:26:54;80;150;;201;150225
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T05:29:24;85;150;;213;149882
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T05:31:54;91;150;;229;150398
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T05:34:24;94;150;;235;149161
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T05:36:54;85;149;;215;150425
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T05:39:24;92;150;;231;149804
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T05:42:12;86;150;;217;150498
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T05:44:24;94;131;;235;149170
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T05:46:54;86;150;;217;150495
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T05:49:24;83;150;;208;150186
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T05:51:54;86;150;;216;150295
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T05:54:24;91;149;;228;149288
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T05:56:54;90;149;;226;150469
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T05:59:24;81;149;;205;150027
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T06:01:55;85;149;;214;149746
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T06:04:26;90;146;;226;150344
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T06:06:54;82;146;;205;149743
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T06:09:25;86;150;;216;150080
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T06:12:31;85;147;;213;149873
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T06:14:24;78;113;;195;149510
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T06:16:54;87;150;;219;151002
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T06:19:24;90;150;;226;149842
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T06:21:54;97;150;;244;149940
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T06:24:24;90;150;;226;150188
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T06:26:54;89;150;;222;149318
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T06:29:24;96;150;;241;150306
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T06:31:54;90;150;;227;150347
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T06:34:24;91;150;;227;149453
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T06:36:56;81;149;;203;149853
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T06:39:24;79;148;;198;150291
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T06:41:54;96;147;;242;150457
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T06:44:24;87;149;;215;147283
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T06:46:54;88;149;;223;151035
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T06:49:24;100;150;;253;151263
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T06:51:54;87;150;;219;149530
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T06:54:24;89;150;;221;148941
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T06:56:54;91;150;;232;151827
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T06:59:24;90;150;;226;149878
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T07:01:54;88;150;;217;147643
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T07:04:25;98;150;;249;152031
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T07:06:54;88;149;;222;150167
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T07:09:24;83;150;;209;150028
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T07:11:54;84;148;;211;150351
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T07:14:24;93;150;;233;149938
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T07:16:54;87;150;;219;149678
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T07:19:24;77;150;;194;150349
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T07:21:54;81;150;;204;149931
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T07:24:24;101;150;;253;150058
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T07:26:54;100;150;;249;148618
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T07:29:24;79;150;;201;150966
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T07:31:54;81;150;;201;148764
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T07:34:24;82;150;;208;151080
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T07:36:54;88;150;;220;149833
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T07:39:24;89;150;;225;150532
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T07:41:54;95;150;;236;148097
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T07:44:24;87;150;;218;149744
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T07:46:54;95;150;;241;152062
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T07:49:24;91;150;;228;150147
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T07:51:54;91;150;;229;149568
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T07:54:24;87;150;;220;150126
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T07:56:54;84;150;;211;150461
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T07:59:25;83;150;;207;148813
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T08:01:54;96;149;;243;150919
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T08:04:24;93;150;;231;148789
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T08:06:54;84;150;;214;151549
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T08:09:24;87;150;;217;149569
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T08:11:54;87;150;;219;149727
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T08:14:24;82;150;;207;150280
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T08:16:54;107;150;;269;149559
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T08:19:24;81;150;;205;150481
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T08:21:56;98;150;;246;149575
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T08:24:25;77;148;;194;150769
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T08:26:54;90;148;;226;149967
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T08:29:24;85;150;;214;149967
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T08:31:54;94;150;;237;150100
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T08:34:24;93;150;;233;149925
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T08:36:54;87;150;;218;148986
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T08:39:24;89;150;;224;150995
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T08:41:54;97;150;;241;148749
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T08:44:24;86;150;;217;151081
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T08:46:56;85;150;;213;150148
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T08:49:28;86;141;;216;149921
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T08:51:54;101;136;;254;150019
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T08:54:24;88;148;;220;149841
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T08:56:54;90;149;;227;150286
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T08:59:24;88;148;;220;149831
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T09:01:59;95;149;;238;149380
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T09:04:24;87;145;;220;150621
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T09:06:54;88;150;;219;148871
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T09:09:24;82;149;;207;151339
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T09:11:54;82;150;;204;149232
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T09:14:24;83;150;;210;150433
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T09:16:54;80;150;;199;148779
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T09:19:24;88;144;;223;150771
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T09:21:54;91;150;;231;150785
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T09:24:24;79;150;;198;149733
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T09:26:54;83;150;;209;149773
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T09:29:24;83;150;;210;150212
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T09:31:54;80;150;;200;149678
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T09:34:24;75;150;;189;150437
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T09:36:54;91;150;;225;147900
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T09:39:24;80;150;;204;152103
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T09:41:54;80;150;;200;149357
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T09:44:25;94;147;;235;149138
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T09:46:54;93;148;;236;151630
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T09:49:28;98;149;;245;149386
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T09:54:24;90;134;;226;150072
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T09:56:54;88;150;;220;149642
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T09:59:24;85;150;;215;150109
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T10:01:54;88;149;;220;149916
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T10:04:24;89;149;;225;150158
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T10:06:54;95;149;;240;150195
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T10:09:27;84;150;;212;150018
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T10:12:10;78;148;;195;149338
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T10:14:24;85;132;;214;150403
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T10:16:55;87;146;;218;149251
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T10:19:29;90;149;;227;150105
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T10:22:13;93;144;;233;149535
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T10:24:24;92;129;;232;150732
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T10:26:54;87;150;;219;150621
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T10:29:28;94;149;;235;149738
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T10:32:04;88;143;;219;148603
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T10:34:29;82;134;;206;149491
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T10:37:07;97;142;;248;152133
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T10:39:24;76;126;;191;149869
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T10:42:00;91;150;;228;150147
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T10:44:31;99;141;;248;149525
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T10:49:40;91;122;;230;150358
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T10:52:02;82;125;;205;149961
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T10:54:45;91;134;;227;148226
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T10:56:57;79;122;;202;151564
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T11:01:56;89;125;;221;148825
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T11:04:28;83;130;;210;151172
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T11:09:35;83;128;;209;150634
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T11:11:58;88;122;;219;148902
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T11:14:29;80;140;;203;151145
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T11:16:56;84;128;;210;149104
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T11:21:58;82;137;;205;149847
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T11:24:40;83;140;;207;148177
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T11:31:58;86;136;;218;151746
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T11:34:27;81;139;;205;150048
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T11:36:55;89;140;;224;149648
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T11:39:33;88;147;;218;148392
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T11:41:56;83;139;;210;151350
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T11:44:36;82;139;;206;150336
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T11:47:10;89;131;;222;148410
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T11:49:36;93;125;;237;152154
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-07T11:51:57;86;122;;216;149823
