sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T00:02:27;12.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T00:07:28;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T00:12:27;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T00:17:27;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T00:22:27;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T00:27:28;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T00:32:27;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T00:37:28;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T00:42:27;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T00:47:27;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T00:52:27;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T00:57:27;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T01:02:28;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T01:07:27;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T01:12:28;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T01:17:28;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T01:22:28;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T01:27:27;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T01:32:28;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T01:37:27;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T01:42:28;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T01:47:27;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T01:52:33;11.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T01:57:28;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T02:06:50;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T02:12:29;9.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T02:17:38;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T02:24:02;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T02:32:41;12.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T02:37:38;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T02:42:34;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T02:47:30;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T02:52:27;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T02:57:54;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T03:02:42;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T03:07:39;9.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T03:12:36;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T03:17:33;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T03:22:30;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T03:27:34;11.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T03:32:36;12.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T03:37:35;12.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T03:42:28;12.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T03:47:37;11.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T03:52:38;9.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T03:57:30;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T04:02:29;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T04:07:27;9.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T04:12:27;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T04:17:27;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T04:22:28;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T04:27:28;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T04:32:27;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T04:37:27;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T04:42:27;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T04:47:28;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T04:52:27;11.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T04:57:27;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T05:02:27;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T05:07:27;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T05:12:27;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T05:17:28;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T05:27:27;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T05:32:27;11.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T05:37:27;11.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T05:42:27;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T05:47:27;11.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T05:52:28;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T05:57:28;11.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T06:02:27;12.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T06:07:27;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T06:12:27;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T06:17:27;9.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T06:22:27;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T06:27:28;11.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T06:32:27;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T06:37:27;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T06:42:27;9.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T06:47:27;9.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T06:52:27;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T06:57:27;11.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T07:02:27;12.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T07:07:27;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T07:12:27;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T07:17:27;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T07:27:27;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T07:32:27;11.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T07:37:27;11.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T07:42:27;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T07:47:27;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T07:52:27;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T07:57:27;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T08:02:28;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T08:07:27;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T08:12:28;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T08:17:27;11.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T08:22:27;11.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T08:27:27;12.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T08:32:27;11.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T08:37:27;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T08:42:28;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T08:47:28;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T08:52:28;9.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T08:57:27;9.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T09:02:27;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T09:07:27;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T09:12:27;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T09:22:28;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T09:27:27;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T09:32:28;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T09:37:27;12.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T09:47:28;11.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T09:52:31;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T09:57:32;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T10:02:40;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T10:07:27;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T10:12:27;9.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T10:17:41;9.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T10:22:28;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T10:27:31;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T10:32:41;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T10:37:29;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T10:42:29;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T10:47:41;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T10:52:45;11.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T10:57:51;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T11:02:54;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T11:07:42;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T11:12:47;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T11:17:34;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T11:22:36;9.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T11:27:39;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T11:32:44;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T11:37:35;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T11:42:35;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T11:47:34;11.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T11:52:43;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T11:57:34;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T12:02:37;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T12:07:33;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T12:15:02;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T12:22:34;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T12:32:37;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T12:38:30;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T12:53:37;9.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T13:02:32;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T13:08:33;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T13:18:23;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T13:22:56;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T13:27:29;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T13:32:34;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T13:37:32;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T13:42:35;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T13:47:36;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T13:52:30;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T13:57:29;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T14:02:31;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T14:07:31;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T14:12:28;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T14:17:30;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T14:22:33;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T14:27:31;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T14:32:31;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T14:37:28;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T14:42:29;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T14:47:27;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T14:52:31;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T14:57:27;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T15:02:28;9.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T15:07:29;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T15:12:28;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T15:17:27;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T15:22:28;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T15:27:27;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T15:32:28;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T15:37:27;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T15:42:27;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T15:47:29;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T15:52:28;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T15:57:27;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T16:02:28;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T16:07:27;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T16:12:28;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T16:17:27;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T16:22:27;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T16:27:28;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T16:32:27;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T16:37:28;11.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T16:42:28;11.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T16:47:28;11.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T16:52:27;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T16:57:27;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T17:02:27;9.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T17:07:27;9.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T17:12:27;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T17:17:28;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T17:22:27;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T17:27:28;9.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T17:32:28;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T17:37:27;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T17:42:28;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T17:47:27;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T17:52:28;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T17:57:27;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T18:02:28;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T18:07:27;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T18:12:28;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T18:17:27;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T18:22:28;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T18:27:27;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T18:32:27;11.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T18:37:27;12.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T18:42:28;12.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T18:47:27;11.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T18:57:28;8.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T19:02:27;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T19:07:27;11.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T19:12:27;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T19:17:27;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T19:27:28;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T19:32:27;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T19:42:27;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T19:47:27;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T19:52:27;12.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T19:57:27;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T20:12:27;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T20:17:27;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T20:22:27;11.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T20:27:27;11.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T20:32:27;12.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T20:37:27;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T20:42:27;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T20:47:27;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T20:52:26;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T20:57:27;12.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T21:02:27;11.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T21:07:27;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T21:12:28;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T21:17:27;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T21:22:28;11.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T21:27:27;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T21:32:28;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T21:37:27;11.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T21:42:27;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T21:47:27;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T21:52:28;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T21:57:27;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T22:02:27;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T22:07:27;9.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T22:12:27;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T22:17:27;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T22:22:28;11.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T22:27:28;11.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T22:32:27;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T22:37:28;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T22:42:27;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T22:47:28;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T22:52:27;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T22:57:28;11.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T23:02:27;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T23:07:27;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T23:12:27;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T23:17:27;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T23:22:27;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T23:27:27;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T23:32:28;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T23:37:27;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T23:42:27;9.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T23:47:27;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T23:52:27;11.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-07T23:57:27;11.24;;;;
