sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44825;BME280;30542;47.928;2.138;2022-12-07T00:03:01;100829.38;;;19.67;43.46
44825;BME280;30542;47.928;2.138;2022-12-07T00:08:01;100816.44;;;19.59;42.81
44825;BME280;30542;47.928;2.138;2022-12-07T00:13:02;100824.19;;;19.60;43.01
44825;BME280;30542;47.928;2.138;2022-12-07T00:18:02;100810.50;;;19.57;43.16
44825;BME280;30542;47.928;2.138;2022-12-07T00:23:03;100803.81;;;19.54;43.07
44825;BME280;30542;47.928;2.138;2022-12-07T00:28:03;100810.72;;;19.50;42.97
44825;BME280;30542;47.928;2.138;2022-12-07T00:33:04;100808.53;;;19.47;43.00
44825;BME280;30542;47.928;2.138;2022-12-07T00:38:04;100805.47;;;19.38;43.12
44825;BME280;30542;47.928;2.138;2022-12-07T00:43:04;100808.47;;;19.42;42.89
44825;BME280;30542;47.928;2.138;2022-12-07T00:48:05;100801.75;;;19.40;42.92
44825;BME280;30542;47.928;2.138;2022-12-07T00:53:05;100795.06;;;19.37;43.25
44825;BME280;30542;47.928;2.138;2022-12-07T00:58:06;100807.84;;;19.35;43.09
44825;BME280;30542;47.928;2.138;2022-12-07T01:03:08;100801.94;;;19.33;43.17
44825;BME280;30542;47.928;2.138;2022-12-07T01:08:09;100806.97;;;19.29;43.03
44825;BME280;30542;47.928;2.138;2022-12-07T01:13:09;100802.94;;;19.27;43.37
44825;BME280;30542;47.928;2.138;2022-12-07T01:18:11;100795.91;;;19.21;43.36
44825;BME280;30542;47.928;2.138;2022-12-07T01:23:11;100813.28;;;19.23;43.36
44825;BME280;30542;47.928;2.138;2022-12-07T01:28:12;100806.00;;;19.19;43.57
44825;BME280;30542;47.928;2.138;2022-12-07T01:33:12;100799.31;;;19.16;43.54
44825;BME280;30542;47.928;2.138;2022-12-07T01:38:12;100804.09;;;19.14;43.54
44825;BME280;30542;47.928;2.138;2022-12-07T01:43:19;100792.03;;;19.11;43.48
44825;BME280;30542;47.928;2.138;2022-12-07T01:48:29;100792.53;;;19.08;43.18
44825;BME280;30542;47.928;2.138;2022-12-07T01:53:32;100796.50;;;19.06;43.46
44825;BME280;30542;47.928;2.138;2022-12-07T01:58:36;100795.13;;;19.03;43.52
44825;BME280;30542;47.928;2.138;2022-12-07T02:03:42;100799.91;;;19.01;43.26
44825;BME280;30542;47.928;2.138;2022-12-07T02:08:43;100811.66;;;19.00;43.32
44825;BME280;30542;47.928;2.138;2022-12-07T02:13:45;100808.41;;;18.98;43.25
44825;BME280;30542;47.928;2.138;2022-12-07T02:30:01;100809.13;;;18.94;43.54
44825;BME280;30542;47.928;2.138;2022-12-07T02:45:29;100823.94;;;19.01;43.40
44825;BME280;30542;47.928;2.138;2022-12-07T02:50:31;100823.19;;;19.06;43.20
44825;BME280;30542;47.928;2.138;2022-12-07T02:55:37;100810.09;;;19.04;43.25
44825;BME280;30542;47.928;2.138;2022-12-07T03:00:48;100815.09;;;19.18;43.48
44825;BME280;30542;47.928;2.138;2022-12-07T03:06:11;100813.13;;;19.30;42.92
44825;BME280;30542;47.928;2.138;2022-12-07T03:11:25;100808.47;;;19.42;42.83
44825;BME280;30542;47.928;2.138;2022-12-07T03:16:33;100800.09;;;19.55;42.75
44825;BME280;30542;47.928;2.138;2022-12-07T03:21:41;100793.75;;;19.61;42.41
44825;BME280;30542;47.928;2.138;2022-12-07T03:26:50;100795.44;;;19.68;41.93
44825;BME280;30542;47.928;2.138;2022-12-07T03:32:10;100802.22;;;19.75;41.94
44825;BME280;30542;47.928;2.138;2022-12-07T03:37:44;100800.16;;;19.82;42.36
44825;BME280;30542;47.928;2.138;2022-12-07T03:42:42;100807.19;;;19.89;41.93
44825;BME280;30542;47.928;2.138;2022-12-07T03:58:19;100785.66;;;20.00;41.69
44825;BME280;30542;47.928;2.138;2022-12-07T04:03:20;100784.09;;;20.04;41.48
44825;BME280;30542;47.928;2.138;2022-12-07T04:08:21;100773.94;;;20.06;41.39
44825;BME280;30542;47.928;2.138;2022-12-07T04:13:21;100772.63;;;20.09;41.49
44825;BME280;30542;47.928;2.138;2022-12-07T04:18:22;100760.56;;;20.06;41.39
44825;BME280;30542;47.928;2.138;2022-12-07T04:23:22;100774.03;;;20.17;41.16
44825;BME280;30542;47.928;2.138;2022-12-07T04:28:23;100771.41;;;20.22;41.29
44825;BME280;30542;47.928;2.138;2022-12-07T04:33:23;100767.16;;;20.26;41.04
44825;BME280;30542;47.928;2.138;2022-12-07T04:38:23;100770.38;;;20.28;41.39
44825;BME280;30542;47.928;2.138;2022-12-07T04:43:24;100766.63;;;20.24;40.94
44825;BME280;30542;47.928;2.138;2022-12-07T04:48:24;100783.81;;;20.33;41.09
44825;BME280;30542;47.928;2.138;2022-12-07T04:53:25;100801.72;;;20.32;41.07
44825;BME280;30542;47.928;2.138;2022-12-07T04:58:25;100795.31;;;20.33;41.04
44825;BME280;30542;47.928;2.138;2022-12-07T05:03:25;100799.34;;;20.36;40.92
44825;BME280;30542;47.928;2.138;2022-12-07T05:08:26;100789.47;;;20.36;40.85
44825;BME280;30542;47.928;2.138;2022-12-07T05:13:27;100759.72;;;20.33;41.07
44825;BME280;30542;47.928;2.138;2022-12-07T05:18:27;100769.72;;;20.43;40.99
44825;BME280;30542;47.928;2.138;2022-12-07T05:23:28;100772.38;;;20.43;40.69
44825;BME280;30542;47.928;2.138;2022-12-07T05:28:28;100773.19;;;20.43;40.80
44825;BME280;30542;47.928;2.138;2022-12-07T05:33:28;100777.47;;;20.44;40.79
44825;BME280;30542;47.928;2.138;2022-12-07T05:38:29;100758.50;;;20.46;40.77
44825;BME280;30542;47.928;2.138;2022-12-07T05:43:30;100786.88;;;20.47;40.60
44825;BME280;30542;47.928;2.138;2022-12-07T05:48:31;100780.78;;;20.51;40.58
44825;BME280;30542;47.928;2.138;2022-12-07T05:53:31;100776.22;;;20.52;40.59
44825;BME280;30542;47.928;2.138;2022-12-07T05:58:31;100769.56;;;20.54;40.64
44825;BME280;30542;47.928;2.138;2022-12-07T06:03:50;100771.72;;;20.57;40.71
44825;BME280;30542;47.928;2.138;2022-12-07T06:08:51;100773.34;;;20.58;40.69
44825;BME280;30542;47.928;2.138;2022-12-07T06:13:51;100777.88;;;20.58;40.60
44825;BME280;30542;47.928;2.138;2022-12-07T06:18:51;100769.88;;;20.58;40.81
44825;BME280;30542;47.928;2.138;2022-12-07T06:23:52;100770.94;;;20.57;40.73
44825;BME280;30542;47.928;2.138;2022-12-07T06:28:53;100747.75;;;20.41;40.43
44825;BME280;30542;47.928;2.138;2022-12-07T06:34:00;100785.16;;;20.63;40.66
44825;BME280;30542;47.928;2.138;2022-12-07T06:39:01;100781.63;;;20.57;40.62
44825;BME280;30542;47.928;2.138;2022-12-07T06:44:03;100790.50;;;20.63;40.72
44825;BME280;30542;47.928;2.138;2022-12-07T06:49:04;100786.47;;;20.65;40.56
44825;BME280;30542;47.928;2.138;2022-12-07T06:54:05;100799.34;;;20.63;40.08
44825;BME280;30542;47.928;2.138;2022-12-07T06:59:06;100800.41;;;20.62;39.84
44825;BME280;30542;47.928;2.138;2022-12-07T07:04:07;100804.41;;;20.65;40.12
44825;BME280;30542;47.928;2.138;2022-12-07T07:09:07;100803.91;;;20.68;40.77
44825;BME280;30542;47.928;2.138;2022-12-07T07:14:09;100792.94;;;20.69;41.33
44825;BME280;30542;47.928;2.138;2022-12-07T07:19:09;100808.50;;;20.72;41.35
44825;BME280;30542;47.928;2.138;2022-12-07T07:24:10;100802.63;;;20.75;41.35
44825;BME280;30542;47.928;2.138;2022-12-07T07:29:10;100803.94;;;20.73;41.47
44825;BME280;30542;47.928;2.138;2022-12-07T07:34:11;100794.81;;;20.69;41.89
44825;BME280;30542;47.928;2.138;2022-12-07T07:39:11;100797.56;;;20.79;41.81
44825;BME280;30542;47.928;2.138;2022-12-07T07:44:13;100793.81;;;20.75;41.64
44825;BME280;30542;47.928;2.138;2022-12-07T07:49:13;100782.53;;;20.73;41.78
44825;BME280;30542;47.928;2.138;2022-12-07T07:54:13;100791.41;;;20.78;41.73
44825;BME280;30542;47.928;2.138;2022-12-07T07:59:14;100796.78;;;20.78;41.89
44825;BME280;30542;47.928;2.138;2022-12-07T08:04:15;100804.00;;;20.78;41.91
44825;BME280;30542;47.928;2.138;2022-12-07T08:09:16;100811.47;;;20.76;42.50
44825;BME280;30542;47.928;2.138;2022-12-07T08:14:16;100821.34;;;20.70;42.96
44825;BME280;30542;47.928;2.138;2022-12-07T08:19:16;100817.28;;;20.68;43.04
44825;BME280;30542;47.928;2.138;2022-12-07T08:24:17;100832.25;;;20.64;43.03
44825;BME280;30542;47.928;2.138;2022-12-07T08:29:18;100822.84;;;20.61;42.62
44825;BME280;30542;47.928;2.138;2022-12-07T08:34:18;100819.38;;;20.60;42.38
44825;BME280;30542;47.928;2.138;2022-12-07T08:39:18;100828.50;;;20.65;42.27
44825;BME280;30542;47.928;2.138;2022-12-07T08:44:19;100824.25;;;20.69;42.25
44825;BME280;30542;47.928;2.138;2022-12-07T08:49:26;100831.78;;;20.72;42.14
44825;BME280;30542;47.928;2.138;2022-12-07T08:54:28;100820.53;;;20.70;42.10
44825;BME280;30542;47.928;2.138;2022-12-07T08:59:29;100840.13;;;20.75;41.93
44825;BME280;30542;47.928;2.138;2022-12-07T09:04:29;100840.38;;;20.74;41.71
44825;BME280;30542;47.928;2.138;2022-12-07T09:09:30;100826.41;;;20.67;40.30
44825;BME280;30542;47.928;2.138;2022-12-07T09:14:30;100829.50;;;20.53;38.89
44825;BME280;30542;47.928;2.138;2022-12-07T09:19:31;100819.56;;;20.49;38.47
44825;BME280;30542;47.928;2.138;2022-12-07T09:24:31;100831.16;;;20.59;38.78
44825;BME280;30542;47.928;2.138;2022-12-07T09:29:32;100829.31;;;20.65;39.16
44825;BME280;30542;47.928;2.138;2022-12-07T09:34:32;100835.75;;;20.69;39.45
44825;BME280;30542;47.928;2.138;2022-12-07T09:39:33;100822.34;;;20.64;39.33
44825;BME280;30542;47.928;2.138;2022-12-07T09:44:34;100839.81;;;20.72;39.65
44825;BME280;30542;47.928;2.138;2022-12-07T09:49:35;100840.38;;;20.74;39.79
44825;BME280;30542;47.928;2.138;2022-12-07T09:54:41;100832.88;;;20.76;39.72
44825;BME280;30542;47.928;2.138;2022-12-07T09:59:44;100832.38;;;20.79;39.79
44825;BME280;30542;47.928;2.138;2022-12-07T10:04:44;100823.78;;;20.77;39.96
44825;BME280;30542;47.928;2.138;2022-12-07T10:09:45;100824.34;;;20.79;40.04
44825;BME280;30542;47.928;2.138;2022-12-07T10:15:04;100821.09;;;20.77;39.79
44825;BME280;30542;47.928;2.138;2022-12-07T10:20:20;100827.56;;;20.81;39.93
44825;BME280;30542;47.928;2.138;2022-12-07T10:25:24;100821.41;;;20.80;40.05
44825;BME280;30542;47.928;2.138;2022-12-07T10:30:26;100810.69;;;20.80;40.00
44825;BME280;30542;47.928;2.138;2022-12-07T10:35:30;100803.47;;;20.81;40.03
44825;BME280;30542;47.928;2.138;2022-12-07T10:40:33;100787.16;;;20.82;39.91
44825;BME280;30542;47.928;2.138;2022-12-07T10:46:32;100782.34;;;20.84;40.02
44825;BME280;30542;47.928;2.138;2022-12-07T10:51:32;100782.09;;;20.86;40.26
44825;BME280;30542;47.928;2.138;2022-12-07T11:01:47;100771.94;;;20.88;40.46
44825;BME280;30542;47.928;2.138;2022-12-07T11:17:39;100749.97;;;20.86;40.81
44825;BME280;30542;47.928;2.138;2022-12-07T11:33:25;100711.94;;;20.89;40.77
44825;BME280;30542;47.928;2.138;2022-12-07T11:38:41;100709.81;;;20.86;40.76
44825;BME280;30542;47.928;2.138;2022-12-07T11:49:03;100698.53;;;20.84;40.39
44825;BME280;30542;47.928;2.138;2022-12-07T11:54:16;100695.59;;;20.85;40.29
44825;BME280;30542;47.928;2.138;2022-12-07T11:59:29;100686.75;;;20.85;40.12
44825;BME280;30542;47.928;2.138;2022-12-07T12:09:54;100677.13;;;20.84;39.82
44825;BME280;30542;47.928;2.138;2022-12-07T12:20:27;100678.44;;;20.81;39.61
44825;BME280;30542;47.928;2.138;2022-12-07T12:25:35;100681.91;;;20.77;39.10
44825;BME280;30542;47.928;2.138;2022-12-07T12:30:39;100667.41;;;20.68;38.21
44825;BME280;30542;47.928;2.138;2022-12-07T12:35:40;100664.72;;;20.63;37.63
44825;BME280;30542;47.928;2.138;2022-12-07T12:40:42;100655.06;;;20.62;37.77
44825;BME280;30542;47.928;2.138;2022-12-07T12:45:43;100656.97;;;20.66;38.00
44825;BME280;30542;47.928;2.138;2022-12-07T12:50:43;100655.91;;;20.67;38.23
44825;BME280;30542;47.928;2.138;2022-12-07T12:56:24;100654.53;;;20.65;38.42
44825;BME280;30542;47.928;2.138;2022-12-07T13:01:42;100655.63;;;20.69;38.55
44825;BME280;30542;47.928;2.138;2022-12-07T13:06:43;100649.22;;;20.70;38.33
44825;BME280;30542;47.928;2.138;2022-12-07T13:11:44;100646.00;;;20.68;38.52
44825;BME280;30542;47.928;2.138;2022-12-07T13:16:46;100633.69;;;20.67;38.48
44825;BME280;30542;47.928;2.138;2022-12-07T13:21:46;100629.94;;;20.68;38.79
44825;BME280;30542;47.928;2.138;2022-12-07T13:26:47;100621.63;;;20.69;39.00
44825;BME280;30542;47.928;2.138;2022-12-07T13:31:55;100614.44;;;20.70;39.48
44825;BME280;30542;47.928;2.138;2022-12-07T13:36:58;100610.94;;;20.69;39.73
44825;BME280;30542;47.928;2.138;2022-12-07T13:42:08;100602.09;;;20.69;39.87
44825;BME280;30542;47.928;2.138;2022-12-07T13:47:32;100599.41;;;20.69;39.91
44825;BME280;30542;47.928;2.138;2022-12-07T13:52:43;100609.09;;;20.70;40.22
44825;BME280;30542;47.928;2.138;2022-12-07T13:57:47;100583.63;;;20.62;40.17
44825;BME280;30542;47.928;2.138;2022-12-07T14:03:03;100600.50;;;20.68;40.67
44825;BME280;30542;47.928;2.138;2022-12-07T14:13:36;100576.69;;;20.66;40.35
44825;BME280;30542;47.928;2.138;2022-12-07T14:18:41;100575.31;;;20.69;40.54
44825;BME280;30542;47.928;2.138;2022-12-07T14:23:42;100562.72;;;20.64;40.65
44825;BME280;30542;47.928;2.138;2022-12-07T14:28:43;100578.56;;;20.66;40.78
44825;BME280;30542;47.928;2.138;2022-12-07T14:33:44;100552.28;;;20.57;40.40
44825;BME280;30542;47.928;2.138;2022-12-07T14:38:44;100546.94;;;20.63;40.23
44825;BME280;30542;47.928;2.138;2022-12-07T14:43:45;100556.59;;;20.69;40.17
44825;BME280;30542;47.928;2.138;2022-12-07T14:48:46;100559.25;;;20.69;39.90
44825;BME280;30542;47.928;2.138;2022-12-07T14:53:49;100566.50;;;20.68;39.65
44825;BME280;30542;47.928;2.138;2022-12-07T14:58:50;100565.97;;;20.66;39.62
44825;BME280;30542;47.928;2.138;2022-12-07T15:03:51;100559.25;;;20.64;39.47
44825;BME280;30542;47.928;2.138;2022-12-07T15:08:51;100560.06;;;20.64;39.44
44825;BME280;30542;47.928;2.138;2022-12-07T15:13:52;100548.03;;;20.67;39.38
44825;BME280;30542;47.928;2.138;2022-12-07T15:19:22;100555.50;;;20.65;39.25
44825;BME280;30542;47.928;2.138;2022-12-07T15:24:26;100549.63;;;20.63;39.39
44825;BME280;30542;47.928;2.138;2022-12-07T15:29:26;100543.72;;;20.60;39.41
44825;BME280;30542;47.928;2.138;2022-12-07T15:34:27;100537.03;;;20.58;39.49
44825;BME280;30542;47.928;2.138;2022-12-07T15:39:28;100532.19;;;20.55;39.24
44825;BME280;30542;47.928;2.138;2022-12-07T15:44:28;100530.03;;;20.52;39.31
44825;BME280;30542;47.928;2.138;2022-12-07T15:49:47;100526.25;;;20.48;39.24
44825;BME280;30542;47.928;2.138;2022-12-07T15:54:48;100520.09;;;20.47;39.19
44825;BME280;30542;47.928;2.138;2022-12-07T15:59:48;100519.28;;;20.47;38.98
44825;BME280;30542;47.928;2.138;2022-12-07T16:04:49;100517.13;;;20.44;39.00
44825;BME280;30542;47.928;2.138;2022-12-07T16:09:50;100508.88;;;20.45;39.00
44825;BME280;30542;47.928;2.138;2022-12-07T16:14:50;100515.25;;;20.44;38.67
44825;BME280;30542;47.928;2.138;2022-12-07T16:19:51;100505.34;;;20.40;37.89
44825;BME280;30542;47.928;2.138;2022-12-07T16:24:52;100498.94;;;20.41;37.81
44825;BME280;30542;47.928;2.138;2022-12-07T16:29:52;100497.88;;;20.42;37.96
44825;BME280;30542;47.928;2.138;2022-12-07T16:34:53;100494.94;;;20.43;38.09
44825;BME280;30542;47.928;2.138;2022-12-07T16:39:53;100499.22;;;20.44;37.99
44825;BME280;30542;47.928;2.138;2022-12-07T16:44:54;100496.00;;;20.42;37.91
44825;BME280;30542;47.928;2.138;2022-12-07T16:49:54;100498.69;;;20.42;37.76
44825;BME280;30542;47.928;2.138;2022-12-07T16:54:54;100498.41;;;20.44;37.83
44825;BME280;30542;47.928;2.138;2022-12-07T16:59:55;100514.22;;;20.45;37.57
44825;BME280;30542;47.928;2.138;2022-12-07T17:04:55;100504.31;;;20.46;37.47
44825;BME280;30542;47.928;2.138;2022-12-07T17:09:55;100506.44;;;20.44;37.42
44825;BME280;30542;47.928;2.138;2022-12-07T17:14:56;100494.13;;;20.43;37.41
44825;BME280;30542;47.928;2.138;2022-12-07T17:20:14;100487.19;;;20.42;37.26
44825;BME280;30542;47.928;2.138;2022-12-07T17:25:17;100483.69;;;20.41;37.06
44825;BME280;30542;47.928;2.138;2022-12-07T17:30:17;100473.78;;;20.42;37.21
44825;BME280;30542;47.928;2.138;2022-12-07T17:35:18;100482.63;;;20.42;37.13
44825;BME280;30542;47.928;2.138;2022-12-07T17:40:18;100489.28;;;20.40;37.14
44825;BME280;30542;47.928;2.138;2022-12-07T17:45:19;100478.59;;;20.40;37.14
44825;BME280;30542;47.928;2.138;2022-12-07T17:50:19;100478.59;;;20.40;36.87
44825;BME280;30542;47.928;2.138;2022-12-07T17:55:39;100480.75;;;20.38;36.91
44825;BME280;30542;47.928;2.138;2022-12-07T18:00:40;100476.19;;;20.38;36.74
44825;BME280;30542;47.928;2.138;2022-12-07T18:05:42;100477.50;;;20.35;36.81
44825;BME280;30542;47.928;2.138;2022-12-07T18:10:43;100477.25;;;20.37;36.70
44825;BME280;30542;47.928;2.138;2022-12-07T18:15:43;100468.44;;;20.36;36.81
44825;BME280;30542;47.928;2.138;2022-12-07T18:20:44;100462.81;;;20.38;36.67
44825;BME280;30542;47.928;2.138;2022-12-07T18:25:51;100456.66;;;20.38;36.78
44825;BME280;30542;47.928;2.138;2022-12-07T18:30:53;100456.38;;;20.39;36.83
44825;BME280;30542;47.928;2.138;2022-12-07T18:35:53;100460.13;;;20.38;36.70
44825;BME280;30542;47.928;2.138;2022-12-07T18:40:54;100455.31;;;20.35;36.98
44825;BME280;30542;47.928;2.138;2022-12-07T18:45:54;100454.50;;;20.34;36.86
44825;BME280;30542;47.928;2.138;2022-12-07T18:51:00;100449.94;;;20.30;37.04
44825;BME280;30542;47.928;2.138;2022-12-07T18:56:03;100448.88;;;20.31;36.76
44825;BME280;30542;47.928;2.138;2022-12-07T19:01:04;100457.16;;;20.29;36.89
44825;BME280;30542;47.928;2.138;2022-12-07T19:06:05;100457.69;;;20.31;36.76
44825;BME280;30542;47.928;2.138;2022-12-07T19:11:06;100457.41;;;20.23;36.93
44825;BME280;30542;47.928;2.138;2022-12-07T19:16:26;100458.53;;;20.37;37.71
44825;BME280;30542;47.928;2.138;2022-12-07T19:21:26;100459.06;;;20.44;37.62
44825;BME280;30542;47.928;2.138;2022-12-07T19:26:27;100444.63;;;20.40;37.29
44825;BME280;30542;47.928;2.138;2022-12-07T19:31:27;100441.41;;;20.38;37.09
44825;BME280;30542;47.928;2.138;2022-12-07T19:36:28;100452.13;;;20.43;37.19
44825;BME280;30542;47.928;2.138;2022-12-07T19:41:28;100447.28;;;20.35;36.93
44825;BME280;30542;47.928;2.138;2022-12-07T19:46:35;100449.38;;;20.28;36.75
44825;BME280;30542;47.928;2.138;2022-12-07T19:51:35;100437.34;;;20.20;37.03
44825;BME280;30542;47.928;2.138;2022-12-07T19:56:36;100434.41;;;20.22;36.88
44825;BME280;30542;47.928;2.138;2022-12-07T20:01:36;100425.28;;;20.18;36.81
44825;BME280;30542;47.928;2.138;2022-12-07T20:06:39;100413.00;;;20.17;36.55
44825;BME280;30542;47.928;2.138;2022-12-07T20:11:40;100414.09;;;20.21;36.83
44825;BME280;30542;47.928;2.138;2022-12-07T20:16:59;100410.31;;;20.17;36.67
44825;BME280;30542;47.928;2.138;2022-12-07T20:22:00;100413.81;;;20.22;36.82
44825;BME280;30542;47.928;2.138;2022-12-07T20:27:00;100395.59;;;20.14;36.68
44825;BME280;30542;47.928;2.138;2022-12-07T20:32:01;100404.97;;;20.22;36.74
44825;BME280;30542;47.928;2.138;2022-12-07T20:37:02;100405.53;;;20.24;36.56
44825;BME280;30542;47.928;2.138;2022-12-07T20:42:02;100396.44;;;20.25;36.63
44825;BME280;30542;47.928;2.138;2022-12-07T20:47:21;100389.75;;;20.22;36.69
44825;BME280;30542;47.928;2.138;2022-12-07T20:52:21;100371.28;;;20.21;36.55
44825;BME280;30542;47.928;2.138;2022-12-07T20:57:21;100373.69;;;20.27;36.67
44825;BME280;30542;47.928;2.138;2022-12-07T21:02:22;100343.47;;;20.17;36.37
44825;BME280;30542;47.928;2.138;2022-12-07T21:07:23;100362.19;;;20.27;36.51
44825;BME280;30542;47.928;2.138;2022-12-07T21:12:24;100361.13;;;20.28;36.41
44825;BME280;30542;47.928;2.138;2022-12-07T21:17:24;100357.94;;;20.31;36.46
44825;BME280;30542;47.928;2.138;2022-12-07T21:22:25;100364.06;;;20.31;36.45
44825;BME280;30542;47.928;2.138;2022-12-07T21:27:26;100362.47;;;20.30;36.26
44825;BME280;30542;47.928;2.138;2022-12-07T21:32:26;100358.72;;;20.31;36.20
44825;BME280;30542;47.928;2.138;2022-12-07T21:37:27;100338.69;;;20.24;36.19
44825;BME280;30542;47.928;2.138;2022-12-07T21:42:27;100348.81;;;20.32;36.14
44825;BME280;30542;47.928;2.138;2022-12-07T21:47:27;100342.69;;;20.31;36.21
44825;BME280;30542;47.928;2.138;2022-12-07T21:52:28;100337.31;;;20.26;36.27
44825;BME280;30542;47.928;2.138;2022-12-07T21:57:30;100337.31;;;20.21;36.59
44825;BME280;30542;47.928;2.138;2022-12-07T22:02:31;100347.75;;;20.18;36.66
44825;BME280;30542;47.928;2.138;2022-12-07T22:07:32;100347.19;;;20.10;36.79
44825;BME280;30542;47.928;2.138;2022-12-07T22:12:32;100335.41;;;20.06;36.93
44825;BME280;30542;47.928;2.138;2022-12-07T22:17:33;100330.31;;;20.00;36.97
44825;BME280;30542;47.928;2.138;2022-12-07T22:22:33;100333.00;;;20.00;36.61
44825;BME280;30542;47.928;2.138;2022-12-07T22:27:33;100331.13;;;19.95;36.64
44825;BME280;30542;47.928;2.138;2022-12-07T22:32:34;100318.78;;;19.89;36.55
44825;BME280;30542;47.928;2.138;2022-12-07T22:37:34;100321.97;;;19.81;36.55
44825;BME280;30542;47.928;2.138;2022-12-07T22:42:35;100315.25;;;19.73;36.75
44825;BME280;30542;47.928;2.138;2022-12-07T22:47:35;100303.75;;;19.68;37.17
44825;BME280;30542;47.928;2.138;2022-12-07T22:52:36;100303.19;;;19.66;37.15
44825;BME280;30542;47.928;2.138;2022-12-07T22:57:36;100305.88;;;19.66;37.22
44825;BME280;30542;47.928;2.138;2022-12-07T23:02:36;100297.31;;;19.64;36.93
44825;BME280;30542;47.928;2.138;2022-12-07T23:07:37;100292.75;;;19.59;37.06
44825;BME280;30542;47.928;2.138;2022-12-07T23:12:37;100297.78;;;19.55;37.01
44825;BME280;30542;47.928;2.138;2022-12-07T23:17:56;100299.13;;;19.53;37.14
44825;BME280;30542;47.928;2.138;2022-12-07T23:22:56;100295.13;;;19.50;37.26
44825;BME280;30542;47.928;2.138;2022-12-07T23:27:57;100284.94;;;19.42;37.08
44825;BME280;30542;47.928;2.138;2022-12-07T23:32:57;100284.38;;;19.40;37.22
44825;BME280;30542;47.928;2.138;2022-12-07T23:37:57;100278.22;;;19.40;37.21
44825;BME280;30542;47.928;2.138;2022-12-07T23:42:58;100283.28;;;19.36;37.55
44825;BME280;30542;47.928;2.138;2022-12-07T23:47:58;100278.47;;;19.33;37.75
44825;BME280;30542;47.928;2.138;2022-12-07T23:52:59;100266.72;;;19.29;37.40
44825;BME280;30542;47.928;2.138;2022-12-07T23:57:59;100255.97;;;19.19;37.78
