sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T00:01:11;101897.44;;;16.57;44.58
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T00:03:39;101894.16;;;16.55;44.49
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T00:06:08;101903.66;;;16.58;44.23
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T00:08:35;101896.63;;;16.57;44.29
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T00:11:04;101886.88;;;16.56;44.53
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T00:13:32;101902.00;;;16.57;44.59
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T00:16:07;101895.78;;;16.56;44.17
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T00:18:34;101890.41;;;16.56;44.31
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T00:23:33;101887.06;;;16.54;44.26
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T00:26:15;101888.53;;;16.57;44.10
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T00:28:46;101878.78;;;16.56;44.20
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T00:31:13;101879.81;;;16.55;44.49
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T00:33:40;101880.03;;;16.53;44.16
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T00:36:12;101884.19;;;16.56;44.36
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T00:38:39;101878.16;;;16.54;44.21
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T00:41:10;101875.47;;;16.54;44.54
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T00:43:38;101877.34;;;16.53;44.46
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T00:46:05;101871.94;;;16.53;44.25
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T00:48:32;101878.16;;;16.54;44.41
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T00:50:58;101868.19;;;16.54;44.51
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T00:53:26;101866.53;;;16.53;44.33
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T00:55:53;101875.69;;;16.52;44.51
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T00:58:22;101877.56;;;16.51;44.51
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T01:00:50;101875.88;;;16.50;44.38
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T01:03:17;101882.09;;;16.51;44.24
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T01:05:54;101883.78;;;16.52;44.36
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T01:08:23;101879.22;;;16.52;44.48
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T01:10:58;101873.81;;;16.52;44.39
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T01:13:25;101875.69;;;16.52;44.23
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T01:15:51;101871.31;;;16.51;44.24
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T01:18:18;101866.78;;;16.51;44.60
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T01:20:44;101865.91;;;16.51;44.61
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T01:23:11;101867.19;;;16.48;44.43
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T01:25:37;101866.97;;;16.50;44.27
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T01:28:04;101870.28;;;16.52;44.27
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T01:30:30;101866.16;;;16.49;44.50
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T01:32:57;101869.66;;;16.50;44.19
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T01:35:23;101865.91;;;16.51;44.26
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T01:37:50;101871.31;;;16.51;44.20
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T01:40:17;101867.19;;;16.48;44.43
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T01:42:43;101874.25;;;16.49;44.52
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T01:45:38;101870.72;;;16.49;44.52
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T01:48:07;101871.53;;;16.49;44.41
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T01:50:35;101869.66;;;16.50;44.26
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T01:53:04;101864.28;;;16.50;44.26
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T01:55:34;101871.31;;;16.51;44.37
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T01:58:02;101870.50;;;16.50;44.18
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T02:00:28;101874.88;;;16.51;44.20
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T02:03:22;101874.25;;;16.49;44.37
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T02:05:51;101874.00;;;16.51;44.17
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T02:08:19;101886.91;;;16.49;44.17
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T02:10:46;101869.66;;;16.50;44.03
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T02:13:16;101868.03;;;16.49;44.50
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T02:19:08;101852.66;;;16.49;44.42
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T02:24:48;101858.06;;;16.49;44.20
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T02:27:38;101862.63;;;16.49;44.34
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T02:30:12;101862.63;;;16.49;44.33
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T02:32:53;101860.16;;;16.47;44.48
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T02:35:28;101852.06;;;16.47;44.21
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T02:38:23;101850.41;;;16.46;44.22
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T02:40:55;101843.34;;;16.45;44.27
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T02:43:27;101851.22;;;16.47;44.10
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T02:46:02;101855.78;;;16.46;44.17
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T02:48:31;101849.38;;;16.47;44.43
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T02:50:59;101850.19;;;16.48;44.12
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T02:55:56;101858.28;;;16.48;44.22
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T03:04:02;101861.00;;;16.48;44.18
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T03:06:42;101860.16;;;16.47;44.23
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T03:09:32;101865.75;;;16.46;44.18
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T03:12:14;101865.56;;;16.47;44.23
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T03:14:54;101869.06;;;16.48;44.00
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T03:17:27;101856.84;;;16.45;44.35
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T03:19:58;101853.31;;;16.45;44.37
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T03:22:29;101859.31;;;16.47;44.31
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T03:24:59;101853.09;;;16.46;44.02
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T03:27:32;101845.81;;;16.47;44.27
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T03:30:10;101851.44;;;16.45;44.30
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T03:32:40;101847.94;;;16.45;43.89
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T03:35:23;101843.34;;;16.45;44.21
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T03:37:55;101838.78;;;16.46;44.17
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T03:40:30;101829.06;;;16.45;44.08
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T03:43:00;101842.53;;;16.45;44.36
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T03:48:41;101841.47;;;16.46;43.98
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T03:51:22;101839.00;;;16.44;44.21
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T03:54:37;101849.81;;;16.44;43.99
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T03:56:44;101854.38;;;16.44;43.99
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T03:59:13;101839.00;;;16.44;44.06
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T04:01:44;101840.88;;;16.44;44.01
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T04:04:11;101835.50;;;16.44;44.03
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T04:06:38;101839.00;;;16.44;44.08
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T04:09:04;101839.22;;;16.43;44.35
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T04:11:31;101836.53;;;16.43;43.99
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T04:13:58;101831.13;;;16.43;43.95
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T04:16:43;101828.44;;;16.43;43.97
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T04:19:10;101831.13;;;16.43;44.16
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T04:21:37;101829.47;;;16.42;43.90
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T04:24:04;101835.69;;;16.42;44.04
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T04:26:30;101840.28;;;16.42;44.06
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T04:28:57;101847.31;;;16.43;43.90
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T04:31:30;101839.22;;;16.43;43.88
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T04:33:56;101829.47;;;16.42;44.30
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T04:36:23;101829.47;;;16.42;43.99
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T04:38:49;101823.50;;;16.40;44.25
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T04:41:16;101818.69;;;16.42;43.94
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T04:43:42;101814.53;;;16.39;44.28
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T04:46:09;101810.00;;;16.40;43.98
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T04:48:36;101811.66;;;16.41;44.22
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T04:51:03;101807.31;;;16.40;44.08
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T04:53:30;101808.97;;;16.41;43.97
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T04:55:56;101795.66;;;16.39;44.09
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T04:58:23;101802.75;;;16.40;44.10
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T05:00:49;101791.34;;;16.38;44.20
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T05:03:16;101794.84;;;16.39;44.02
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T05:05:42;101795.91;;;16.38;44.03
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T05:08:09;101800.03;;;16.40;44.26
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T05:10:36;101789.47;;;16.39;44.00
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T05:13:02;101792.16;;;16.39;44.11
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T05:15:29;101800.25;;;16.39;43.91
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T05:17:55;101801.28;;;16.38;43.85
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T05:20:22;101793.81;;;16.40;44.25
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T05:22:48;101794.84;;;16.39;43.91
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T05:25:15;101797.78;;;16.37;44.12
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T05:27:41;101799.41;;;16.38;44.11
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T05:30:08;101799.66;;;16.37;43.92
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T05:32:35;101802.34;;;16.37;44.10
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T05:35:01;101798.81;;;16.36;44.02
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T05:37:28;101808.56;;;16.37;43.85
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T05:39:54;101799.66;;;16.37;44.09
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T05:42:21;101806.06;;;16.36;44.06
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T05:44:48;101811.47;;;16.36;44.21
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T05:47:15;101798.59;;;16.38;43.87
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T05:49:41;101798.59;;;16.38;44.08
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T05:52:08;101807.75;;;16.37;44.16
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T05:54:34;101800.69;;;16.36;44.12
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T05:57:01;101799.03;;;16.35;44.24
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T05:59:27;101797.97;;;16.36;43.93
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T06:01:56;101799.03;;;16.35;43.93
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T06:04:24;101804.44;;;16.35;44.11
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T06:06:52;101799.84;;;16.35;44.09
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T06:09:20;101794.69;;;16.34;44.06
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T06:11:47;101805.47;;;16.34;43.83
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T06:14:32;101804.44;;;16.35;44.08
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T06:16:59;101802.78;;;16.34;43.85
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T06:19:26;101793.88;;;16.33;43.97
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T06:21:53;101799.03;;;16.35;43.86
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T06:24:20;101801.72;;;16.35;43.82
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T06:26:47;101796.75;;;16.32;44.21
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T06:29:14;101797.59;;;16.32;44.06
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T06:31:41;101807.56;;;16.32;44.00
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T06:34:16;101800.28;;;16.32;43.81
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T06:36:43;101802.97;;;16.32;44.08
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T06:39:11;101797.81;;;16.31;44.07
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T06:41:38;101804.84;;;16.32;44.06
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T06:44:06;101805.69;;;16.32;43.95
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T06:46:33;101806.72;;;16.31;44.03
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T06:49:02;101804.03;;;16.31;44.08
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T06:51:29;101805.91;;;16.31;44.10
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T06:53:56;101806.72;;;16.31;44.24
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T06:56:22;101803.22;;;16.31;44.21
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T06:58:49;101806.72;;;16.31;44.05
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T07:01:17;101797.81;;;16.31;44.00
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T07:03:45;101791.59;;;16.30;44.14
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T07:06:13;101797.81;;;16.31;44.21
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T07:08:40;101798.88;;;16.30;44.05
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T07:11:08;101800.50;;;16.31;44.24
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T07:13:35;101801.56;;;16.30;44.08
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T07:16:02;101805.09;;;16.30;44.02
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T07:18:29;101806.97;;;16.30;43.93
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T07:20:55;101807.56;;;16.32;44.09
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T07:23:22;101802.38;;;16.30;43.73
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T07:25:49;101806.97;;;16.30;44.21
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T07:28:16;101801.56;;;16.30;44.14
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T07:30:43;101800.94;;;16.27;43.79
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T07:33:10;101800.75;;;16.29;43.89
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T07:35:37;101799.06;;;16.28;43.81
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T07:38:05;101810.47;;;16.30;43.88
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T07:40:32;101801.56;;;16.30;43.74
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T07:42:58;101798.88;;;16.30;43.77
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T07:45:26;101805.09;;;16.30;44.02
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T07:47:53;101809.66;;;16.30;44.15
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T07:50:21;101804.84;;;16.32;44.09
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T07:52:48;101812.94;;;16.32;43.97
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T07:55:15;101818.78;;;16.29;43.99
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T07:57:42;101822.31;;;16.29;44.05
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T08:00:13;101819.63;;;16.29;44.11
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T08:02:41;101818.78;;;16.29;43.91
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T08:05:10;101826.88;;;16.29;43.99
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T08:07:38;101821.25;;;16.30;44.01
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T08:10:05;101823.13;;;16.30;43.98
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T08:12:36;101820.63;;;16.28;43.98
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T08:15:03;101829.59;;;16.29;44.11
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T08:17:29;101821.69;;;16.27;43.90
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T08:19:56;101830.59;;;16.27;43.93
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T08:22:22;101825.22;;;16.27;43.98
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T08:24:49;101820.88;;;16.26;44.07
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T08:27:16;101827.09;;;16.27;43.94
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T08:29:42;101826.03;;;16.28;44.00
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T08:32:09;101817.34;;;16.26;43.76
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T08:34:35;101825.22;;;16.27;44.03
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T08:37:03;101816.31;;;16.27;43.83
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T08:39:29;101821.69;;;16.27;44.15
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T08:41:58;101822.50;;;16.27;44.10
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T08:44:24;101827.09;;;16.27;44.16
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T08:46:58;101828.97;;;16.26;43.74
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T08:49:38;101824.63;;;16.25;44.03
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T08:52:06;101832.47;;;16.27;43.95
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T08:54:34;101836.22;;;16.26;43.76
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T08:57:01;101847.22;;;16.24;44.12
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T08:59:29;101837.88;;;16.27;44.03
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T09:01:55;101828.97;;;16.26;44.00
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T09:04:22;101820.88;;;16.26;44.10
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T09:06:49;101819.22;;;16.25;43.78
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T09:09:15;101821.91;;;16.25;44.12
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T09:11:43;101815.47;;;16.26;43.93
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T09:14:12;101823.56;;;16.26;43.93
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T09:16:39;101825.63;;;16.24;43.84
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T09:19:06;101832.72;;;16.25;44.04
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T09:21:33;101831.03;;;16.24;44.17
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T09:24:00;101821.91;;;16.25;44.10
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T09:26:26;101823.16;;;16.23;44.30
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T09:28:53;101813.84;;;16.25;44.12
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T09:31:19;101809.47;;;16.24;43.88
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T09:33:58;101820.25;;;16.24;43.79
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T09:36:26;101809.69;;;16.23;44.20
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T09:38:53;101816.97;;;16.22;43.96
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T09:41:21;101815.91;;;16.23;43.92
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T09:43:49;101820.25;;;16.24;43.85
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T09:46:17;101813.00;;;16.25;44.06
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T09:48:46;101812.16;;;16.24;44.00
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T09:51:17;101813.00;;;16.25;44.08
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T09:53:52;101822.94;;;16.24;44.30
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T09:56:20;101813.84;;;16.25;43.91
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T09:58:47;101813.00;;;16.25;43.86
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T10:01:17;101820.63;;;16.28;43.83
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T10:03:52;101809.66;;;16.30;44.24
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T10:06:19;101815.25;;;16.28;43.95
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T10:08:46;101810.72;;;16.29;44.25
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T10:11:13;101801.75;;;16.28;44.02
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T10:13:45;101806.97;;;16.30;44.23
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T10:18:55;101810.25;;;16.32;44.12
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T10:21:23;101808.38;;;16.32;44.00
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T10:24:14;101797.97;;;16.36;44.10
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T10:29:16;101796.53;;;16.40;44.21
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T10:31:46;101784.06;;;16.39;43.98
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T10:34:24;101786.75;;;16.39;44.30
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T10:36:53;101787.59;;;16.39;44.16
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T10:39:21;101785.13;;;16.38;44.29
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T10:41:58;101785.13;;;16.38;44.25
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T10:44:31;101772.44;;;16.38;44.32
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T10:55:33;101771.63;;;16.38;44.29
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T11:06:37;101758.97;;;16.38;44.04
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T11:23:11;101738.31;;;16.50;44.09
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T11:25:53;101734.38;;;16.53;44.22
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T11:31:21;101724.41;;;16.54;44.19
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T11:36:44;101723.72;;;16.58;43.85
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T11:42:11;101725.16;;;16.61;43.85
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T11:44:48;101724.09;;;16.62;44.02
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T11:47:40;101734.06;;;16.61;43.91
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T11:50:33;101727.84;;;16.61;44.12
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T11:55:31;101711.28;;;16.57;44.14
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T11:58:13;101715.88;;;16.57;44.05
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T12:00:44;101715.25;;;16.55;44.30
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T12:03:21;101716.69;;;16.57;44.08
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T12:05:50;101706.94;;;16.56;44.00
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T12:08:26;101715.03;;;16.56;44.07
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T12:19:35;101707.53;;;16.58;44.17
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T12:22:18;101705.00;;;16.63;44.13
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T12:24:51;101702.91;;;16.65;44.17
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T12:27:35;101691.09;;;16.66;44.41
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T12:30:29;101700.81;;;16.67;44.21
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T12:32:51;101699.19;;;16.66;44.04
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T12:38:29;101683.44;;;16.63;44.24
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T12:40:57;101684.25;;;16.64;44.41
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T12:43:59;101684.25;;;16.64;44.39
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T12:51:45;101677.75;;;16.71;44.26
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T12:54:21;101673.81;;;16.74;44.34
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T12:57:21;101670.06;;;16.75;44.19
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T13:02:31;101666.72;;;16.73;44.21
58155;BME280;43969;51.91402878;4.33748281;2022-12-07T13:10:35;101664.25;;;16.71;44.27
